ID,Height,timestamp,Type,From,To,Amount,Fee
16244688368336620838,387013,2022-01-27 08:34:45,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8UNJ-PB2C-4A2L-898L8,70.21621622,0.03675
11516769675575190446,386768,2022-01-26 16:17:30,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-78VK-3HSE-Q2HQ-AKBDU,66.28205128,0.0147
14779653960522815255,386755,2022-01-26 15:18:49,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-8UNJ-PB2C-4A2L-898L8,103.06666667,0.03675
7267991863007855204,386732,2022-01-26 13:49:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-48NE-HW87-Q62G-4YTWV,359.52173913,0.00735
16740309874587563015,386456,2022-01-25 19:31:52,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8UNJ-PB2C-4A2L-898L8,12.20689655,0.0147
9309868590206831608,386334,2022-01-25 11:25:51,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8UNJ-PB2C-4A2L-898L8,1093.16666667,0.02205
15055454804342935816,386115,2022-01-24 20:45:18,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZURP-U9XA-SPWN-3AMCA,108.24590164,0.06615
3211257833623023364,386112,2022-01-24 20:31:29,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8UNJ-PB2C-4A2L-898L8,201.33333333,0.0441
8623815421707694734,385973,2022-01-24 11:15:41,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-H44Y-4345-8YH3-4D5DA,155.43589744,0.00735
8623159089866151907,385837,2022-01-24 02:17:58,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GE4J-HUEJ-XNL2-5B7BK,206.07142857,0.0147
11491137806899187098,385731,2022-01-23 19:09:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8UNJ-PB2C-4A2L-898L8,438.6,0.00735
12311269044475588238,385469,2022-01-23 01:43:05,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-8UNJ-PB2C-4A2L-898L8,21.72151899,0.00735
7598744022704865386,385278,2022-01-22 12:51:44,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8UNJ-PB2C-4A2L-898L8,17.2,0.00735
3516168589758443004,385215,2022-01-22 08:45:36,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-C8ZX-EY2U-QKAG-D3Y4Q,97.97142857,0.03675
2492834528621212620,385035,2022-01-21 20:47:08,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-8UNJ-PB2C-4A2L-898L8,8.33333333,0.0294
9116936657401932119,384967,2022-01-21 16:08:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-8UNJ-PB2C-4A2L-898L8,121.32142857,0.03675
3397680790749724408,384927,2022-01-21 13:24:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ATYW-2Y77-SD5S-53MBS,4445.0,0.0147
13001001015607952915,384870,2022-01-21 09:47:24,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-8UNJ-PB2C-4A2L-898L8,6.0,0.00735
12636983807315642869,384845,2022-01-21 08:06:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8UNJ-PB2C-4A2L-898L8,103.85294118,0.00735
17634658658022301038,384821,2022-01-21 06:32:14,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-BTCK-NNQ4-GQGV-CRMSV,142.58536585,0.0147
13660677698350697061,384710,2022-01-20 23:11:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8UNJ-PB2C-4A2L-898L8,21.7037037,0.03675
17504940395336894083,384663,2022-01-20 19:57:20,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-8UNJ-PB2C-4A2L-898L8,295.44444444,0.00735
798089154220864334,384583,2022-01-20 14:30:36,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-8UNJ-PB2C-4A2L-898L8,369.51785714,0.0147
15330523934713488807,384519,2022-01-20 10:16:19,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8UNJ-PB2C-4A2L-898L8,28.75949367,0.00735
17671569879914653797,384234,2022-01-19 15:22:48,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZGC2-CYAX-LV8K-8VJZ8,231.89473684,0.00735
2084131235603204750,384223,2022-01-19 14:36:21,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7M92-9AC5-7HEC-36YRK,108.35483871,0.0441
8614628200925237556,384219,2022-01-19 14:18:50,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8UNJ-PB2C-4A2L-898L8,796.0,0.00735
6036955562057972979,384098,2022-01-19 06:11:41,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8UNJ-PB2C-4A2L-898L8,177.36363636,0.0147
5441101145597924442,384018,2022-01-19 00:43:30,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-8UNJ-PB2C-4A2L-898L8,21.88461538,0.0441
11012329832371931831,383985,2022-01-18 22:35:29,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-S7QF-SGJQ-KUMB-FPQ6Y,79.34653465,0.02205
74353476686714930,383766,2022-01-18 07:54:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-9RYG-PNL2-UKG4-CKKV5,28.6119403,0.00735
6530050424416424601,383703,2022-01-18 03:50:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8UNJ-PB2C-4A2L-898L8,140.84615385,0.00735
11526507001426441248,383666,2022-01-18 01:21:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8UNJ-PB2C-4A2L-898L8,325.0,0.00735
13013089741654675480,383604,2022-01-17 21:14:24,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-R5ZQ-UYFF-W2RH-9VVYS,26.15116279,0.0147
2324041667759219463,383577,2022-01-17 19:27:53,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-8UNJ-PB2C-4A2L-898L8,81.69158879,0.0147
8918314163598116565,383500,2022-01-17 14:32:53,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8UNJ-PB2C-4A2L-898L8,1827.0,0.00735
6230479997918651617,383487,2022-01-17 13:40:00,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8UNJ-PB2C-4A2L-898L8,48.14814815,0.00735
16095912192415024692,383393,2022-01-17 07:15:15,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-JXRG-47ZX-JPK4-C56M6,1.94230769,0.00735
7543442561336546310,383387,2022-01-17 06:48:43,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-HZAQ-KDLR-V7VW-DXQ3Q,90.91891892,0.0147
7285476122506490117,383307,2022-01-17 02:00:11,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-X789-RBKE-W9RE-6EPXS,224.0,0.00735
13135305947027155141,383139,2022-01-16 14:05:50,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8UNJ-PB2C-4A2L-898L8,31.2195122,0.0588
12790766437319406489,383114,2022-01-16 12:25:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VZU9-V4TT-X57N-4MNSY,33.75,0.0294
6538141071676200146,383107,2022-01-16 11:57:51,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7M92-9AC5-7HEC-36YRK,50.55319149,0.03675
470062131515071241,382931,2022-01-16 00:19:35,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MB77-NUFF-UCHX-CMMTF,168.18518519,0.00735
16924205974956958366,382836,2022-01-15 18:03:44,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-P7JG-ETAJ-JKJ8-A4EWA,141.7804878,0.02205
4328856532322075844,382452,2022-01-14 16:20:38,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-78VK-3HSE-Q2HQ-AKBDU,58.88888889,0.06615
2184653864591498491,382333,2022-01-14 08:18:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4534-E7HK-EL7S-C9QPS,76.3442623,0.03675
14878573963230966334,382302,2022-01-14 06:18:19,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-8UNJ-PB2C-4A2L-898L8,102.88888889,0.00735
176193053590341064,382235,2022-01-14 01:51:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8UNJ-PB2C-4A2L-898L8,78.81690141,0.02205
13761585085583743227,382202,2022-01-13 23:44:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-5PT4-HMQM-A6A2-23EW7,47.59259259,0.05145
6503652266608836840,382168,2022-01-13 21:22:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8UNJ-PB2C-4A2L-898L8,46.83030303,0.00735
5359630892535666612,381847,2022-01-12 23:58:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-6PRY-DFS8-N7H7-4PMGV,471.4,0.00735
9837342452941514866,381760,2022-01-12 18:10:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8UNJ-PB2C-4A2L-898L8,451.09090909,0.00735
12905792195961616758,381650,2022-01-12 10:49:05,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8UNJ-PB2C-4A2L-898L8,695.85714286,0.03675
9912919205393560043,381434,2022-01-11 20:17:10,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-8UNJ-PB2C-4A2L-898L8,187.08163265,0.0294
11356138125201222560,381421,2022-01-11 19:29:07,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8UNJ-PB2C-4A2L-898L8,10.21538462,0.00735
14859075410463546799,381233,2022-01-11 06:59:13,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-8UNJ-PB2C-4A2L-898L8,287.93103448,0.0147
8945007864754112702,381160,2022-01-11 02:08:24,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WYFX-5EB3-B6HE-DUVFU,96.86,0.00735
10162902256432079004,381092,2022-01-10 21:36:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8UNJ-PB2C-4A2L-898L8,90.5,0.00735
12538635253723171077,380988,2022-01-10 14:36:41,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-79MT-NEZE-3X9B-35X2T,67.0,0.0588
15004281737794985073,380694,2022-01-09 19:04:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8UNJ-PB2C-4A2L-898L8,80.87654321,0.0147
13384366001137469682,380619,2022-01-09 14:08:04,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-6DYN-3WYG-PAG2-32UEQ,65.34545455,0.00735
3161544575746382871,380414,2022-01-09 00:35:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-T5LK-ZULY-73A3-4W4GS,105.65,0.00735
16004534226177665877,380390,2022-01-08 22:55:44,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8UNJ-PB2C-4A2L-898L8,65.0,0.00735
17473086291067744716,380257,2022-01-08 13:55:30,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-8UNJ-PB2C-4A2L-898L8,64.09836066,0.0147
7393305830963147465,380254,2022-01-08 13:43:05,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8UNJ-PB2C-4A2L-898L8,70.4159292,0.02205
11058483323217622606,380231,2022-01-08 12:08:20,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-8UNJ-PB2C-4A2L-898L8,7.30952381,0.00735
16871533789040830126,380188,2022-01-08 09:16:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ATHF-LMXG-2247-HQ3VY,31.52380952,0.0147
11362911179905718488,380140,2022-01-08 06:02:16,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-8UNJ-PB2C-4A2L-898L8,272.09090909,0.0147
8243105148834545455,380112,2022-01-08 04:08:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-8UNJ-PB2C-4A2L-898L8,114.65217391,0.0441
4652575814794037037,379893,2022-01-07 13:36:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8UNJ-PB2C-4A2L-898L8,440.7826087,0.0294
6186497596474221277,379842,2022-01-07 10:08:52,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VHQA-P6QH-758X-3LU6Y,70.91489362,0.0294
3730084404950761334,379587,2022-01-06 17:05:49,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8UNJ-PB2C-4A2L-898L8,118.0,0.02205
9757016693652030996,379416,2022-01-06 05:44:02,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MDW5-9D24-STZH-DD752,551.8,0.00735
893689955184438135,379290,2022-01-05 21:20:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8UNJ-PB2C-4A2L-898L8,97.54716981,0.00735
7155346834461560921,379218,2022-01-05 16:43:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8UNJ-PB2C-4A2L-898L8,201.75,0.0147
15653682658491089149,379137,2022-01-05 11:51:12,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-8UNJ-PB2C-4A2L-898L8,74.74390244,0.0441
3395727274812551725,379094,2022-01-05 08:24:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MR97-Y7AE-85H8-3V4FA,50.45714286,0.0147
17988059752756540009,379065,2022-01-05 06:27:01,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8UNJ-PB2C-4A2L-898L8,118.28930818,0.00735
4330770929300164933,378912,2022-01-04 20:12:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8UNJ-PB2C-4A2L-898L8,153.85416667,0.00735
13524788588608213141,378715,2022-01-04 06:51:49,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8UNJ-PB2C-4A2L-898L8,65.8375,0.00735
1862435553378893957,378641,2022-01-04 01:54:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-KWD9-4BJX-PYYL-5JVRL,34.76666667,0.0147
14124407740331488345,378582,2022-01-03 21:54:44,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-LC69-29Y8-YBYC-3DPXX,168.16666667,0.00735
4358342728436603367,378424,2022-01-03 11:26:41,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TDT5-AE9A-AHZR-CJMCK,58.05882353,0.0588
249530303593151103,378402,2022-01-03 09:49:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8UNJ-PB2C-4A2L-898L8,1686.5,0.00735
11064817466310955340,378378,2022-01-03 08:14:36,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-8H9S-86S6-VF8B-FXAST,362.72727273,0.00735
2492550804502524770,378356,2022-01-03 06:43:37,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8UNJ-PB2C-4A2L-898L8,86.25,0.0147
14594839492920893100,378319,2022-01-03 04:09:04,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8UNJ-PB2C-4A2L-898L8,131.36363636,0.0147
5610801158134364388,378266,2022-01-03 00:29:59,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-35LK-GELJ-8FPJ-4RN3K,79.78571429,0.0147
15874620088549185789,377923,2022-01-02 02:44:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MGXM-WXTR-3S69-AU3CH,36.82978723,0.03675
18184038242459938327,377912,2022-01-02 01:55:22,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DHKH-3YLK-97PT-BYWSQ,140.35483871,0.0147
17544302299443551773,376829,2021-12-30 00:43:40,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8UNJ-PB2C-4A2L-898L8,81.82978723,0.02205
2001065376608327500,376764,2021-12-29 20:25:51,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8UNJ-PB2C-4A2L-898L8,102.66,0.00735
9518286553931370048,376702,2021-12-29 16:22:51,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CGCW-5NC4-5HFQ-BLE5S,55.04347826,0.00735
14464746442771899051,376614,2021-12-29 10:15:25,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8UNJ-PB2C-4A2L-898L8,182.08823529,0.00735
358820470274438037,376575,2021-12-29 07:40:03,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MW5Z-FBPJ-5SGU-67W67,57.57142857,0.02205
15975763824598555762,376417,2021-12-28 21:04:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3SVH-47Z4-JWZW-EP64R,110.93181818,0.05145
278021182520945238,376411,2021-12-28 20:45:50,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-TRCJ-X7KT-XSLV-7PH3P,20.0,0.0588
14640004009171921457,376101,2021-12-28 00:13:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-2E9C-CSHS-3KVZ-G49V5,79.04761905,0.02205
18245843487703448254,375968,2021-12-27 15:14:29,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8UNJ-PB2C-4A2L-898L8,962.75,0.02205
14245081572026542332,375876,2021-12-27 09:04:51,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-N8H4-2J6E-VFSN-7C7EH,148.93103448,0.0147
16972297348917251030,375772,2021-12-27 02:07:36,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-PUCQ-5DGX-PCDK-AN8GB,31.625,0.0147
12476902573401694730,375670,2021-12-26 19:27:29,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-8J94-WDKP-8QY6-DTJV2,30.70731707,0.0147
3982941423210116427,375592,2021-12-26 14:08:39,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MMWM-8LNB-SWPK-ACC9Q,101.82857143,0.0147
17717037844626893474,375446,2021-12-26 04:21:31,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8UNJ-PB2C-4A2L-898L8,163.92857143,0.00735
11896662364079224168,375383,2021-12-26 00:08:06,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GMJH-PK57-CDN3-4YCER,100.4516129,0.0147
16270689875708221444,375243,2021-12-25 14:44:26,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8UNJ-PB2C-4A2L-898L8,65.29032258,0.00735
15121876107478603514,375196,2021-12-25 11:34:59,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-8UNJ-PB2C-4A2L-898L8,101.6625,0.0147
15556376999043215236,374960,2021-12-24 20:01:09,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-8UNJ-PB2C-4A2L-898L8,33.52475248,0.0147
14519960918226193557,374820,2021-12-24 10:43:25,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8UNJ-PB2C-4A2L-898L8,389.6,0.00735
16371313790200150926,374648,2021-12-23 23:11:16,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-9RYB-JGVY-MR2D-73DXY,213.73333333,0.02205
3181540247657878578,374618,2021-12-23 21:11:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8UNJ-PB2C-4A2L-898L8,24.9375,0.0147
4728945503926813248,374362,2021-12-23 03:56:57,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-X7HH-R42K-9J6A-BUJUY,269.0,0.00735
7520672225465803709,373901,2021-12-21 21:26:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CB3M-3D75-786R-8H6ZE,29.5,0.00735
17974599126098977209,373460,2021-12-20 16:02:53,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8UNJ-PB2C-4A2L-898L8,471.5,0.05145
1586226908055259262,373380,2021-12-20 10:42:24,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-NMWP-DRYC-KAAH-45GEY,80.21428571,0.02205
11989228397895491857,373372,2021-12-20 10:11:15,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8UNJ-PB2C-4A2L-898L8,11.63636364,0.0147
15108872205001811443,373287,2021-12-20 04:29:06,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-JVTK-TMVA-QT9D-A7LSX,107.4375,0.02205
17422224161025666212,373178,2021-12-19 21:07:11,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-U499-ZYM9-LA32-F4WDD,20.46666667,0.00735
17803142746962369952,373118,2021-12-19 17:14:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-EYNA-X5RB-D4CF-2VZFJ,10.91666667,0.00735
17298430253063937483,373010,2021-12-19 10:05:00,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-8UNJ-PB2C-4A2L-898L8,63.0,0.00735
15923926135228159283,372999,2021-12-19 09:21:10,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8UNJ-PB2C-4A2L-898L8,54.4875,0.0294
4608159940922369740,372735,2021-12-18 15:37:39,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-8H9S-86S6-VF8B-FXAST,1.97435897,0.0294
1439107697211889923,372694,2021-12-18 12:49:07,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8UNJ-PB2C-4A2L-898L8,150.68292683,0.02205
8073250666742742796,372621,2021-12-18 08:05:52,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZCA8-9YNQ-5JB8-CXZ6D,194.44444444,0.0147
15124131253951350944,372470,2021-12-17 22:01:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8UNJ-PB2C-4A2L-898L8,148.77777778,0.03675
12562568278938881784,372295,2021-12-17 10:23:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8UNJ-PB2C-4A2L-898L8,61.375,0.00735
1215282268323111451,372168,2021-12-17 02:01:32,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-YN4J-EEDM-ET3W-7JN4V,100.58064516,0.00735
15335091982251808027,372156,2021-12-17 01:12:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-8WMY-QSYN-HBZ7-BS7BZ,48.5,0.0294
11747134215465821199,372122,2021-12-16 22:52:48,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8UNJ-PB2C-4A2L-898L8,242.76190476,0.0147
9984266750807000423,371982,2021-12-16 13:27:19,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZSMK-HV89-8UF7-6PUA3,96.29411765,0.02205
17326248527079068123,371824,2021-12-16 02:56:33,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-8UNJ-PB2C-4A2L-898L8,658.46153846,0.0147
5419562775898735969,371762,2021-12-15 22:43:45,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-DVHN-GZWE-N7N6-9FRAV,134.85714286,0.00735
2575006180476461051,371411,2021-12-14 23:23:09,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8UNJ-PB2C-4A2L-898L8,1454.66666667,0.0147
4089019370381999080,371392,2021-12-14 22:07:58,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-3SVH-47Z4-JWZW-EP64R,847.5,0.00735
17005404803702274761,371379,2021-12-14 21:13:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WZHJ-A6C4-SRVZ-255ER,1381.0,0.0147
3502429578608548729,371371,2021-12-14 20:41:44,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-8UNJ-PB2C-4A2L-898L8,67.40740741,0.0147
10123544860340680733,371329,2021-12-14 17:53:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GNR8-4HMZ-JDDE-2AUG4,150.5,0.0147
5820823879509107927,371222,2021-12-14 10:38:48,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VEG3-68HQ-EL7P-2BNEB,331.88888889,0.00735
15964818374635620881,371176,2021-12-14 07:35:01,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-8UNJ-PB2C-4A2L-898L8,78.74074074,0.02205
767053597272293550,371041,2021-12-13 22:33:01,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GD26-EAUX-AN8K-8HPSM,40.9,0.00735
3082661605047859303,370952,2021-12-13 16:40:43,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8UNJ-PB2C-4A2L-898L8,201.04545455,0.0147
15156979919197121496,370888,2021-12-13 12:24:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-55J5-Q5ML-3ME8-APL7H,148.16666667,0.02205
12846450817298475130,370762,2021-12-13 04:01:26,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8UNJ-PB2C-4A2L-898L8,88.73913043,0.05145
669832548629361621,370687,2021-12-12 23:06:09,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4HK4-P8CN-7774-D5YTA,18.65517241,0.0735
17730747172982006328,370679,2021-12-12 22:33:28,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8UNJ-PB2C-4A2L-898L8,71.88235294,0.00735
11250366689807190742,370670,2021-12-12 21:58:19,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CPV3-LYR5-YG5J-CWPT9,67.51515152,0.02205
3782417100255735856,370605,2021-12-12 17:31:55,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-WYFX-5EB3-B6HE-DUVFU,459.33333333,0.0147
13637205298709647047,370563,2021-12-12 14:54:39,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-W8Y3-SC9S-4V7A-E84VH,110.9,0.02205
8837526891587254599,370550,2021-12-12 14:02:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-SCFC-4VEM-YMHL-A5QAP,100.35483871,0.00735
4533294758618383670,370203,2021-12-11 14:47:19,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8UNJ-PB2C-4A2L-898L8,35.33333333,0.0147
10908071440485466838,370072,2021-12-11 06:05:05,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8UNJ-PB2C-4A2L-898L8,107.375,0.0294
16225693948161019882,369773,2021-12-10 10:07:39,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-9AFW-C7WN-JP53-E9PF5,793.0,0.0147
4894045786145348094,369763,2021-12-10 09:27:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8UNJ-PB2C-4A2L-898L8,1400.5,0.0294
