ID,Height,timestamp,Type,From,To,Amount,Fee
7189035303461840551,389292,2022-02-02 16:34:16,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-WLL9-2B4F-DC92-CZVJW,137.36842105,0.02205
2493502720034317542,389270,2022-02-02 15:12:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5PT4-HMQM-A6A2-23EW7,2433.66666667,0.00735
5457946764991806084,389228,2022-02-02 12:18:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5PT4-HMQM-A6A2-23EW7,53.03125,0.00735
3456637376987456598,388730,2022-02-01 03:04:48,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-5PT4-HMQM-A6A2-23EW7,332.06666667,0.00735
17083398241734186268,388682,2022-01-31 23:58:12,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5PT4-HMQM-A6A2-23EW7,50.53333333,0.02205
13328206711700689722,388486,2022-01-31 10:41:50,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-5PT4-HMQM-A6A2-23EW7,28.8125,0.00735
17328114664976195131,388442,2022-01-31 07:55:27,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-5PT4-HMQM-A6A2-23EW7,97.56338028,0.00735
14265030354376286979,388208,2022-01-30 16:10:03,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-DMJH-Z3GV-L9SZ-GFFC8,346.54545455,0.02205
18420807884465526369,388112,2022-01-30 09:44:03,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-3FYJ-UZJ7-PTAW-HDK9Z,50.89130435,0.0147
648565032832132457,388020,2022-01-30 03:42:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-MR97-Y7AE-85H8-3V4FA,298.88888889,0.0147
4815099526379522064,387998,2022-01-30 02:20:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-EVFL-RS48-73F4-G9P7Z,104.36363636,0.00735
14311214616276930943,387672,2022-01-29 04:43:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5PT4-HMQM-A6A2-23EW7,56.34146341,0.02205
10212143914728480007,387562,2022-01-28 21:09:14,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5PT4-HMQM-A6A2-23EW7,109.44736842,0.00735
15639688661110733368,387542,2022-01-28 19:45:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C36Z-V7V5-6TUV-H5M2V,100.47540984,0.00735
7603353047852070443,387322,2022-01-28 05:11:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-5PT4-HMQM-A6A2-23EW7,33.29310345,0.02205
4087151705839457116,387163,2022-01-27 18:33:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-3TML-4GBX-ZAQL-FUKRC,3.94444444,0.03675
12337148483531362081,387136,2022-01-27 16:49:36,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-5PT4-HMQM-A6A2-23EW7,241.22222222,0.02205
2574985418020598745,387129,2022-01-27 16:17:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-GNH5-BXGB-832X-3LBEG,96.93023256,0.00735
7426766307529819591,387015,2022-01-27 08:42:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-5PT4-HMQM-A6A2-23EW7,259.93333333,0.02205
8730567885855116275,386992,2022-01-27 07:12:40,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-5PT4-HMQM-A6A2-23EW7,895.66666667,0.03675
9658122715066667318,386844,2022-01-26 21:12:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-B55Z-38HC-QXD2-EAUJF,79.55737705,0.03675
6382002127547997532,386606,2022-01-26 05:30:14,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5PT4-HMQM-A6A2-23EW7,8.93700787,0.00735
17081987776739593979,386483,2022-01-25 21:18:45,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LYPH-58Q2-UGTF-8NPZ9,54.70588235,0.0294
7641360308513692150,386441,2022-01-25 18:27:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TF9Z-HFUX-PN7H-3AJVV,53.515625,0.00735
14808963030428489544,386239,2022-01-25 05:07:12,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5PT4-HMQM-A6A2-23EW7,105.06666667,0.0441
5848740068467095631,386181,2022-01-25 01:02:48,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8YGT-W9D8-5NB5-BU9ZZ,7.15789474,0.03675
18293022296395246990,385946,2022-01-24 09:22:07,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5PT4-HMQM-A6A2-23EW7,62.18181818,0.00735
973466711849532368,385803,2022-01-24 00:03:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-7PTM-CBZT-SRP5-HQUX9,1934.4,0.02205
3996971214968870815,385801,2022-01-23 23:55:44,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-AJ4E-MBYH-REWB-8N4C3,552.71428571,0.00735
15321780319177192213,385745,2022-01-23 20:02:18,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-5PT4-HMQM-A6A2-23EW7,528.38888889,0.02205
13543301677170354920,385728,2022-01-23 18:57:05,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-GBCY-ZQZT-73LZ-EYZ6N,42.47435897,0.03675
709470904295286721,385697,2022-01-23 16:43:50,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-5PT4-HMQM-A6A2-23EW7,9.01818182,0.00735
1215903642233122502,385673,2022-01-23 15:12:19,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-5PT4-HMQM-A6A2-23EW7,133.375,0.05145
13406095032747917831,385628,2022-01-23 12:20:52,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-XG6M-7KNS-D3F6-E3HAZ,79.51020408,0.00735
3788730611562437429,385209,2022-01-22 08:21:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5HZ6-7PFK-TJHG-4XAP3,140.81632653,0.00735
9935329620131307383,385132,2022-01-22 03:14:23,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5PT4-HMQM-A6A2-23EW7,120.73770492,0.0147
2756900268621215624,385001,2022-01-21 18:30:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KFEG-8Y3D-RCBZ-5AA98,80.6627907,0.00735
5502149328392795400,384973,2022-01-21 16:34:36,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-5PT4-HMQM-A6A2-23EW7,147.66666667,0.02205
16358964471456560537,384860,2022-01-21 09:07:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5PT4-HMQM-A6A2-23EW7,106.55737705,0.00735
846349871696514884,384847,2022-01-21 08:13:53,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-5PT4-HMQM-A6A2-23EW7,2.54945055,0.0147
1174378392584909498,384703,2022-01-20 22:41:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-5PT4-HMQM-A6A2-23EW7,46.5,0.00735
1036034485962376856,384638,2022-01-20 18:09:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5PT4-HMQM-A6A2-23EW7,47.13333333,0.00735
2324393266546854434,384523,2022-01-20 10:34:24,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5PT4-HMQM-A6A2-23EW7,384.55555556,0.03675
17385564925925865147,384283,2022-01-19 18:34:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TH6A-3HLE-NYHG-HC7NY,194.17647059,0.0294
2411260521358437296,384237,2022-01-19 15:35:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5C8P-SFZ9-MTFA-8ZV39,340.44444444,0.00735
15897469197115898111,384205,2022-01-19 13:21:38,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-69ZA-WMJP-2WFA-C27R2,114.02173913,0.0147
5960552788253012528,384134,2022-01-19 08:40:31,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-GCSF-EY9H-952P-7NL95,22.57,0.0147
6010167353913317761,384050,2022-01-19 02:52:13,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-5PT4-HMQM-A6A2-23EW7,2002.5,0.00735
11291965838671179625,383977,2022-01-18 22:04:50,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5PT4-HMQM-A6A2-23EW7,433.3,0.00735
17481725653517521120,383946,2022-01-18 20:01:22,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5PT4-HMQM-A6A2-23EW7,33.05128205,0.00735
2718950347185735304,383598,2022-01-17 20:48:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TNFQ-MXDT-JLQB-9P8HA,124.54166667,0.00735
16033312347245161077,383520,2022-01-17 15:44:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-5PT4-HMQM-A6A2-23EW7,44.88095238,0.00735
12338563254800769122,383344,2022-01-17 04:08:37,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-BW78-BBGM-C7GE-HUBGB,307.73684211,0.0147
9829184070950438774,383151,2022-01-16 14:56:32,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-5PT4-HMQM-A6A2-23EW7,58.85294118,0.00735
12609904931804690192,382968,2022-01-16 02:50:29,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-5PT4-HMQM-A6A2-23EW7,173.85,0.02205
16169944203121661642,382923,2022-01-15 23:47:11,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-5PT4-HMQM-A6A2-23EW7,73.8,0.0147
5073300804368132982,382849,2022-01-15 18:52:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5PT4-HMQM-A6A2-23EW7,77.83333333,0.00735
9130886722999552984,382764,2022-01-15 13:00:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5PT4-HMQM-A6A2-23EW7,47.03571429,0.00735
5699640344426007870,382670,2022-01-15 06:46:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-98Z8-8GHQ-4LQM-AZ2CS,62.98571429,0.0147
11626919805822166207,382450,2022-01-14 16:11:13,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5PT4-HMQM-A6A2-23EW7,76.0,0.0441
15292151423196345426,382292,2022-01-14 05:38:29,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-JT5S-3CMH-DXZM-7NQK2,777.77777778,0.00735
16562280666503358824,382222,2022-01-14 01:00:26,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9652-29AS-78U2-8928G,45.34375,0.00735
13761585085583743227,382202,2022-01-13 23:44:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-5PT4-HMQM-A6A2-23EW7,47.59259259,0.05145
15726458132705609124,381853,2022-01-13 00:20:36,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-5PT4-HMQM-A6A2-23EW7,98.0,0.0147
4382527651695909858,381840,2022-01-12 23:30:09,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-5PT4-HMQM-A6A2-23EW7,52.58571429,0.02205
11281596077703292418,381788,2022-01-12 20:06:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KA7A-AVPR-E8QE-5JWP6,4551.0,0.05145
12178197100555636235,381740,2022-01-12 16:49:05,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5PT4-HMQM-A6A2-23EW7,747.0,0.00735
9405636956942286583,381694,2022-01-12 13:45:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5PT4-HMQM-A6A2-23EW7,99.23728814,0.0147
8168737097009923127,381657,2022-01-12 11:18:14,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TMW2-FLD4-PGWD-8TN9J,74.83064516,0.06615
9639577772011328701,381452,2022-01-11 21:35:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-J3Y4-MNRZ-H9XX-6SBQN,103.88333333,0.00735
14173755640885595119,381321,2022-01-11 12:52:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KL2Y-XEA6-8HUN-92XP3,39.825,0.03675
16515068461338362490,380954,2022-01-10 12:24:13,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-5PT4-HMQM-A6A2-23EW7,92.21428571,0.03675
16686454006302639445,380910,2022-01-10 09:29:58,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-5PT4-HMQM-A6A2-23EW7,53.04347826,0.00735
5505942826022262837,380779,2022-01-10 00:43:39,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-5PT4-HMQM-A6A2-23EW7,287.44444444,0.0147
11112482657600823987,380767,2022-01-09 23:55:27,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-5PT4-HMQM-A6A2-23EW7,88.73076923,0.0294
16911322650550194352,380069,2022-01-08 01:15:54,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5CM8-7Q6H-Z9FA-4HQXP,37.01754386,0.02205
14529313086270416423,379951,2022-01-07 17:27:52,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YLKT-EGDD-YGAK-E28ED,89.51851852,0.02205
16620859855414179702,379927,2022-01-07 15:50:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5PT4-HMQM-A6A2-23EW7,100.57638889,0.0147
10919311359875754989,379756,2022-01-07 04:27:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-7PLZ-5CWF-8CC9-8B5AA,181.43137255,0.0147
6769408858748041414,379682,2022-01-06 23:30:32,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZDYK-4V8B-6AUT-BNZFL,71.64705882,0.00735
18363769217413885119,379390,2022-01-06 04:02:24,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KVBW-FA65-VV7V-ADREA,338.63157895,0.0294
6967769371818928122,379267,2022-01-05 19:48:30,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-5PT4-HMQM-A6A2-23EW7,55.02564103,0.0147
16791668235057169664,379021,2022-01-05 03:31:42,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5PT4-HMQM-A6A2-23EW7,112.75757576,0.0147
9827190706927007319,379003,2022-01-05 02:19:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-GXVM-HTDN-YZ5Z-C2VM3,75.84745763,0.00735
10072728301073189603,378731,2022-01-04 07:49:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-CK36-9Y5U-V8WE-GBW2T,16.0,0.00735
7500869659821597009,378422,2022-01-03 11:17:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-55QG-QN54-3BU3-9A79S,73.62105263,0.00735
15801661894552014884,378318,2022-01-03 04:05:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5PT4-HMQM-A6A2-23EW7,9.875,0.00735
13618305404626945142,378160,2022-01-02 17:40:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LEJV-KM4A-FPT4-H98KX,41.83908046,0.05145
2833576864517228805,378043,2022-01-02 10:33:18,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-AAXL-TTRF-QAZX-D3PFC,198.09302326,0.00735
15236264397468120633,377976,2022-01-02 06:13:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LR5T-DFGG-QZKX-EMKUR,581.33333333,0.02205
4931960103862592455,377906,2022-01-02 01:29:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5H7P-RJQL-UDZF-AGBHZ,260.52941176,0.00735
6082812586778224856,377150,2021-12-30 22:08:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5PT4-HMQM-A6A2-23EW7,64.10843373,0.02205
9701767232629152232,377077,2021-12-30 17:14:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VQUW-B5XM-WALF-5UKFE,91.50381679,0.00735
1005932078320365820,376977,2021-12-30 10:30:49,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-5PT4-HMQM-A6A2-23EW7,88.89473684,0.00735
11621824622230521011,376919,2021-12-30 06:45:25,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C3Z2-2A5W-BXLR-42JNE,69.45985401,0.0441
10619932163202113493,376892,2021-12-30 04:55:50,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5PT4-HMQM-A6A2-23EW7,160.31578947,0.00735
7775442089382777554,376874,2021-12-30 03:43:48,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KDED-N2VL-YV9Q-BR6EF,28.45833333,0.00735
4780783970921221586,376816,2021-12-29 23:50:54,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-5PT4-HMQM-A6A2-23EW7,69.64705882,0.00735
131724115784484280,376790,2021-12-29 22:09:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-Y845-CURM-KGC3-9A6AG,29.61290323,0.00735
13104609341716555952,376767,2021-12-29 20:40:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-F9YV-EVQ8-SWP4-2XQBL,90.09009009,0.0441
13085184654590335672,376671,2021-12-29 14:14:31,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-5PT4-HMQM-A6A2-23EW7,225.95081967,0.0294
8488660078661829481,376479,2021-12-29 01:15:42,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-5PT4-HMQM-A6A2-23EW7,1.0,0.00735
2475568537304553720,376457,2021-12-28 23:47:30,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5PT4-HMQM-A6A2-23EW7,439.55555556,0.0147
5838928721312795443,376236,2021-12-28 09:02:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ULUZ-GDWD-SLLU-6PEPT,123.84705882,0.0147
10699305292008176372,375897,2021-12-27 10:30:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5PT4-HMQM-A6A2-23EW7,145.65306122,0.00735
1416976370260556734,375889,2021-12-27 09:54:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YW22-KCHU-Z255-97FJL,71.32835821,0.0294
17948068890064663872,375794,2021-12-27 03:39:53,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-5PT4-HMQM-A6A2-23EW7,1227.88888889,0.00735
13592468349726924229,375615,2021-12-26 15:45:02,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-5PT4-HMQM-A6A2-23EW7,69.2,0.00735
4986432269086658045,375600,2021-12-26 14:44:21,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-WP9L-8G3B-RQ49-9ME68,124.66101695,0.02205
5431132063152804645,375600,2021-12-26 14:44:21,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UTLV-2KDA-LMGP-4YCGT,36.60294118,0.02205
15700470060175471203,375449,2021-12-26 04:34:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8B97-JGSR-9PGS-8DVBD,813.46666667,0.00735
10346344812433309254,375159,2021-12-25 09:09:18,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5PT4-HMQM-A6A2-23EW7,11.51851852,0.00735
4447978390011161229,375143,2021-12-25 08:05:05,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5PT4-HMQM-A6A2-23EW7,115.92105263,0.00735
11365441964951539511,375128,2021-12-25 07:09:31,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5PT4-HMQM-A6A2-23EW7,141.44827586,0.00735
4510186848344233397,374929,2021-12-24 17:59:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-GMCA-TLEF-MGHE-6SZRS,1087.36363636,0.00735
10431992955380568115,374879,2021-12-24 14:38:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5PT4-HMQM-A6A2-23EW7,119.8125,0.03675
6419774946391186000,374730,2021-12-24 04:40:40,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LM9H-UHXE-2WD4-7YMY4,593.05,0.0294
13258127601837815922,374670,2021-12-24 00:40:24,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-5PT4-HMQM-A6A2-23EW7,116.07142857,0.02205
13456967689464899837,374506,2021-12-23 13:46:11,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-5PT4-HMQM-A6A2-23EW7,130.92156863,0.03675
13493502195746870352,374360,2021-12-23 03:49:40,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-N9RM-ADQ9-GY9L-34L58,72.984,0.02205
7871604214374516535,374313,2021-12-23 00:52:21,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-5PT4-HMQM-A6A2-23EW7,18.06382979,0.03675
5797518334800935262,373922,2021-12-21 22:53:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZAQE-WQTN-NYSK-EPRJN,63.4137931,0.00735
9110988184876687612,373705,2021-12-21 08:35:31,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-5PT4-HMQM-A6A2-23EW7,88.84146341,0.0147
3832525000825599422,373654,2021-12-21 05:19:03,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-78VK-3HSE-Q2HQ-AKBDU,677.14285714,0.02205
16080198680301559610,373576,2021-12-20 23:51:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8G2M-SYRW-KVXJ-8WDRP,22.48120301,0.02205
9360862133165750250,373177,2021-12-19 21:02:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-CPV3-LYR5-YG5J-CWPT9,47.86046512,0.0147
15925453911337562848,373131,2021-12-19 18:03:57,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C828-QJVA-S49E-7XQ6Q,236.93877551,0.00735
13450806649719669367,373115,2021-12-19 17:02:47,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-FE59-QFZE-VP43-E49CV,116.91176471,0.0147
2184734544385513100,372641,2021-12-18 09:28:20,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5PT4-HMQM-A6A2-23EW7,4.65,0.00735
9682986014129251615,372501,2021-12-18 00:07:57,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-94X8-B6RZ-FWTW-5U8VN,51.41584158,0.11025
7728693727469041302,372031,2021-12-16 16:44:06,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5PT4-HMQM-A6A2-23EW7,307.69230769,0.0147
3312153623454765339,371805,2021-12-16 01:42:42,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5PT4-HMQM-A6A2-23EW7,361.89473684,0.05145
7159208297101230526,371794,2021-12-16 00:56:40,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TSLB-H7YQ-VWZ3-AU5T5,213.81578947,0.05145
3138385285207214473,371784,2021-12-16 00:14:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VAND-QYE5-B5S6-C5T9Q,22.04166667,0.00735
1800852190065111206,371738,2021-12-15 21:12:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZDX2-9KFP-HVG4-F8S3H,45.17605634,0.0294
5234370673994422501,371616,2021-12-15 13:07:08,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-5PT4-HMQM-A6A2-23EW7,58.1641791,0.05145
3301562560557599024,371571,2021-12-15 10:03:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-CCEJ-3ZG4-89EV-8UB4R,104.77692308,0.00735
11999054466769456892,371459,2021-12-15 02:38:11,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5PT4-HMQM-A6A2-23EW7,83.30769231,0.00735
8781713819103624640,371395,2021-12-14 22:21:12,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8JFN-MMPV-86Y9-FBDUV,54.07692308,0.00735
10178141521536822281,371244,2021-12-14 12:10:04,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-XH67-FEP9-XMQM-8ENZ4,6.8989899,0.00735
2041711995518342363,371010,2021-12-13 20:32:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-FEAZ-W8VP-9XG7-D4SUM,221.0,0.00735
5563264738373273887,370912,2021-12-13 13:59:53,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5PT4-HMQM-A6A2-23EW7,863.5,0.0147
6457456591606503611,370561,2021-12-12 14:46:08,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TWUY-853H-5YRC-49BEN,109.275,0.00735
10620921092222550822,370492,2021-12-12 10:14:44,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-2HAK-XEXM-BSL6-A3DV3,116.51260504,0.0147
698135602295810272,370210,2021-12-11 15:16:28,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TTCP-EQPX-2UBS-C2WQK,609.0,0.00735
17915152288119148886,370084,2021-12-11 06:50:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5PT4-HMQM-A6A2-23EW7,44.23076923,0.0294
3734550920347365298,369979,2021-12-10 23:54:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5PT4-HMQM-A6A2-23EW7,64.69230769,0.03675
2209256466543307383,369933,2021-12-10 20:45:18,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QDDV-N4CU-9QZD-8H4A6,278.05263158,0.0147
16026133496446897577,369908,2021-12-10 19:06:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-TSLB-H7YQ-VWZ3-AU5T5,1312.0,0.02205
3955516130080491790,369900,2021-12-10 18:39:00,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-2F6U-8NK8-JDG6-GP5CH,45.60344828,0.00735
8665293557641409728,369762,2021-12-10 09:23:04,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-5PT4-HMQM-A6A2-23EW7,1.42682927,0.0147
3291092058986093737,369747,2021-12-10 08:20:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4YQU-JLT2-6DPK-3ULYA,122.45299145,0.0441
14183912366734345587,369744,2021-12-10 08:07:10,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-5PT4-HMQM-A6A2-23EW7,10.5,0.00735
2257623365689051666,369666,2021-12-10 03:00:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5TCX-K9UL-E6DU-BH9RV,76.47297297,0.0147
