ID,Height,timestamp,Type,From,To,Amount,Fee
18119374979584869062,386120,2022-01-24 21:05:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LYPH-58Q2-UGTF-8NPZ9,416.53333333,0.03675
9823904176374619974,386028,2022-01-24 14:49:33,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7QV2-943A-A9GW-BV9PV,3.25,0.03675
6452364143282150278,386019,2022-01-24 14:15:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7QV2-943A-A9GW-BV9PV,58.48529412,0.0147
11509712604240129709,386016,2022-01-24 14:04:16,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-7QV2-943A-A9GW-BV9PV,24.73076923,0.06615
16774753827545574201,385859,2022-01-24 03:39:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-7QV2-943A-A9GW-BV9PV,71.67213115,0.00735
7697795154809813639,385780,2022-01-23 22:26:03,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-DHKH-3YLK-97PT-BYWSQ,75.16666667,0.0294
12885658692130878696,385611,2022-01-23 11:06:55,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4Y5J-UCPJ-6SPF-3257R,170.81481481,0.02205
6977793697420754671,385513,2022-01-23 04:29:45,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7QV2-943A-A9GW-BV9PV,50.19230769,0.00735
6751046775703253352,385498,2022-01-23 03:33:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7QV2-943A-A9GW-BV9PV,577.28571429,0.00735
13663037630139983658,385281,2022-01-22 13:06:02,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-7QV2-943A-A9GW-BV9PV,100.22222222,0.00735
2264476880474426651,385233,2022-01-22 09:50:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3ZSY-JR4J-AB46-GY4GJ,160.6,0.02205
15091048611226161462,385063,2022-01-21 22:37:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7QV2-943A-A9GW-BV9PV,253.61538462,0.0147
2790382170611528620,384815,2022-01-21 06:07:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8BPB-AHP8-DDVE-8AVXT,13.41666667,0.02205
2595109085695109784,384777,2022-01-21 03:35:52,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7QV2-943A-A9GW-BV9PV,26.26666667,0.00735
10822960923061261258,384728,2022-01-21 00:17:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BTCK-NNQ4-GQGV-CRMSV,67.77777778,0.02205
8013622658445732716,384682,2022-01-20 21:20:26,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7PLZ-5CWF-8CC9-8B5AA,17.06060606,0.00735
8807643399362540007,384614,2022-01-20 16:33:40,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-7QV2-943A-A9GW-BV9PV,162.45454545,0.02205
16246950003285463049,384595,2022-01-20 15:18:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-56SJ-EKGX-HX7X-F8CRT,1.88461538,0.00735
7860687248157159565,384561,2022-01-20 13:02:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-2CUS-8A3R-4LE3-8JH6L,152.79411765,0.0441
1617752282298472280,384522,2022-01-20 10:29:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7QV2-943A-A9GW-BV9PV,21.42857143,0.0147
16270875259607081959,384167,2022-01-19 10:53:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7QV2-943A-A9GW-BV9PV,2.18888889,0.00735
8643510893219050253,384073,2022-01-19 04:24:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LBQJ-9U47-2CB8-B3C3S,45.70491803,0.00735
4996044478814726398,383947,2022-01-18 20:05:17,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-7QV2-943A-A9GW-BV9PV,274.6,0.02205
8017844021214386101,383939,2022-01-18 19:35:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QDDV-N4CU-9QZD-8H4A6,38.75,0.00735
6933403025307151010,383771,2022-01-18 08:13:05,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-VNUB-CWMY-VGYM-DE669,427.53846154,0.0588
14950968078131345371,383740,2022-01-18 06:10:31,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-7QV2-943A-A9GW-BV9PV,9.77777778,0.00735
4287961321375914448,383738,2022-01-18 06:02:51,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-W48H-REN3-5DD4-C2NNQ,36.09677419,0.05145
11264450379831945321,383639,2022-01-17 23:39:10,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-B55Z-38HC-QXD2-EAUJF,262.77777778,0.0294
16895617748755467204,383494,2022-01-17 14:07:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5V8N-G6YF-B2LU-DZUUR,112.49152542,0.02205
14654209469923103301,383375,2022-01-17 06:03:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LXSW-JHYP-28HN-GTENG,76.89473684,0.00735
18181965729740487145,383373,2022-01-17 05:54:13,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7QV2-943A-A9GW-BV9PV,464.66666667,0.0147
15684992838092763507,383336,2022-01-17 03:39:40,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-S7QF-SGJQ-KUMB-FPQ6Y,320.10526316,0.0294
2959074268746398777,383173,2022-01-16 16:27:49,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7QV2-943A-A9GW-BV9PV,152.68965517,0.00735
16360859932349116385,383140,2022-01-16 14:10:09,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-FE59-QFZE-VP43-E49CV,262.0,0.0147
9653122002546442685,382818,2022-01-15 16:44:21,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7QV2-943A-A9GW-BV9PV,26.57142857,0.0294
2459508425906220950,382797,2022-01-15 15:13:48,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7QV2-943A-A9GW-BV9PV,3.37634409,0.03675
8158541687528312954,382740,2022-01-15 11:22:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-FRXT-UKNY-G8GS-86SKR,48.53571429,0.00735
16088444259157226103,382594,2022-01-15 01:46:32,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-7QV2-943A-A9GW-BV9PV,8.0,0.0588
1967218191188743795,382517,2022-01-14 20:38:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7QV2-943A-A9GW-BV9PV,60.3125,0.02205
1358355413863318489,382445,2022-01-14 15:49:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JJCF-S474-T68S-EBE6V,103.24390244,0.0147
85701508024029278,382237,2022-01-14 02:00:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-QUWZ-NQEA-LN9V-3AAX3,136.8,0.00735
7187140716506032948,382183,2022-01-13 22:22:28,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WEZL-B67Q-FVZY-74VS8,80.46774194,0.00735
8952322448670240832,382027,2022-01-13 12:02:05,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-7QV2-943A-A9GW-BV9PV,39.2,0.00735
9130162001277271147,381710,2022-01-12 14:51:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SCQG-WAKG-QBG5-HMELZ,115.7962963,0.00735
10085314267032077857,381601,2022-01-12 07:47:39,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-7QV2-943A-A9GW-BV9PV,32.16129032,0.0147
11700068421347304295,381435,2022-01-11 20:22:03,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-7QV2-943A-A9GW-BV9PV,77.61386139,0.02205
11717982699098733749,381426,2022-01-11 19:47:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7QV2-943A-A9GW-BV9PV,61.01075269,0.03675
6022662282106124263,381361,2022-01-11 15:34:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7TMG-2LG4-PRFG-G9DAK,403.5,0.00735
4416868778343399973,381289,2022-01-11 10:33:50,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JKPF-S3B8-LHQW-DCNEK,24.66666667,0.05145
2138965757761278159,381115,2022-01-10 23:08:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-GXKZ-MXT5-JEFA-G6QT2,109.84848485,0.0147
10997849676308111393,380840,2022-01-10 04:54:29,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-7QV2-943A-A9GW-BV9PV,67.64367816,0.00735
6339501621802013863,380717,2022-01-09 20:38:50,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JSXR-D24G-NDZL-83ACY,47.91071429,0.0147
10674265292068706699,380670,2022-01-09 17:32:02,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-W8Y3-SC9S-4V7A-E84VH,166.75,0.0147
6417248243226378024,380650,2022-01-09 16:09:10,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-7QV2-943A-A9GW-BV9PV,155.5915493,0.0147
13459541742755431731,380624,2022-01-09 14:28:56,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-A953-38DH-JRSN-8L6DG,170.26086957,0.0294
2650449624853065094,380572,2022-01-09 11:01:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-GD26-EAUX-AN8K-8HPSM,204.56521739,0.05145
733027678719045472,380538,2022-01-09 08:46:09,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-7QV2-943A-A9GW-BV9PV,7.95744681,0.05145
8595688633821963076,380427,2022-01-09 01:24:27,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4UAL-S8AL-2ARP-774W5,52.81818182,0.02205
16773126302379970037,380301,2022-01-08 16:57:37,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-7QV2-943A-A9GW-BV9PV,83.73387097,0.00735
10290780921938086493,380136,2022-01-08 05:44:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7QV2-943A-A9GW-BV9PV,29.3,0.05145
17209779313828677326,380001,2022-01-07 20:50:34,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-7QV2-943A-A9GW-BV9PV,1188.25,0.0441
4709469518510202147,379816,2022-01-07 08:21:40,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5HHY-W28G-D2BP-C4YKT,104.86885246,0.02205
17204147042298976427,379703,2022-01-07 00:55:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5RKV-H4C6-M7Y8-DKMSG,36.14285714,0.0147
2894006109676470647,379581,2022-01-06 16:41:21,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-55J5-Q5ML-3ME8-APL7H,113.46428571,0.0147
5629685365391598812,379507,2022-01-06 11:58:05,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-7QV2-943A-A9GW-BV9PV,255.16666667,0.00735
6228716563337302198,379390,2022-01-06 04:02:24,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-7QV2-943A-A9GW-BV9PV,274.0,0.00735
11176558802034897784,379313,2022-01-05 22:53:38,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BA3D-7T9L-XE46-D6E3P,1695.33333333,0.00735
11006882367454022498,379308,2022-01-05 22:31:10,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-A4TH-5XYB-DJ5D-HBWYP,91.72222222,0.00735
18261657974723367106,379089,2022-01-05 08:04:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-U8JV-AK96-XQP4-HD6YX,129.5,0.02205
2791098046160490746,379079,2022-01-05 07:21:33,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7QV2-943A-A9GW-BV9PV,105.80213904,0.0882
1208369657587845487,379026,2022-01-05 03:50:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-N9RM-ADQ9-GY9L-34L58,168.52173913,0.0147
3494599234991916469,378911,2022-01-04 20:07:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7PLZ-5CWF-8CC9-8B5AA,109.953125,0.0294
9352279201141494902,378824,2022-01-04 14:20:47,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-B2XK-NJVZ-88AC-27AQ7,153.65853659,0.0147
14894514301121888138,378789,2022-01-04 11:54:50,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-FMZC-R328-B362-HD3GY,81.40277778,0.00735
15395234550590214582,378694,2022-01-04 05:27:00,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KHFT-7VSN-ML7N-EC5X8,45.40909091,0.00735
9002862109295948888,378632,2022-01-04 01:17:46,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-7QV2-943A-A9GW-BV9PV,49.49056604,0.00735
2377721592856850529,378598,2022-01-03 23:05:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-7QV2-943A-A9GW-BV9PV,423.08695652,0.0147
11188041122454894657,378340,2022-01-03 05:38:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7QV2-943A-A9GW-BV9PV,31.0,0.00735
8158956696049928188,378271,2022-01-03 00:52:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-7QV2-943A-A9GW-BV9PV,96.15753425,0.00735
24006946005679124,377996,2022-01-02 07:34:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-25RK-E5CW-ZYLV-CA8MK,157.81578947,0.0147
15560210731914213226,377868,2022-01-01 23:10:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HHTL-78QA-VU3L-AJ36Q,255.29032258,0.0294
4266841366211832375,377808,2022-01-01 19:00:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7QV2-943A-A9GW-BV9PV,218.5,0.00735
3166144883861538595,377140,2021-12-30 21:28:55,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7QV2-943A-A9GW-BV9PV,82.58974359,0.00735
650915216233296679,377019,2021-12-30 13:18:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-9F4X-6KYX-2766-7QZD7,68.28571429,0.02205
14333761100321949870,376890,2021-12-30 04:48:14,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BJ34-KC54-B6RU-CRU7Y,2650.66666667,0.0294
906569569696730544,376826,2021-12-30 00:30:40,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-XJKP-TD35-RGKP-2V5BJ,226.63157895,0.02205
8623628817529345294,376605,2021-12-29 09:34:46,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-7QV2-943A-A9GW-BV9PV,896.6,0.0294
1380672247346420228,376395,2021-12-28 19:42:05,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4DMX-TKYQ-LBYL-BXCKW,533.375,0.00735
1724006205419610534,376383,2021-12-28 18:55:26,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7QV2-943A-A9GW-BV9PV,300.5,0.00735
9287543302687272474,376356,2021-12-28 17:09:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-VQVJ-8GFH-PPTZ-6CJMD,38.98,0.0147
11853863709034740847,376279,2021-12-28 11:50:22,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-7QV2-943A-A9GW-BV9PV,259.63157895,0.0294
7333865055610234474,376250,2021-12-28 09:52:06,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BSXG-NH3P-JC2V-C5SRG,67.79268293,0.03675
10088379521847247586,376191,2021-12-28 05:59:23,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CLU7-MNCK-S7CH-EHQVK,210.375,0.02205
16940129359711641909,376079,2021-12-27 22:44:38,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TH6A-3HLE-NYHG-HC7NY,159.95454545,0.00735
11601218236921270625,376027,2021-12-27 19:11:06,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UTPM-UN4T-FA8R-4S2TN,80.85849057,0.02205
15065803419935355053,376012,2021-12-27 18:10:55,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-7QV2-943A-A9GW-BV9PV,826.125,0.00735
18321929841557827664,375947,2021-12-27 13:48:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-7QV2-943A-A9GW-BV9PV,72.2244898,0.00735
15799910994669641087,375934,2021-12-27 12:53:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-AJ4E-MBYH-REWB-8N4C3,280.55882353,0.02205
4742846996211816121,375805,2021-12-27 04:26:00,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7QV2-943A-A9GW-BV9PV,137.69642857,0.02205
6382991358571049117,375624,2021-12-26 16:21:43,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RU2F-3FRE-VBU5-DTLEA,20.42168675,0.02205
4697953632351299843,375492,2021-12-26 07:29:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-PFFL-8FLJ-FLBQ-46PSE,153.53333333,0.00735
9013297311744404452,375449,2021-12-26 04:34:13,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SPDD-YFCD-USS3-4YYGB,80.44642857,0.00735
9112413820896934819,375193,2021-12-25 11:23:41,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-7QV2-943A-A9GW-BV9PV,51.29411765,0.02205
13429547801572726034,375025,2021-12-25 00:22:30,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BUSB-GYRY-QFC6-A7ST8,230.03448276,0.00735
16723290856845503517,374931,2021-12-24 18:06:49,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7QV2-943A-A9GW-BV9PV,21.94736842,0.00735
7711938575117355853,374896,2021-12-24 15:47:34,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7QV2-943A-A9GW-BV9PV,22.26126126,0.00735
7187346529887884979,374728,2021-12-24 04:32:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ARDP-4Z28-KXAW-6ZTFA,125.05660377,0.00735
1396462777815794707,374639,2021-12-23 22:30:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7QV2-943A-A9GW-BV9PV,43.4,0.00735
12615539491151606947,374615,2021-12-23 20:58:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7QV2-943A-A9GW-BV9PV,462.44,0.00735
10288692609271403759,374322,2021-12-23 01:25:47,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-3VBE-BWHK-A94J-8AUY9,10.390625,0.00735
64859317855447281,374209,2021-12-22 17:49:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7QV2-943A-A9GW-BV9PV,89.81818182,0.00735
17196566302316972024,374127,2021-12-22 12:36:39,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7QV2-943A-A9GW-BV9PV,667.08333333,0.02205
5614509153027478181,374039,2021-12-22 06:42:36,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6SRY-2Q6T-XWZ3-A337C,35.38461538,0.0294
15305710299994845977,373927,2021-12-21 23:13:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5YLY-DXJ6-WUXR-6VP3Y,167.125,0.00735
9554598779493226366,373923,2021-12-21 22:57:49,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-7QV2-943A-A9GW-BV9PV,279.42857143,0.0588
844678231875929928,373898,2021-12-21 21:15:05,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7QV2-943A-A9GW-BV9PV,69.82178218,0.00735
7837937171852113374,373758,2021-12-21 12:06:28,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TQ75-H4BZ-T652-7BUZZ,65.47777778,0.02205
13153784777177779339,373755,2021-12-21 11:55:15,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RMRD-ZWW7-3C99-F4EQF,313.14814815,0.02205
11669085231211099410,373723,2021-12-21 09:42:47,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7QV2-943A-A9GW-BV9PV,86.26923077,0.00735
4692379499483622706,373705,2021-12-21 08:35:31,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ZGC2-CYAX-LV8K-8VJZ8,44.26984127,0.00735
7444046902456632288,373600,2021-12-21 01:36:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7B5A-5E9G-CD6P-22F7N,440.42857143,0.00735
11521295835918735418,373585,2021-12-21 00:32:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6LWU-A8D5-FBSM-9792B,1091.83333333,0.0294
18011279073248932863,373577,2021-12-20 23:56:51,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7QV2-943A-A9GW-BV9PV,15.64035088,0.00735
14489160226595658692,373548,2021-12-20 22:00:18,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7QV2-943A-A9GW-BV9PV,100.09090909,0.02205
11562889168138560565,373460,2021-12-20 16:02:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7QV2-943A-A9GW-BV9PV,550.1,0.0147
6223455078517569691,373427,2021-12-20 13:51:24,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7PLZ-5CWF-8CC9-8B5AA,105.5125,0.00735
15290078158364308512,373256,2021-12-20 02:29:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RTTG-QFJU-GJMQ-2ADXZ,142.83333333,0.00735
10779600426015261995,373069,2021-12-19 13:55:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TMEW-EQZQ-VJSA-67HS9,82.05208333,0.00735
3178354800005713914,372992,2021-12-19 08:51:56,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5H7P-RJQL-UDZF-AGBHZ,97.6043956,0.0147
4602647619229103811,372962,2021-12-19 06:49:44,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-7QV2-943A-A9GW-BV9PV,3.54545455,0.0294
18082463538507874503,372500,2021-12-18 00:03:01,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WTWW-3SVU-YSBH-9RUF6,526.22222222,0.02205
15136167949415153112,372221,2021-12-17 05:23:33,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-7QV2-943A-A9GW-BV9PV,16.45454545,0.02205
17216738574039641068,372154,2021-12-17 01:04:11,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BJ34-KC54-B6RU-CRU7Y,52.8988764,0.02205
10534026294027587142,372097,2021-12-16 21:12:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7QV2-943A-A9GW-BV9PV,88.74045802,0.0147
17389428305734540783,372067,2021-12-16 19:10:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7QV2-943A-A9GW-BV9PV,16.52112676,0.03675
4231218383774601243,372061,2021-12-16 18:44:28,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-7QV2-943A-A9GW-BV9PV,341.375,0.00735
3994799774919200403,371988,2021-12-16 13:51:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KL2Y-XEA6-8HUN-92XP3,102.0212766,0.0441
2594148030591315696,371982,2021-12-16 13:27:19,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-JV58-92PE-9UYW-DR5WT,380.64,0.02205
5106095834567479285,371965,2021-12-16 12:20:17,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7QV2-943A-A9GW-BV9PV,522.93333333,0.00735
10294282326164053821,371912,2021-12-16 08:46:02,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-7QV2-943A-A9GW-BV9PV,15.56603774,0.00735
16835582856856086183,371618,2021-12-15 13:17:17,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4SRQ-PDTA-5DFC-59HQ3,58.78571429,0.00735
13844779153728894802,371337,2021-12-14 18:29:38,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7QV2-943A-A9GW-BV9PV,429.6875,0.0147
2579273716444508789,371329,2021-12-14 17:53:54,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ECXC-ZYHJ-4VSS-5VSJH,103.70833333,0.00735
10336011304372199954,371328,2021-12-14 17:49:40,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-7QV2-943A-A9GW-BV9PV,22.09259259,0.00735
7650240236887280971,371320,2021-12-14 17:19:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CB3M-3D75-786R-8H6ZE,99.76923077,0.00735
2245037437265236310,371261,2021-12-14 13:20:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7QV2-943A-A9GW-BV9PV,18.42622951,0.00735
11092395522436998546,371252,2021-12-14 12:41:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7QV2-943A-A9GW-BV9PV,206.24,0.00735
9809458829136030697,371218,2021-12-14 10:23:40,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7QV2-943A-A9GW-BV9PV,405.0,0.00735
15080966596592337965,371164,2021-12-14 06:50:46,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LAGF-NXPH-2R8M-GS4DR,163.48888889,0.1029
18017956247717334719,370990,2021-12-13 19:12:28,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-7QV2-943A-A9GW-BV9PV,11.41176471,0.03675
12812243467615701349,370878,2021-12-13 11:43:43,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-7QV2-943A-A9GW-BV9PV,389.9,0.0294
4785601030178484482,370807,2021-12-13 07:01:27,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-7QV2-943A-A9GW-BV9PV,276.5,0.00735
2185154801192569650,370513,2021-12-12 11:36:27,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-7QV2-943A-A9GW-BV9PV,41.36363636,0.0147
7228886731936629901,370489,2021-12-12 10:02:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7QV2-943A-A9GW-BV9PV,163.91891892,0.0588
18316267364810785109,370483,2021-12-12 09:39:24,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7QV2-943A-A9GW-BV9PV,122.21212121,0.00735
10758232574419993253,370466,2021-12-12 08:34:47,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-7QV2-943A-A9GW-BV9PV,27.92708333,0.00735
