ID,Height,timestamp,Type,From,To,Amount,Fee
11395950328554598626,388002,2022-01-30 02:36:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7KL8-K66S-GWCT-2JFWZ,104.80555556,0.02205
5910346866548834866,387942,2022-01-29 22:29:52,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-963S-6GQC-8E3N-B9P8V,1200.0,0.02205
5753617901066608232,387891,2022-01-29 19:18:11,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-7KL8-K66S-GWCT-2JFWZ,68.33684211,0.0147
14632909521463988861,387837,2022-01-29 15:30:29,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7KL8-K66S-GWCT-2JFWZ,194.52380952,0.0294
16843789931861640159,387509,2022-01-28 17:35:20,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-7KL8-K66S-GWCT-2JFWZ,88.57142857,0.0441
2405022447874017001,387376,2022-01-28 08:47:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7KL8-K66S-GWCT-2JFWZ,165.0,0.00735
12773250123360705699,387124,2022-01-27 15:58:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AF7T-8JEU-BNXJ-GVDZK,126.91666667,0.02205
11761353029647769379,387059,2022-01-27 11:41:25,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7KL8-K66S-GWCT-2JFWZ,64.8372093,0.00735
15382974475342986544,387023,2022-01-27 09:14:41,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-X2PU-2CGK-B8WU-7YMPR,79.0,0.0441
5119472328834251633,387019,2022-01-27 08:57:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7KL8-K66S-GWCT-2JFWZ,130.91666667,0.0147
7426766307529819591,387015,2022-01-27 08:42:54,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-5PT4-HMQM-A6A2-23EW7,259.93333333,0.02205
10495122698098764066,386982,2022-01-27 06:36:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-55BK-2H44-DMRP-GQP6L,313.0,0.00735
18266698901756297223,386831,2022-01-26 20:22:46,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6RF2-7QM2-VYKV-ABCEF,522.25,0.02205
4042198912789663150,386686,2022-01-26 10:42:04,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7KL8-K66S-GWCT-2JFWZ,135.0,0.0147
15742663739501945445,386636,2022-01-26 07:27:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7KL8-K66S-GWCT-2JFWZ,29.04166667,0.03675
4797796026683300664,386457,2022-01-25 19:35:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7KL8-K66S-GWCT-2JFWZ,94.56666667,0.00735
18017992299671651326,386431,2022-01-25 17:55:09,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-P3R8-5HET-9UDU-6TAAL,95.36842105,0.00735
12258681894671942162,386410,2022-01-25 16:26:07,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7KL8-K66S-GWCT-2JFWZ,176.42857143,0.0441
1055579176562801719,386364,2022-01-25 13:25:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7KL8-K66S-GWCT-2JFWZ,100.80952381,0.0294
917496774412125033,386193,2022-01-25 01:56:55,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8HNF-HQ9Y-G3YV-4LRC5,105.0,0.0147
4741160593317644806,386053,2022-01-24 16:32:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KA7A-AVPR-E8QE-5JWP6,4464.0,0.03675
5576043973922254551,386036,2022-01-24 15:21:19,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-7KL8-K66S-GWCT-2JFWZ,317.14285714,0.00735
11182724137082687006,385968,2022-01-24 10:53:09,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7KL8-K66S-GWCT-2JFWZ,103.6,0.00735
4641893832361787833,385931,2022-01-24 08:26:03,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-F6NJ-3K5F-KLGN-HSHAX,119.25,0.00735
566369107951073067,385619,2022-01-23 11:38:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ULUZ-GDWD-SLLU-6PEPT,108.41666667,0.00735
17410742447422218091,385558,2022-01-23 07:32:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-YFKN-JPVW-36T4-7KCX9,21.39705882,0.00735
8359540840354554301,385502,2022-01-23 03:48:41,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-7KL8-K66S-GWCT-2JFWZ,115.44680851,0.02205
1825680307655561584,385443,2022-01-23 00:02:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7KL8-K66S-GWCT-2JFWZ,46.03846154,0.00735
1081109536775840505,385240,2022-01-22 10:18:25,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7KL8-K66S-GWCT-2JFWZ,87.25333333,0.00735
13436145340191792176,384909,2022-01-21 12:16:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-24SC-EM4N-9GRR-95XLB,104.39130435,0.02205
4867565989577011955,384846,2022-01-21 08:10:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WBD2-32DH-HTVW-2CXKG,303.07407407,0.00735
5306687104628551556,384704,2022-01-20 22:46:26,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6L3L-HKVY-XR5P-39NHB,35.2625,0.0441
8302177761735220000,384700,2022-01-20 22:31:43,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7KL8-K66S-GWCT-2JFWZ,115.76923077,0.00735
4483626457936006824,384687,2022-01-20 21:39:43,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8ZG2-3BYA-HAYU-C6A5M,36.58333333,0.0147
8168015130803864053,384608,2022-01-20 16:08:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-A94W-46BR-GFFM-BKL49,111.58333333,0.0588
8732969212241026848,384608,2022-01-20 16:08:13,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7KL8-K66S-GWCT-2JFWZ,17.0,0.00735
9280048501612588663,384134,2022-01-19 08:40:31,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-7KL8-K66S-GWCT-2JFWZ,78.90625,0.0588
14811277425458134419,384008,2022-01-19 00:08:18,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7KL8-K66S-GWCT-2JFWZ,70.71666667,0.00735
12443837231849286494,383872,2022-01-18 14:58:03,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8B4Z-WNGH-FYC3-AEA56,470.8,0.0441
6425898082426517760,383846,2022-01-18 13:16:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H39S-NKRL-GAGT-GZBUR,20.92857143,0.0441
2340450639840946238,383803,2022-01-18 10:21:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2W9N-5NDE-GLP6-2FXKU,188.12,0.00735
3797057021552839275,383576,2022-01-17 19:23:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6Q73-MM2U-2ZJ3-423Y3,73.42222222,0.00735
12939956607481506856,383403,2022-01-17 08:00:12,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-P7JG-ETAJ-JKJ8-A4EWA,13.68571429,0.02205
787049771438281312,383160,2022-01-16 15:31:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9F4X-6KYX-2766-7QZD7,129.18333333,0.0588
17129160952117838665,383107,2022-01-16 11:57:51,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9ETG-DXCE-KCCE-6THF2,101.13043478,0.00735
15338719273109099151,383077,2022-01-16 10:02:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-R4EU-WBCK-359S-8954U,21.16666667,0.0147
8373870062815854864,383076,2022-01-16 10:01:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-7KL8-K66S-GWCT-2JFWZ,242.14285714,0.02205
10830794849959306542,383036,2022-01-16 07:19:55,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7KL8-K66S-GWCT-2JFWZ,8.85185185,0.00735
13108180272494200907,382917,2022-01-15 23:23:45,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-98Z8-8GHQ-4LQM-AZ2CS,77.84722222,0.00735
13884812631461305963,382723,2022-01-15 10:10:37,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SVFX-8489-7SXK-8TACA,45.71428571,0.02205
18142917476187988388,382547,2022-01-14 22:45:07,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7KL8-K66S-GWCT-2JFWZ,118.38709677,0.00735
7158632171243405805,382341,2022-01-14 08:50:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7KL8-K66S-GWCT-2JFWZ,281.625,0.00735
1919658758240658624,382134,2022-01-13 19:04:25,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7KL8-K66S-GWCT-2JFWZ,16.16363636,0.02205
14907776543323006368,381825,2022-01-12 22:34:31,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-BA3D-7T9L-XE46-D6E3P,71.01351351,0.02205
17399945473130694321,381734,2022-01-12 16:27:45,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-7KL8-K66S-GWCT-2JFWZ,243.22222222,0.00735
15294612759180396208,381730,2022-01-12 16:10:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-79MT-NEZE-3X9B-35X2T,1.75324675,0.0588
6600518722160572531,381688,2022-01-12 13:19:56,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8B4Z-WNGH-FYC3-AEA56,11.25,0.02205
3772964297172633076,381659,2022-01-12 11:26:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EYH3-XVDW-NHZ6-CNFPU,744.33333333,0.02205
7922660817506887519,381653,2022-01-12 11:02:14,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7KL8-K66S-GWCT-2JFWZ,2005.0,0.0147
4055731911679685665,381450,2022-01-11 21:27:16,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7KL8-K66S-GWCT-2JFWZ,128.87012987,0.05145
10021136379747958292,381288,2022-01-11 10:29:33,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7KL8-K66S-GWCT-2JFWZ,0.45238095,0.00735
772753437823297124,381159,2022-01-11 02:04:51,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-7KL8-K66S-GWCT-2JFWZ,191.60869565,0.0147
5739135460583561330,381093,2022-01-10 21:41:31,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-M83W-4GBF-8TUQ-8QQ3H,196.125,0.02205
9476426118947386229,381074,2022-01-10 20:28:42,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-7KL8-K66S-GWCT-2JFWZ,219.72222222,0.00735
16649663557148070820,381068,2022-01-10 20:04:59,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-7KL8-K66S-GWCT-2JFWZ,305.03225806,0.05145
15575237084877765756,381020,2022-01-10 16:50:26,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7KL8-K66S-GWCT-2JFWZ,118.24,0.0294
14112037334801161676,380781,2022-01-10 00:52:32,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-7KL8-K66S-GWCT-2JFWZ,247.6,0.02205
1559468164421380663,380716,2022-01-09 20:33:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-7KL8-K66S-GWCT-2JFWZ,9.3,0.00735
11499587093858736291,380637,2022-01-09 15:22:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-G3B7-XS8L-7A2G-BJ5QQ,213.875,0.0588
13262178492323066146,380609,2022-01-09 13:29:37,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-7KL8-K66S-GWCT-2JFWZ,379.0,0.0147
3047017538604459165,380599,2022-01-09 12:46:56,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-7KL8-K66S-GWCT-2JFWZ,541.6,0.0294
14847013568555097097,380590,2022-01-09 12:09:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7KL8-K66S-GWCT-2JFWZ,634.0,0.02205
31961482421068396,380587,2022-01-09 11:58:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-7KL8-K66S-GWCT-2JFWZ,301.76923077,0.00735
8412541577532417784,380579,2022-01-09 11:28:26,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7KL8-K66S-GWCT-2JFWZ,49.36144578,0.02205
5004044315649275195,380569,2022-01-09 10:50:33,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6M4Z-2UN8-4RNL-ABJY8,185.5,0.00735
4222890493271877617,380453,2022-01-09 03:02:26,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-QES5-YHMV-JHE8-87BCU,132.52941176,0.05145
5820250625434828496,380353,2022-01-08 20:21:48,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7KL8-K66S-GWCT-2JFWZ,62.97029703,0.00735
1074050798055929769,380338,2022-01-08 19:23:55,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H4EK-8VKS-AVLG-BVXWS,89.18181818,0.0147
16801848335106416880,380329,2022-01-08 18:46:48,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-B6ZJ-Z3GD-U578-3GNPW,25.58139535,0.00735
8322770350839391075,380123,2022-01-08 04:53:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7KL8-K66S-GWCT-2JFWZ,42.65517241,0.05145
17090304424272329118,380097,2022-01-08 03:15:49,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-7KL8-K66S-GWCT-2JFWZ,167.56521739,0.00735
11988888997312167388,379849,2022-01-07 10:37:30,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ZDX2-9KFP-HVG4-F8S3H,235.90909091,0.0147
16348126985632282353,379755,2022-01-07 04:22:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7KL8-K66S-GWCT-2JFWZ,135.4040404,0.00735
3105200865782482749,379700,2022-01-07 00:44:26,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-7KL8-K66S-GWCT-2JFWZ,37.63736264,0.0735
18076440977427528145,379698,2022-01-07 00:35:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SEZ6-747Y-JDY9-228ST,551.66666667,0.03675
15201773781266872702,379614,2022-01-06 18:50:02,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-7KL8-K66S-GWCT-2JFWZ,17.625,0.00735
2624077717383485826,379526,2022-01-06 13:09:16,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-7KL8-K66S-GWCT-2JFWZ,45.61363636,0.0147
14360579789021974916,379339,2022-01-06 00:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7KL8-K66S-GWCT-2JFWZ,154.63403997,0.02205
15712827318736405407,379302,2022-01-05 22:08:56,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2WL6-P8KF-95WH-8DZ2Q,100.3220339,0.00735
2787234726046824652,379180,2022-01-05 14:17:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GLPZ-CDF6-DX7J-2HVJ4,25.97368421,0.00735
10611158174352493754,378936,2022-01-04 21:56:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LC69-29Y8-YBYC-3DPXX,23.30952381,0.00735
8496375494798809357,378840,2022-01-04 15:22:15,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-7KL8-K66S-GWCT-2JFWZ,163.5,0.02205
15553605326784275176,378833,2022-01-04 14:57:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EUG7-JV5C-D6E8-5FW7N,185.88888889,0.0147
2096219910846779948,378776,2022-01-04 11:05:30,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-68UY-B7KB-8GF8-H2H29,190.18181818,0.02205
18438455022726934093,378766,2022-01-04 10:20:34,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-7KL8-K66S-GWCT-2JFWZ,108.10638298,0.0294
14999964947789768710,378595,2022-01-03 22:51:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GBCY-ZQZT-73LZ-EYZ6N,211.70833333,0.0294
1939504144183582246,378439,2022-01-03 12:26:08,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-7KL8-K66S-GWCT-2JFWZ,402.42857143,0.0147
14553456566943308116,378202,2022-01-02 20:21:21,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7KL8-K66S-GWCT-2JFWZ,123.3,0.0147
2528967957818896789,378072,2022-01-02 12:32:12,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-Q6LP-HL32-FTBD-7CJ5R,44.25,0.00735
16399249270660738311,377951,2022-01-02 04:36:24,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7KL8-K66S-GWCT-2JFWZ,5.00980392,0.0147
52267661686172218,377869,2022-01-01 23:14:32,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-DDWA-DBBS-K85T-4HAQD,500.9375,0.00735
13054118066307541051,377065,2021-12-30 16:27:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7KL8-K66S-GWCT-2JFWZ,143.75714286,0.03675
1775183022894420702,376938,2021-12-30 08:02:46,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-7KL8-K66S-GWCT-2JFWZ,65.2016129,0.03675
7485864624205960111,376610,2021-12-29 09:56:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7KL8-K66S-GWCT-2JFWZ,57.60759494,0.00735
14083291224256424151,376354,2021-12-28 17:00:26,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-7KL8-K66S-GWCT-2JFWZ,48.44864865,0.00735
7089128200349019039,376345,2021-12-28 16:24:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7KL8-K66S-GWCT-2JFWZ,54.51162791,0.00735
5716904534551725446,376279,2021-12-28 11:50:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8TJT-ENFX-RVUN-4EVHR,20.97142857,0.0294
13853667285701171001,376182,2021-12-28 05:22:25,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-7KL8-K66S-GWCT-2JFWZ,40.90909091,0.00735
2685326503883126654,376157,2021-12-28 03:44:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7KL8-K66S-GWCT-2JFWZ,15.0,0.0294
7161573240253462267,376095,2021-12-27 23:48:16,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-M8GN-V8W2-ZWYJ-8JM9S,39.8,0.00735
3606465711003570092,376072,2021-12-27 22:16:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7KL8-K66S-GWCT-2JFWZ,156.26086957,0.0147
12589502599592426921,375838,2021-12-27 06:37:10,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-YB7T-9K55-JMRX-FEAGP,74.50980392,0.02205
7752659175450948273,375778,2021-12-27 02:30:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7KL8-K66S-GWCT-2JFWZ,7.12765957,0.00735
15573796240895839975,375742,2021-12-27 00:13:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TQ75-H4BZ-T652-7BUZZ,51.6,0.00735
2303517992517618543,375514,2021-12-26 09:00:13,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7KL8-K66S-GWCT-2JFWZ,349.27586207,0.02205
9699211434548510185,375473,2021-12-26 06:14:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8A96-FYKQ-Z9T3-2FNHX,38.63333333,0.05145
9906141204765922838,375471,2021-12-26 06:04:55,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-HHTL-78QA-VU3L-AJ36Q,57.88888889,0.0294
2849253881827095207,375366,2021-12-25 22:58:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-7KL8-K66S-GWCT-2JFWZ,79.26732673,0.00735
13355602359230667458,375343,2021-12-25 21:31:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PEMX-4WMF-5ZDZ-H2P2P,42.6,0.02205
18388424143283250768,375240,2021-12-25 14:31:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-Z72V-RWKA-AQBL-GHMXB,26.30769231,0.0294
13511449225918841504,375091,2021-12-25 04:44:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-7KL8-K66S-GWCT-2JFWZ,9.35483871,0.0147
7756955260028196196,374977,2021-12-24 21:08:29,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7KL8-K66S-GWCT-2JFWZ,441.33333333,0.0147
5145588553401615275,374898,2021-12-24 15:55:49,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-7KL8-K66S-GWCT-2JFWZ,51.76190476,0.00735
12927895542150699821,374888,2021-12-24 15:13:25,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-MQ2H-NREP-6JL4-HKN4C,80.37209302,0.0147
12894604276545704208,374840,2021-12-24 12:00:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-J2YG-FPLX-B72X-E3UAH,60.24,0.00735
15121695698604287451,374821,2021-12-24 10:48:21,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-7KL8-K66S-GWCT-2JFWZ,17.77777778,0.0294
11465156208165053236,374791,2021-12-24 08:42:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7KL8-K66S-GWCT-2JFWZ,23.73333333,0.00735
14845243673236277540,374753,2021-12-24 06:12:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-GLPZ-CDF6-DX7J-2HVJ4,129.25,0.02205
7008614453006495434,374694,2021-12-24 02:12:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ZSYT-469A-G9SV-CSHA4,28.125,0.00735
15643701404632604927,374567,2021-12-23 17:39:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-3CCE-5TDP-NM6N-HWDZB,249.0,0.0147
7745227488266925932,374476,2021-12-23 11:50:28,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-7KL8-K66S-GWCT-2JFWZ,26.796875,0.00735
9916522295180849197,374433,2021-12-23 08:45:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7KL8-K66S-GWCT-2JFWZ,236.88888889,0.00735
850340837928576603,374384,2021-12-23 05:27:20,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LMFT-RKZM-TVMT-GFZ8A,148.39130435,0.00735
7925489340654907107,374283,2021-12-22 22:54:38,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AF7T-8JEU-BNXJ-GVDZK,373.8,0.0147
8803346482486303409,374175,2021-12-22 15:37:53,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-JKUW-4C67-ZPVC-9JQS5,98.23076923,0.0147
10938785889219378245,374118,2021-12-22 12:02:52,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7KL8-K66S-GWCT-2JFWZ,155.6875,0.00735
16908826175001584216,374054,2021-12-22 07:47:03,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LQ5K-2ES3-M4NJ-8FARK,31.5,0.0147
519141463795327476,373867,2021-12-21 19:08:19,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7KL8-K66S-GWCT-2JFWZ,299.8,0.0147
3060692884218004975,373748,2021-12-21 11:26:23,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-7KL8-K66S-GWCT-2JFWZ,21.92592593,0.00735
1040213731728034302,373533,2021-12-20 20:57:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7KL8-K66S-GWCT-2JFWZ,159.13953488,0.02205
15275978700095876542,373466,2021-12-20 16:23:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-QWSB-J25E-V2EP-G4C2B,412.83333333,0.00735
13957176436773476294,373460,2021-12-20 16:02:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7KL8-K66S-GWCT-2JFWZ,60.8245614,0.0588
2530839198029363498,373450,2021-12-20 15:21:40,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-7KL8-K66S-GWCT-2JFWZ,57.89189189,0.0147
10102734021197622434,373179,2021-12-19 21:11:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7KL8-K66S-GWCT-2JFWZ,183.59459459,0.00735
14452032932503432858,373136,2021-12-19 18:23:58,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-S63Y-V6T7-CQ6N-E9Y83,132.2,0.02205
268959629613987121,372875,2021-12-19 01:00:10,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7KL8-K66S-GWCT-2JFWZ,67.448,0.00735
13618630953376143211,372802,2021-12-18 20:13:14,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7KL8-K66S-GWCT-2JFWZ,90.16981132,0.00735
3278819899472405728,372656,2021-12-18 10:23:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-963S-6GQC-8E3N-B9P8V,978.2,0.05145
13936610625330094705,372469,2021-12-17 21:59:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WYFX-5EB3-B6HE-DUVFU,35.57407407,0.00735
2409591369405454275,372449,2021-12-17 20:35:12,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-BH8J-4W9S-HK3Y-BT62H,65.32307692,0.00735
1622195481019250630,372107,2021-12-16 21:52:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9GS4-DBJZ-WCYE-CC5E9,247.5,0.0147
17183785316514690126,371606,2021-12-15 12:23:59,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-5R8T-TLMR-TK7K-DJZ73,174.72222222,0.00735
2131706409763867803,371438,2021-12-15 01:11:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TMW2-FLD4-PGWD-8TN9J,52.95714286,0.00735
