ID,Height,timestamp,Type,From,To,Amount,Fee
3769184387554401731,385515,2022-01-23 04:39:47,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-HSNV-NMD7-BPZ4-4A974,237.0,0.02205
7942570846128677006,385433,2022-01-22 23:21:40,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HSNV-NMD7-BPZ4-4A974,46.38095238,0.0441
2666106622461606325,385424,2022-01-22 22:50:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TS4W-QMXR-CCDH-7MGSX,135.76923077,0.08085
6136656586707525521,385344,2022-01-22 17:13:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HSNV-NMD7-BPZ4-4A974,134.08695652,0.00735
13526643115456458698,385120,2022-01-22 02:22:30,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Q9J3-LNCR-9Z6L-4UWDK,5.16666667,0.05145
5178766990342825617,384881,2022-01-21 10:30:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-SPDD-YFCD-USS3-4YYGB,11.56097561,0.00735
4617992382038539650,384812,2022-01-21 05:54:00,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BH8J-4W9S-HK3Y-BT62H,14.51515152,0.0735
2484138856520140531,384741,2022-01-21 01:09:42,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HSNV-NMD7-BPZ4-4A974,5.37391304,0.03675
5914064677217307574,384665,2022-01-20 20:06:19,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HSNV-NMD7-BPZ4-4A974,5.90909091,0.00735
18247306408574279442,384378,2022-01-20 00:51:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2HAK-XEXM-BSL6-A3DV3,165.85714286,0.00735
13936221737728148598,384254,2022-01-19 16:46:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8SG7-QNHE-AQ4A-6ZNRM,107.97777778,0.0147
12601865618768205694,384096,2022-01-19 06:03:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-T4HA-XTSB-26DJ-BR3NL,359.85714286,0.0441
15234260819876541782,383669,2022-01-18 01:36:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HSNV-NMD7-BPZ4-4A974,93.37820513,0.00735
13233830893098717809,383576,2022-01-17 19:23:16,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HSNV-NMD7-BPZ4-4A974,27.40816327,0.02205
17655581343094072548,383084,2022-01-16 10:28:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YTVC-BT9L-AMUW-85S34,169.0,0.0147
4928831564700638695,383014,2022-01-16 05:50:14,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-HSNV-NMD7-BPZ4-4A974,50.625,0.00735
18102639086123649556,382984,2022-01-16 03:51:22,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HSNV-NMD7-BPZ4-4A974,3.42156863,0.0147
7452014879050808475,382878,2022-01-15 20:47:37,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HSNV-NMD7-BPZ4-4A974,82.06557377,0.02205
1200334102837456859,382745,2022-01-15 11:44:56,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HSNV-NMD7-BPZ4-4A974,66.63157895,0.02205
9728440770142871171,382722,2022-01-15 10:06:21,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-6L3L-HKVY-XR5P-39NHB,93.29032258,0.0147
6186311534945097158,382581,2022-01-15 00:56:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-55BK-2H44-DMRP-GQP6L,100.82857143,0.05145
9652022298171321311,382578,2022-01-15 00:45:27,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4BKK-ZZYP-QGC8-HZL8K,35.5625,0.0441
8163753436828997105,382523,2022-01-14 21:05:42,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-FTK7-UDU4-9KC7-88VVQ,915.5,0.0147
640744911054421987,382393,2022-01-14 12:22:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-QV4A-NN8R-U5AH-GG3FT,72.8125,0.00735
7586073944428373007,382294,2022-01-14 05:47:13,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-HSNV-NMD7-BPZ4-4A974,47.27586207,0.02205
8133029516119545102,382231,2022-01-14 01:35:50,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-HSNV-NMD7-BPZ4-4A974,943.2,0.00735
5862214647598507883,381931,2022-01-13 05:32:50,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7C98-L6UG-A7NR-3WMNL,52.12903226,0.0147
2294097935418342284,381884,2022-01-13 02:26:57,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HSNV-NMD7-BPZ4-4A974,166.17391304,0.0147
6899276887468035065,381590,2022-01-12 07:06:14,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HSNV-NMD7-BPZ4-4A974,3322.5,0.02205
16570464748469768516,381497,2022-01-12 00:44:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-CS8Q-NRM6-QWCZ-BWU42,354.28571429,0.00735
18202266943228586971,381405,2022-01-11 18:29:01,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4BKK-ZZYP-QGC8-HZL8K,162.91666667,0.00735
6485573309276723258,381325,2022-01-11 13:07:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HSNV-NMD7-BPZ4-4A974,6.6122449,0.0147
5240780327200151439,381247,2022-01-11 07:52:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7C98-L6UG-A7NR-3WMNL,9.17647059,0.0441
1624978408481487697,381184,2022-01-11 03:40:57,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HSNV-NMD7-BPZ4-4A974,72.64539007,0.00735
9210146332884745870,381125,2022-01-10 23:41:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RWBB-6GB5-5DFE-GRXEQ,158.25,0.00735
13164111245079958272,381097,2022-01-10 21:56:46,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-HSNV-NMD7-BPZ4-4A974,792.5,0.00735
2273823443744249291,380508,2022-01-09 06:50:33,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GXKZ-MXT5-JEFA-G6QT2,204.25,0.02205
7813111805488780374,380491,2022-01-09 05:38:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HSNV-NMD7-BPZ4-4A974,207.83333333,0.03675
15432209896511147122,380467,2022-01-09 04:04:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HSNV-NMD7-BPZ4-4A974,53.89830508,0.02205
8357444361413704142,380398,2022-01-08 23:24:14,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-HSNV-NMD7-BPZ4-4A974,24.50793651,0.0294
12056789794161365158,379807,2022-01-07 07:46:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-AF7T-8JEU-BNXJ-GVDZK,149.0,0.0147
8176176881705638043,379765,2022-01-07 05:02:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-ZWCM-EVAZ-D5XB-26XPB,151.63636364,0.05145
13017977278895077689,379742,2022-01-07 03:26:23,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-HSNV-NMD7-BPZ4-4A974,214.30232558,0.00735
1858014981437088694,379726,2022-01-07 02:26:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HSNV-NMD7-BPZ4-4A974,20.90322581,0.00735
4610992070241364499,379708,2022-01-07 01:12:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GJVB-U24S-CWWQ-6HCDZ,145.42857143,0.00735
666675543885765658,379669,2022-01-06 22:34:51,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A953-38DH-JRSN-8L6DG,96.0,0.00735
4801541534663656380,379644,2022-01-06 20:52:44,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9QE8-RP5H-PLXL-87ZBF,434.8,0.00735
10932090955554058510,379617,2022-01-06 19:04:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-JSXR-D24G-NDZL-83ACY,42.6,0.05145
6285721770641174599,379520,2022-01-06 12:45:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TS4W-QMXR-CCDH-7MGSX,47.94117647,0.03675
5364697687065792994,379495,2022-01-06 11:06:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A4X7-HJXC-P43V-AX3ZX,252.18181818,0.00735
793958931869818644,379341,2022-01-06 00:44:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-H9SY-R5AK-QDLL-AUECV,7.375,0.00735
12334512613065420471,379008,2022-01-05 02:36:53,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HSNV-NMD7-BPZ4-4A974,54.3255814,0.0588
15580116286400355911,378954,2022-01-04 23:06:21,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HSNV-NMD7-BPZ4-4A974,61.98717949,0.00735
11627858747637921205,378561,2022-01-03 20:33:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3K7H-BGU6-E59Y-C2SRZ,115.92307692,0.00735
5826399858005673880,378410,2022-01-03 10:23:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KMKF-8KJJ-YW9B-ASCU9,137.52380952,0.0147
368049547125902581,378264,2022-01-03 00:20:31,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-MGL9-33AF-FLDT-BHRKB,25.2,0.0294
14984089625281072970,378262,2022-01-03 00:11:25,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HFBD-F64V-245X-FJKJ6,1193.33333333,0.03675
10852139340504558632,378186,2022-01-02 19:17:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-HSNV-NMD7-BPZ4-4A974,111.0,0.00735
7203657102247017730,377902,2022-01-02 01:12:41,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XD9S-Z57Q-U6JR-4DF5Z,78.86363636,0.00735
13743399038036408606,377037,2021-12-30 14:30:12,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HSNV-NMD7-BPZ4-4A974,118.33333333,0.02205
12663768784401549597,376974,2021-12-30 10:18:52,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-HSNV-NMD7-BPZ4-4A974,217.69230769,0.0441
8224659628824233629,376615,2021-12-29 10:20:44,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-HSNV-NMD7-BPZ4-4A974,250.5,0.0441
4746498557972922330,376610,2021-12-29 09:56:01,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-HSNV-NMD7-BPZ4-4A974,408.61538462,0.0147
6880620549258131424,376564,2021-12-29 06:52:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HSNV-NMD7-BPZ4-4A974,143.76470588,0.02205
4048876567933092811,376312,2021-12-28 14:04:21,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-G3B7-XS8L-7A2G-BJ5QQ,118.51851852,0.00735
11601286892651200294,376277,2021-12-28 11:44:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A45U-NSU9-QRPZ-G6JCS,140.76470588,0.02205
15808896826294046992,376112,2021-12-28 00:57:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3ZAT-R7VB-TP26-GD3M4,114.72413793,0.00735
1028847968411471991,375958,2021-12-27 14:31:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DZKW-VSXA-RDVX-FW9SJ,418.6,0.0147
210062674024483917,375846,2021-12-27 07:06:04,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TSLB-H7YQ-VWZ3-AU5T5,107.33333333,0.00735
8796540170840705619,375801,2021-12-27 04:09:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A4TH-5XYB-DJ5D-HBWYP,200.0625,0.00735
12218903097878894582,375676,2021-12-26 19:51:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Q8YG-X9X5-NMQV-5WLR5,146.95454545,0.0294
6243525428726333849,375624,2021-12-26 16:21:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HSNV-NMD7-BPZ4-4A974,11.12,0.00735
13101366419536866344,375616,2021-12-26 15:47:41,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-B55Z-38HC-QXD2-EAUJF,41.5,0.03675
1064587375511464007,375555,2021-12-26 11:39:37,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HSNV-NMD7-BPZ4-4A974,35.17647059,0.0147
15962386399738120720,375493,2021-12-26 07:32:50,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HSNV-NMD7-BPZ4-4A974,119.31578947,0.0147
4695196684421867672,375238,2021-12-25 14:22:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VHCS-NAMW-PSPQ-5VLCG,41.125,0.02205
92398696745222144,375084,2021-12-25 04:13:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LAKJ-JP7G-SWEB-CVQGK,220.5,0.00735
5614785436988293651,375041,2021-12-25 01:30:49,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HSNV-NMD7-BPZ4-4A974,220.04166667,0.0147
12715983972933710625,374780,2021-12-24 08:01:58,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-HSNV-NMD7-BPZ4-4A974,189.26829268,0.00735
9376330672853651729,374748,2021-12-24 05:53:04,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VGHF-N89C-DRLZ-A23HU,131.44444444,0.03675
1387702291143629595,374323,2021-12-23 01:29:16,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-HSNV-NMD7-BPZ4-4A974,570.0,0.05145
14399475120850705514,374275,2021-12-22 22:22:42,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HSNV-NMD7-BPZ4-4A974,49.13333333,0.00735
1093892315901346777,374200,2021-12-22 17:16:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LEJV-KM4A-FPT4-H98KX,79.44444444,0.0588
12596070587098410208,374146,2021-12-22 13:49:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-H8M6-CZ4J-A72N-3T2CF,200.0,0.00735
17005110011162355298,374140,2021-12-22 13:28:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-HSNV-NMD7-BPZ4-4A974,240.19230769,0.0147
3725072778630344695,374073,2021-12-22 09:00:45,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-87J5-RWMR-7SV4-C5AGY,29.0,0.03675
12990637297098881956,374008,2021-12-22 04:42:11,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HSNV-NMD7-BPZ4-4A974,129.92592593,0.00735
13998309415881927115,373897,2021-12-21 21:11:09,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-HSNV-NMD7-BPZ4-4A974,26.76923077,0.02205
10918867585626638399,373767,2021-12-21 12:41:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-V3EG-HM5P-LN3P-2CUHA,230.0,0.00735
8480747963103549652,373742,2021-12-21 11:00:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-M35U-W7Q8-TQZU-23M2W,208.33333333,0.06615
1167785075830794846,373685,2021-12-21 07:19:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-N8WE-6YGW-9WXW-7DNYT,175.55555556,0.0147
12194477287615874910,373651,2021-12-21 05:06:44,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HSNV-NMD7-BPZ4-4A974,9.61157025,0.0588
4797406472859683148,373648,2021-12-21 04:55:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8UQM-QY9X-JASR-HG9GH,102.5,0.00735
15190189007291165271,373301,2021-12-20 05:29:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-HSNV-NMD7-BPZ4-4A974,78.5390625,0.00735
7641395841040775700,373299,2021-12-20 05:20:37,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8Q9L-CZZK-XZQV-CUC94,93.825,0.00735
11558677491879076174,373146,2021-12-19 18:58:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HSNV-NMD7-BPZ4-4A974,196.81818182,0.0735
2632332805923680727,372950,2021-12-19 06:00:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-SA25-YK4Z-QGZY-26GV3,114.76470588,0.00735
834890857796788364,372574,2021-12-18 05:01:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LEJV-KM4A-FPT4-H98KX,36.425,0.02205
9140949602947995653,372464,2021-12-17 21:37:18,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2DLH-VUJZ-6R24-68CAX,36.73684211,0.0147
38381633076286816,372359,2021-12-17 14:41:54,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HSNV-NMD7-BPZ4-4A974,340.0,0.00735
8814955060378357429,372223,2021-12-17 05:32:27,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XJKP-TD35-RGKP-2V5BJ,61.86666667,0.00735
11092934989014414934,372123,2021-12-16 22:57:06,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-HSNV-NMD7-BPZ4-4A974,302.95,0.00735
11955226416955397367,372116,2021-12-16 22:28:24,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-QYVF-T4MT-FD3X-55BU4,108.35483871,0.00735
6310941150879320544,371989,2021-12-16 13:55:05,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HSNV-NMD7-BPZ4-4A974,102.66666667,0.00735
9054976710984319426,371813,2021-12-16 02:14:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HSNV-NMD7-BPZ4-4A974,534.2,0.0294
18110990595472761263,371558,2021-12-15 09:13:09,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-HSNV-NMD7-BPZ4-4A974,79.56521739,0.00735
5827833521955320952,371484,2021-12-15 04:16:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-MKF5-F8TM-NPL6-3ZGW7,581.0,0.00735
13561491653678925856,371391,2021-12-14 22:04:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-CLU7-MNCK-S7CH-EHQVK,427.0,0.0294
10030174199659869146,371339,2021-12-14 18:37:45,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HSNV-NMD7-BPZ4-4A974,12.25324675,0.02205
9346294415795685293,371335,2021-12-14 18:20:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HSNV-NMD7-BPZ4-4A974,172.17142857,0.00735
6269339655032389353,371230,2021-12-14 11:13:36,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-HSNV-NMD7-BPZ4-4A974,144.50847458,0.00735
893277532034023595,371166,2021-12-14 06:57:29,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HSNV-NMD7-BPZ4-4A974,167.27272727,0.02205
12124262337068181727,371085,2021-12-14 01:27:57,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VY7N-JUW8-CNTN-798XZ,44.5,0.00735
440951654268313921,370970,2021-12-13 17:50:34,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-HSNV-NMD7-BPZ4-4A974,428.9375,0.02205
2622547071942588398,370725,2021-12-13 01:34:34,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HSNV-NMD7-BPZ4-4A974,8.57142857,0.02205
11105325504144977644,370687,2021-12-12 23:06:09,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HSNV-NMD7-BPZ4-4A974,322.3125,0.02205
12547153243485633733,370639,2021-12-12 19:54:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7M92-9AC5-7HEC-36YRK,130.6,0.0147
1844160829843420342,370590,2021-12-12 16:36:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-9RNJ-PMZX-CEN7-FUBH8,107.86956522,0.00735
13564858481234311074,370369,2021-12-12 01:55:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RWMZ-UUTN-DSM4-28FXG,85.0,0.0294
9559093984489940346,369976,2021-12-10 23:42:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HSNV-NMD7-BPZ4-4A974,82.16455696,0.00735
14203485404766841182,369942,2021-12-10 21:22:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GXVM-HTDN-YZ5Z-C2VM3,45.70967742,0.0588
7223866859738813793,369799,2021-12-10 11:50:31,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KBFR-UFQV-QE3J-BZWM8,417.85714286,0.08085
14276486975543154479,369717,2021-12-10 06:14:01,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DWFJ-NBHT-6WQD-DB5GD,315.33333333,0.0147
2551177960464623587,369668,2021-12-10 03:07:55,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TTCP-EQPX-2UBS-C2WQK,212.63636364,0.05145
2930330964337076248,369575,2021-12-09 20:56:52,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HSNV-NMD7-BPZ4-4A974,212.10526316,0.02205
10807837804170465954,369438,2021-12-09 11:50:22,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HSNV-NMD7-BPZ4-4A974,79.6,0.00735
12709462357853252136,369128,2021-12-08 15:04:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-JHRZ-7VYJ-L26J-HFLUK,138.53846154,0.00735
18206365836437936383,368988,2021-12-08 05:38:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7TMG-2LG4-PRFG-G9DAK,34.55555556,0.05145
739642241480032074,368839,2021-12-07 19:44:57,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-HSNV-NMD7-BPZ4-4A974,943.0,0.00735
15134484913798987150,368681,2021-12-07 09:21:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-729C-CVND-5NML-2DBUM,74.91304348,0.00735
4986608375688745106,368680,2021-12-07 09:16:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HSNV-NMD7-BPZ4-4A974,1.66990291,0.00735
12357320458986667664,368577,2021-12-07 02:19:40,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-HSNV-NMD7-BPZ4-4A974,145.55670103,0.0147
2206889624146227183,368468,2021-12-06 19:13:51,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-729C-CVND-5NML-2DBUM,14.08,0.00735
7856692970434140724,368408,2021-12-06 15:08:06,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-D748-445A-932N-GKUQP,438.28571429,0.00735
18203449176903876607,368305,2021-12-06 08:18:14,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-63X3-LWTP-ZSJZ-GFPFU,146.61111111,0.00735
9900597502098680568,368295,2021-12-06 07:40:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HSNV-NMD7-BPZ4-4A974,611.75,0.02205
6381275822855442663,368239,2021-12-06 03:55:04,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-HSNV-NMD7-BPZ4-4A974,598.6,0.00735
6178810505543043264,367849,2021-12-05 01:51:54,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HSNV-NMD7-BPZ4-4A974,194.98571429,0.02205
7891885643251502692,367847,2021-12-05 01:43:17,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-HSNV-NMD7-BPZ4-4A974,22.546875,0.0294
5616396565185410582,367825,2021-12-05 00:12:47,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-25VK-NT6J-RJC3-EJYD6,169.5,0.0147
2218328248483137891,367765,2021-12-04 20:16:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HHHU-8JQZ-DS55-9F6NR,113.0,0.00735
9182382459296952748,362709,2021-11-20 03:40:48,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8AUC-X4WL-VQVA-E56T2,216.5,0.00735
11548861426578512405,360724,2021-11-14 15:24:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-HSNV-NMD7-BPZ4-4A974,60.01587302,0.00735
5403093846355712830,359770,2021-11-11 23:42:03,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LXM7-WAVH-GXC3-3GN2Q,121.93333333,0.00735
15742035652109228112,359487,2021-11-11 04:59:53,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HSNV-NMD7-BPZ4-4A974,111.70833333,0.00735
6460609801987055233,359302,2021-11-10 16:34:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HSNV-NMD7-BPZ4-4A974,69.85454545,0.0441
17431920526506147017,358764,2021-11-09 04:46:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7TZQ-BW5T-755B-CKF36,279.14285714,0.0147
18147859359966475789,358416,2021-11-08 05:25:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VLNH-T52R-TWLK-8C9PJ,120.33333333,0.03675
8687670854596358375,358287,2021-11-07 20:52:02,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-HSNV-NMD7-BPZ4-4A974,68.42857143,0.00735
5505194757407214665,356621,2021-11-03 05:40:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VQPR-Y8VK-3FB7-4THWL,156.07142857,0.0294
7038665009684333355,356213,2021-11-02 02:26:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BYX5-WEBQ-VJMQ-F6S3W,185.26666667,0.02205
8435868746941388302,356085,2021-11-01 17:53:06,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-QWSB-J25E-V2EP-G4C2B,266.8,0.0147
13529306992402853014,354755,2021-10-29 01:11:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Q8YG-X9X5-NMQV-5WLR5,79.07407407,0.02205
18276093153987388751,354720,2021-10-28 22:54:07,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-HSNV-NMD7-BPZ4-4A974,13.5483871,0.05145
1690742369166602593,353284,2021-10-24 23:09:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A4TH-5XYB-DJ5D-HBWYP,275.75,0.00735
