ID,Height,timestamp,Type,From,To,Amount,Fee
6370659359351162827,388203,2022-01-30 15:50:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2E9C-CSHS-3KVZ-G49V5,17.525,0.00735
3412398094054540632,388171,2022-01-30 13:42:52,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-H3D8-TK9M-UE2D-7T7VT,102.93055556,0.00735
1763079783163161010,388077,2022-01-30 07:18:49,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-2MSB-ZJF7-7A7J-G647B,90.37226277,0.0147
1394518837556976734,387834,2022-01-29 15:18:35,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2E9C-CSHS-3KVZ-G49V5,108.98630137,0.00735
9031011878995926116,387704,2022-01-29 06:50:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-2E9C-CSHS-3KVZ-G49V5,34.94505495,0.0147
8874208202452443346,387637,2022-01-29 02:21:19,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8B4Z-WNGH-FYC3-AEA56,229.86206897,0.02205
9254966299153891877,387414,2022-01-28 11:21:03,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-2E9C-CSHS-3KVZ-G49V5,18.05511811,0.00735
7712535394282201819,387375,2022-01-28 08:43:25,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-V9G7-DJG5-U3JL-22WNP,270.28985507,0.0294
6167201679568745443,387303,2022-01-28 03:56:34,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Z3JH-4RWQ-BZXX-8VMTW,42.07386364,0.03675
17581046410744146646,387149,2022-01-27 17:36:25,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4Y5J-UCPJ-6SPF-3257R,36.23706897,0.02205
13438757199101459793,387018,2022-01-27 08:52:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2E9C-CSHS-3KVZ-G49V5,197.43181818,0.0294
13172319357971858773,386978,2022-01-27 06:20:35,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FDB4-3ULX-5PZ2-7889Z,451.72,0.0294
14223386776432028428,386971,2022-01-27 05:52:05,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-2E9C-CSHS-3KVZ-G49V5,120.57575758,0.00735
12118954040436538621,386913,2022-01-27 01:52:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2E9C-CSHS-3KVZ-G49V5,135.46153846,0.0441
6183753355868409788,386893,2022-01-27 00:30:03,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-YLKT-EGDD-YGAK-E28ED,27.04040404,0.03675
12272284600641604964,386876,2022-01-26 23:20:41,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-2E9C-CSHS-3KVZ-G49V5,108.65,0.00735
13447305113923527491,386628,2022-01-26 06:52:15,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-62AM-ETYX-K69Z-DWMNH,445.85294118,0.0294
1521458228769836168,386449,2022-01-25 19:00:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LAGF-NXPH-2R8M-GS4DR,86.91162791,0.0147
4018360194531185435,386446,2022-01-25 18:46:39,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-S5GB-TTS7-33U9-92SBE,102.6035503,0.02205
5548946818388404646,386362,2022-01-25 13:17:24,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-2E9C-CSHS-3KVZ-G49V5,321.0,0.00735
12278150654195428011,386201,2022-01-25 02:28:26,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-S5UB-RNAK-V7RW-HCPPM,92.54385965,0.0147
16027449269117489654,386130,2022-01-24 21:45:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TUAL-UGF6-37A9-7ZNFT,1038.76190476,0.02205
10713184330012328057,385813,2022-01-24 00:40:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2E9C-CSHS-3KVZ-G49V5,132.625,0.03675
17678540509386420678,385809,2022-01-24 00:24:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-2E9C-CSHS-3KVZ-G49V5,26.98709677,0.00735
18074628475035561826,385798,2022-01-23 23:42:52,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2E9C-CSHS-3KVZ-G49V5,183.35483871,0.00735
5265375995761042686,385662,2022-01-23 14:31:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZHR9-7RFU-YR52-H5MXU,79.77720207,0.00735
2308088296513161169,385610,2022-01-23 11:03:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-2E9C-CSHS-3KVZ-G49V5,6.11764706,0.00735
4811700829306651546,385499,2022-01-23 03:37:37,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2E9C-CSHS-3KVZ-G49V5,90.75454545,0.0294
5755354547560457971,385300,2022-01-22 14:20:47,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-2E9C-CSHS-3KVZ-G49V5,108.07692308,0.0147
13500701794160597753,385072,2022-01-21 23:15:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2E9C-CSHS-3KVZ-G49V5,11.75,0.00735
14520621998971934042,385020,2022-01-21 19:46:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Q328-WZYG-6GN9-H6ANW,118.46808511,0.00735
15938016643799832202,384826,2022-01-21 06:52:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-43SX-UZ6F-8F4F-FX4SY,59.08695652,0.02205
14798227684873309639,384662,2022-01-20 19:52:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PQXR-L639-QJF8-HFDEZ,328.52173913,0.00735
18044082206605410932,384350,2022-01-19 22:53:56,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-2E9C-CSHS-3KVZ-G49V5,14.96666667,0.02205
14334101054957383518,384329,2022-01-19 21:36:39,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KTZR-TKS2-NL5Z-HXWLB,257.09375,0.00735
7141199189700345971,384287,2022-01-19 18:52:29,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-RXB6-B8SJ-ZSUS-HFZ5A,132.89570552,0.0441
8484877614745421001,384280,2022-01-19 18:23:52,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2E9C-CSHS-3KVZ-G49V5,339.42857143,0.00735
1506318676911820040,384230,2022-01-19 15:04:55,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LYDE-BR9M-S8PC-GNUQB,29.69879518,0.00735
5514657707064412660,384204,2022-01-19 13:17:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Q328-WZYG-6GN9-H6ANW,32.94196429,0.00735
14554787217711389743,384140,2022-01-19 09:01:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KBEJ-5R7N-7DMT-HR64A,127.27179487,0.00735
6311515564521235999,384130,2022-01-19 08:22:30,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-2E9C-CSHS-3KVZ-G49V5,306.17241379,0.03675
4920029109770127774,383729,2022-01-18 05:28:05,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-2HBT-DEXM-P3W6-864NL,146.98039216,0.02205
1471091905093451364,383715,2022-01-18 04:36:59,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WX33-6ECK-YH3N-FGLW9,211.66371681,0.00735
8914025364166202332,383656,2022-01-18 00:44:04,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-2E9C-CSHS-3KVZ-G49V5,181.6875,0.00735
13009980602385087235,383577,2022-01-17 19:27:53,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-J6KC-XHY9-82N6-96SEH,9.52857143,0.0294
18001297746207552082,383311,2022-01-17 02:13:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-2E9C-CSHS-3KVZ-G49V5,70.11764706,0.00735
11743915307200751130,383234,2022-01-16 20:48:13,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-2E9C-CSHS-3KVZ-G49V5,25.96103896,0.00735
11882840395498403053,383108,2022-01-16 12:00:23,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-EUG7-JV5C-D6E8-5FW7N,29.5177665,0.0147
11189947745958652892,382751,2022-01-15 12:08:00,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-2E9C-CSHS-3KVZ-G49V5,31.51612903,0.0147
13828571630389439565,382745,2022-01-15 11:44:56,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-2E9C-CSHS-3KVZ-G49V5,620.75,0.00735
10366194538277998586,382656,2022-01-15 05:48:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-2E9C-CSHS-3KVZ-G49V5,213.9,0.0294
5439387041450112776,382616,2022-01-15 03:14:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZDGD-TEQJ-RRUH-F4Q3Z,76.68888889,0.00735
18203047733410752433,382539,2022-01-14 22:12:25,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QDYY-SHPH-NCD5-EK3EC,15.50359712,0.00735
12022429890374785084,382361,2022-01-14 10:11:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DCKF-UBAH-H3NX-6AK36,51.9957265,0.00735
7881337714029913544,382322,2022-01-14 07:33:36,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-2E9C-CSHS-3KVZ-G49V5,5.23387097,0.0147
5674021635983260769,382286,2022-01-14 05:17:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-E4RY-BHDL-5EEQ-5BMPJ,55.35885167,0.0147
8809930403876781731,382233,2022-01-14 01:44:12,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-2E9C-CSHS-3KVZ-G49V5,168.61538462,0.0147
15227514197542096124,382100,2022-01-13 16:42:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-C3Z2-2A5W-BXLR-42JNE,605.17948718,0.0147
1033793110855763326,382049,2022-01-13 13:26:55,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-2E9C-CSHS-3KVZ-G49V5,4.5,0.00735
14359697674188243491,381964,2022-01-13 07:46:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-HHTL-78QA-VU3L-AJ36Q,78.32044199,0.0147
723409127729863830,381624,2022-01-12 09:18:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-2E9C-CSHS-3KVZ-G49V5,275.33333333,0.0147
12623027326238423187,381565,2022-01-12 05:24:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DR4F-L6J9-UQU8-6B4LK,86.97391304,0.0441
18350959255014315505,381479,2022-01-11 23:25:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6NGE-9PF9-6CQA-68B44,79.10762332,0.02205
12304380534373235569,381474,2022-01-11 23:03:19,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FTYZ-U762-HHS8-A8D68,439.58823529,0.00735
14017277141033519814,381333,2022-01-11 13:42:48,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9HBA-79SA-GZ3F-BPFWE,218.60416667,0.00735
15683369467101815196,381279,2022-01-11 09:57:37,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-2E9C-CSHS-3KVZ-G49V5,145.5,0.0441
13367338097318581846,381204,2022-01-11 04:55:49,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-2E9C-CSHS-3KVZ-G49V5,921.6,0.00735
2269008362683183612,381200,2022-01-11 04:42:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WZHJ-A6C4-SRVZ-255ER,145.84042553,0.00735
3242922162060290547,381160,2022-01-11 02:08:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-NE7N-UML8-8NB8-GNKMB,389.7826087,0.0294
13146709336132087547,381129,2022-01-10 23:55:58,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-2E9C-CSHS-3KVZ-G49V5,183.55555556,0.02205
4673299884689716122,380963,2022-01-10 12:59:22,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-EYH3-XVDW-NHZ6-CNFPU,1.35849057,0.00735
15082042318887703768,380920,2022-01-10 10:07:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-BJKJ-SBKX-9NJU-E299W,208.41747573,0.03675
9874150340467637989,380793,2022-01-10 01:41:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-NX7X-DG93-X46U-C4N2V,45.22222222,0.02205
10472047406220964913,380700,2022-01-09 19:28:57,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-C5AM-QJQ7-9BSB-9PHY4,94.98064516,0.03675
10517665162634539233,380331,2022-01-08 18:54:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-M83W-4GBF-8TUQ-8QQ3H,264.82954545,0.0441
15159716811050481287,380035,2022-01-07 23:05:44,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6FMF-FVK5-TWLK-3XDU3,2.58156028,0.0294
1043144105256541422,379998,2022-01-07 20:35:30,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-7LS9-NAVP-DEZB-6BHRC,128.49166667,0.0147
3801377359452799673,379713,2022-01-07 01:32:48,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-P74D-GXSB-3P2Y-2KT49,6.54210526,0.03675
18344136910098586224,379512,2022-01-06 12:16:05,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-2E9C-CSHS-3KVZ-G49V5,337.55555556,0.0147
12933885484943994956,379506,2022-01-06 11:54:01,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-7YH9-PD8V-LB3R-3S7PD,5.09467456,0.0147
9448331438939399640,379477,2022-01-06 09:59:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9RYB-JGVY-MR2D-73DXY,291.63333333,0.03675
4685340174454836255,379449,2022-01-06 07:59:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2E9C-CSHS-3KVZ-G49V5,1737.33333333,0.02205
9633076130832640550,379300,2022-01-05 21:59:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9UY3-AUKL-XDY3-7G4N4,5.86160714,0.00735
810843954287839221,379273,2022-01-05 20:11:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-J6MY-HJQM-XX2L-2DE3L,240.25396825,0.00735
9817224002438974862,379050,2022-01-05 05:25:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2E9C-CSHS-3KVZ-G49V5,15.75,0.02205
9999315668236279986,378585,2022-01-03 22:07:35,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-A45U-NSU9-QRPZ-G6JCS,364.63636364,0.00735
6945652124800981844,378449,2022-01-03 13:05:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6L3L-HKVY-XR5P-39NHB,735.92857143,0.0147
16887965048630860648,378299,2022-01-03 02:43:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2E9C-CSHS-3KVZ-G49V5,36.03278689,0.0147
9613740498956821869,378287,2022-01-03 01:57:15,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XD9S-Z57Q-U6JR-4DF5Z,35.55633803,0.00735
1611635044917368980,378276,2022-01-03 01:12:21,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-2E9C-CSHS-3KVZ-G49V5,281.5,0.05145
14319260469789086308,378227,2022-01-02 22:00:52,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZK6L-5M5H-G759-63VHV,5.0,0.0735
9658236327980799906,378129,2022-01-02 15:41:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-T9DG-Y52F-P3Y4-3E9YW,42.44827586,0.05145
5301485959635441197,378061,2022-01-02 11:51:23,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-N9RM-ADQ9-GY9L-34L58,81.37037037,0.00735
3490224479919342423,378020,2022-01-02 09:01:54,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-2E9C-CSHS-3KVZ-G49V5,81.64285714,0.00735
7908554853824815894,377143,2021-12-30 21:41:59,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8HNF-HQ9Y-G3YV-4LRC5,554.51219512,0.03675
4601414253988806251,377071,2021-12-30 16:51:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-CLHG-LH66-CLC5-GFWLC,50.25742574,0.00735
15242646497152260313,377058,2021-12-30 15:53:24,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2E9C-CSHS-3KVZ-G49V5,101.10344828,0.02205
2312107557077601832,376813,2021-12-29 23:38:38,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2E9C-CSHS-3KVZ-G49V5,157.5257732,0.00735
2636386246277121819,376806,2021-12-29 23:07:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Y9G4-32M5-3Z3F-FT8ZS,45.1875,0.00735
16043440818054435463,376780,2021-12-29 21:29:33,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-5AZV-RBV9-VCRF-79M5M,63.95375723,0.03675
11299126382404402151,376511,2021-12-29 03:20:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-F364-3G3C-X4NZ-2QJGF,63.88135593,0.00735
4916234944946186243,376283,2021-12-28 12:08:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TJGY-P52F-TLZQ-ELHGS,124.36842105,0.00735
3311368659355839464,376213,2021-12-28 07:26:02,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2E9C-CSHS-3KVZ-G49V5,99.68085106,0.00735
2848466093542782857,376204,2021-12-28 06:52:19,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-69ZA-WMJP-2WFA-C27R2,35.85815603,0.0294
14640004009171921457,376101,2021-12-28 00:13:28,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-2E9C-CSHS-3KVZ-G49V5,79.04761905,0.02205
13130065802423250913,376054,2021-12-27 21:04:54,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-2E9C-CSHS-3KVZ-G49V5,37.51388889,0.00735
5093239981390068028,375859,2021-12-27 08:02:44,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WLL9-2B4F-DC92-CZVJW,94.51530612,0.00735
12195265741337122901,375659,2021-12-26 18:40:23,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-2E9C-CSHS-3KVZ-G49V5,34.06024096,0.03675
14432012860673828611,375500,2021-12-26 08:02:03,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-YW22-KCHU-Z255-97FJL,821.69230769,0.0147
2727957173972462136,375499,2021-12-26 07:58:15,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-3T8C-7QP9-GX94-2GR3V,40.28436019,0.0294
545400037448762103,375485,2021-12-26 07:01:18,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-HW4X-KFMA-YQB2-ASQG5,22.4028777,0.0294
7683002667115712399,375336,2021-12-25 21:03:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2E9C-CSHS-3KVZ-G49V5,118.8,0.02205
7434250205853455086,375299,2021-12-25 18:32:42,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-2E9C-CSHS-3KVZ-G49V5,93.84745763,0.00735
9579725094355415574,375287,2021-12-25 17:44:36,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-M83W-4GBF-8TUQ-8QQ3H,36.19067797,0.00735
8383157851615928948,375150,2021-12-25 08:31:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9ZKG-A3LE-Z8W9-4DZWT,86.10638298,0.00735
17285893318811700741,375098,2021-12-25 05:10:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-UZHZ-6WSY-FYWE-4HMV9,493.75,0.00735
1426077538010017182,374930,2021-12-24 18:03:44,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PDVP-JAH5-2AS3-9RZ4N,99.21513944,0.02205
467423854848676011,374927,2021-12-24 17:53:19,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2E9C-CSHS-3KVZ-G49V5,101.14285714,0.00735
10972378430336667991,374857,2021-12-24 13:12:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Z5SH-8XWB-Q8KY-684VW,101.93203883,0.03675
15008842247657662962,374816,2021-12-24 10:27:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-2E9C-CSHS-3KVZ-G49V5,1487.5,0.00735
8165003616001841647,374788,2021-12-24 08:29:07,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-2E9C-CSHS-3KVZ-G49V5,6031.0,0.0588
18390461531591870707,374730,2021-12-24 04:40:40,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2E9C-CSHS-3KVZ-G49V5,103.84375,0.00735
12103019260853767910,374617,2021-12-23 21:06:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9HBA-79SA-GZ3F-BPFWE,131.41509434,0.0294
541110635067167177,374616,2021-12-23 21:02:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-25RK-E5CW-ZYLV-CA8MK,22.91666667,0.00735
7745662416148859848,374431,2021-12-23 08:35:53,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-2E9C-CSHS-3KVZ-G49V5,101.53846154,0.0147
16345391535602619871,374368,2021-12-23 04:23:16,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-YB7T-9K55-JMRX-FEAGP,58.12154696,0.05145
6237657138749434341,374251,2021-12-22 20:47:01,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-2E9C-CSHS-3KVZ-G49V5,128.91954023,0.0294
18104538798876658331,373872,2021-12-21 19:29:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-F756-2ENG-U849-5CXFQ,3.7173913,0.02205
13631790957565507265,373763,2021-12-21 12:25:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZZNV-8VL5-NYZX-FW6AW,58.28813559,0.00735
891847469923527683,373703,2021-12-21 08:26:48,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-F7C3-QFFZ-JQCR-35RXZ,6.05376344,0.00735
16089224162296907422,373547,2021-12-20 21:56:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2E9C-CSHS-3KVZ-G49V5,140.42857143,0.0294
13562652680730774124,373527,2021-12-20 20:29:51,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZBWR-93X4-VXWA-5RR4T,83.4,0.00735
3124289448456842714,373451,2021-12-20 15:26:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XMAL-PYXW-LDKK-G87N6,30.33701657,0.03675
3783411373012295911,373330,2021-12-20 07:25:54,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TURV-4ZYD-3QHK-CT7WX,235.15384615,0.0441
3521439780811852816,373148,2021-12-19 19:08:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-2E9C-CSHS-3KVZ-G49V5,126.10344828,0.00735
895226383714289955,373121,2021-12-19 17:25:46,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2E9C-CSHS-3KVZ-G49V5,15.72727273,0.0441
1943075985980353810,372870,2021-12-19 00:42:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FDB4-3ULX-5PZ2-7889Z,66.09638554,0.00735
4075049365551928082,372718,2021-12-18 14:29:53,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PFKC-ZK34-ZGWN-FY8AJ,526.2962963,0.0147
17094171093697303234,372607,2021-12-18 07:08:03,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DR4F-L6J9-UQU8-6B4LK,158.18390805,0.0147
3283823303451971195,372592,2021-12-18 06:13:03,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2E9C-CSHS-3KVZ-G49V5,17.04761905,0.0294
818955233084041254,372552,2021-12-18 03:33:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2E9C-CSHS-3KVZ-G49V5,2.84615385,0.03675
14853221833356352471,372347,2021-12-17 13:53:51,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2E9C-CSHS-3KVZ-G49V5,255.85714286,0.00735
17147996570866849104,372234,2021-12-17 06:18:14,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-2E9C-CSHS-3KVZ-G49V5,140.5,0.06615
2780217658976648393,371969,2021-12-16 12:34:15,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4GAH-CWQW-MHF3-CJZLW,91.88461538,0.02205
11042211720697717991,371897,2021-12-16 07:42:00,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WKRV-ZQ3A-FFUV-7GAU2,68.01639344,0.0147
9940629761646214154,371845,2021-12-16 04:25:42,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-YDNP-U86N-EZV9-9ZLSW,6.58139535,0.00735
11516535291231644270,371694,2021-12-15 18:12:26,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2E9C-CSHS-3KVZ-G49V5,668.66666667,0.0441
5234370673994422501,371616,2021-12-15 13:07:08,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-5PT4-HMQM-A6A2-23EW7,58.1641791,0.05145
16899513136555152683,371443,2021-12-15 01:29:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2E9C-CSHS-3KVZ-G49V5,48.0,0.00735
15713044890990078298,371264,2021-12-14 13:32:24,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2E9C-CSHS-3KVZ-G49V5,118.72527473,0.00735
10730726225401779181,371231,2021-12-14 11:18:45,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-K4AN-Y9KP-DVGR-AY3AR,100.90123457,0.0147
4412437844788532453,371207,2021-12-14 09:42:19,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-2E9C-CSHS-3KVZ-G49V5,344.0,0.00735
