ID,Height,timestamp,Type,From,To,Amount,Fee
10977114334550902599,388239,2022-01-30 18:19:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-RWBB-6GB5-5DFE-GRXEQ,100.6875,0.00735
11983127507150339155,388232,2022-01-30 17:51:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ES4Y-9D37-CAN3-EESGN,28.6969697,0.00735
13885040581525091840,388175,2022-01-30 13:59:49,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FX45-GN9U-BCST-C73QW,2.87234043,0.00735
16684052082784140414,388150,2022-01-30 12:15:10,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FX45-GN9U-BCST-C73QW,60.47368421,0.0147
8926629245794597772,388107,2022-01-30 09:23:01,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FX45-GN9U-BCST-C73QW,138.18421053,0.03675
10720277308787589973,388021,2022-01-30 03:47:20,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-FX45-GN9U-BCST-C73QW,9.23529412,0.00735
8935543513420318156,387992,2022-01-30 01:55:14,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-FX45-GN9U-BCST-C73QW,124.32,0.0294
4675749627823884772,387866,2022-01-29 17:34:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NMWP-DRYC-KAAH-45GEY,120.78571429,0.0147
5824123066881480198,387711,2022-01-29 07:19:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TNYN-99XH-RTPS-DRPF7,877.0,0.00735
3842306625573302171,387654,2022-01-29 03:30:19,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-FX45-GN9U-BCST-C73QW,795.5,0.02205
12514694116296586398,387553,2022-01-28 20:33:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-84YT-9RAW-CBE7-DYLE8,20.02941176,0.0147
15842496694258913418,387551,2022-01-28 20:25:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TURV-4ZYD-3QHK-CT7WX,27.95555556,0.02205
1839969890152502151,387316,2022-01-28 04:48:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-FX45-GN9U-BCST-C73QW,47.24137931,0.0147
10612326928578183770,387110,2022-01-27 14:59:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-WS6S-SV7Q-VYHA-DCV6X,86.47727273,0.0147
16592840144820418462,387087,2022-01-27 13:23:03,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZRYW-SDDJ-7Y5V-73UUH,60.56521739,0.0294
16979622876219395409,387065,2022-01-27 12:05:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-R6SK-EMYX-BJHB-EE42N,9.36363636,0.0147
4165655654426610155,386805,2022-01-26 18:44:51,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FX45-GN9U-BCST-C73QW,771.40740741,0.0147
8692810391581777493,386600,2022-01-26 05:04:13,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FX45-GN9U-BCST-C73QW,64.53571429,0.0147
14537933655244375271,386509,2022-01-25 23:07:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-FX45-GN9U-BCST-C73QW,72.10344828,0.00735
10998451471354434522,386462,2022-01-25 19:51:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-V9K8-F8UR-XHMY-HUE67,552.57142857,0.00735
4199671566557922995,386441,2022-01-25 18:27:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-FX45-GN9U-BCST-C73QW,79.4516129,0.00735
15212819058078776256,386347,2022-01-25 12:14:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-FX45-GN9U-BCST-C73QW,71.8,0.00735
7071156656763704766,386281,2022-01-25 07:49:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FX45-GN9U-BCST-C73QW,32.07792208,0.0147
9567535696015229128,386206,2022-01-25 02:51:41,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-FX45-GN9U-BCST-C73QW,128.59615385,0.0147
5898128603517169588,385956,2022-01-24 10:03:40,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8ZG2-3BYA-HAYU-C6A5M,2533.33333333,0.0147
7409606181584201617,385884,2022-01-24 05:20:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-A7NM-KE5N-T6CX-6XBNT,764.66666667,0.0294
15788629154851549145,385762,2022-01-23 21:14:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VQUW-B5XM-WALF-5UKFE,101.72727273,0.00735
9290649298831473763,385603,2022-01-23 10:38:53,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FX45-GN9U-BCST-C73QW,509.0,0.0147
7616087239049383586,385539,2022-01-23 06:19:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9NMR-2FLX-LD4F-ELEGK,81.50617284,0.02205
8712445560275453381,385508,2022-01-23 04:11:06,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-C8ZX-EY2U-QKAG-D3Y4Q,125.74603175,0.03675
13883661231100917808,385482,2022-01-23 02:28:42,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-M83W-4GBF-8TUQ-8QQ3H,56.52238806,0.02205
9767656356407342747,385457,2022-01-23 00:57:53,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PT7R-F86H-4F3Z-3HMKT,164.44186047,0.02205
17407898394414584204,385280,2022-01-22 13:01:34,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8SG5-J7D9-BGNJ-5REK5,81.07407407,0.0147
4624726989326543691,384806,2022-01-21 05:31:45,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-5V8N-G6YF-B2LU-DZUUR,94.51612903,0.0147
17937587198216614817,384342,2022-01-19 22:19:46,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-FX45-GN9U-BCST-C73QW,3.83333333,0.02205
2588845639764471065,384034,2022-01-19 01:55:07,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-FX45-GN9U-BCST-C73QW,227.32352941,0.02205
12752433942566474040,384032,2022-01-19 01:47:32,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-FX45-GN9U-BCST-C73QW,52.51282051,0.0147
10485398046822867614,383912,2022-01-18 17:39:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-P74D-GXSB-3P2Y-2KT49,28.72368421,0.0294
12888425190778398190,383871,2022-01-18 14:54:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FX45-GN9U-BCST-C73QW,38.97142857,0.0441
4656313489638681150,383849,2022-01-18 13:26:22,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-FX45-GN9U-BCST-C73QW,131.4,0.0294
9889200480543148518,383729,2022-01-18 05:28:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FX45-GN9U-BCST-C73QW,229.84210526,0.00735
9871591133729564289,383553,2022-01-17 17:49:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4SRQ-PDTA-5DFC-59HQ3,50.21621622,0.0147
14690186925012075579,383410,2022-01-17 08:28:37,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-RXSB-6ABM-9VB3-5V96E,33.93506494,0.06615
7381921006282483237,383137,2022-01-16 13:58:43,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VQ27-T4NB-EQK2-7AC25,95.87142857,0.0294
9154735703100303607,383131,2022-01-16 13:37:19,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FX45-GN9U-BCST-C73QW,66.76595745,0.02205
6640492915283900817,383081,2022-01-16 10:16:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BM8T-ZYWV-U5HT-3SUPN,25.46666667,0.00735
3362426385501337057,382890,2022-01-15 21:30:35,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-DFA4-8HGP-HCWW-CWGCD,97.1875,0.00735
5709198039947728629,382674,2022-01-15 06:57:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZNX2-CUKF-GPHB-6DYNV,121.31578947,0.0588
9148024736234476219,382613,2022-01-15 03:02:18,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-GUDD-VAFJ-FZSR-BK9QR,183.06976744,0.0147
13475007086075196537,382365,2022-01-14 10:23:39,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-FX45-GN9U-BCST-C73QW,38.09090909,0.0294
3597038022663353408,382088,2022-01-13 16:00:20,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-H3D8-TK9M-UE2D-7T7VT,146.48979592,0.02205
7723972315096497964,381931,2022-01-13 05:32:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KG6M-UBMP-2BNU-H4JGG,147.18421053,0.02205
15498648840584555295,381871,2022-01-13 01:33:35,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-JVTK-TMVA-QT9D-A7LSX,98.8358209,0.00735
14598298241282653096,381759,2022-01-12 18:06:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FX45-GN9U-BCST-C73QW,72.02777778,0.06615
2356218192428167356,381721,2022-01-12 15:34:07,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FX45-GN9U-BCST-C73QW,3.6122449,0.03675
4400571034563903758,381552,2022-01-12 04:36:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FX45-GN9U-BCST-C73QW,85.09638554,0.03675
9888120550419970980,381355,2022-01-11 15:08:48,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-S5UB-RNAK-V7RW-HCPPM,48.08860759,0.0294
9910198964671040212,381233,2022-01-11 06:59:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SH5L-GRZU-QY38-6U6WQ,63.55072464,0.0147
12154134811136773650,381202,2022-01-11 04:47:08,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8TJT-ENFX-RVUN-4EVHR,85.02777778,0.0147
18208215147811291110,381093,2022-01-10 21:41:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FX45-GN9U-BCST-C73QW,352.69565217,0.0588
9646962421514557044,381076,2022-01-10 20:37:12,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FX45-GN9U-BCST-C73QW,11.47058824,0.02205
14733063231992855902,381047,2022-01-10 18:36:18,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-HFGH-F95C-HRHK-46MUY,68.03636364,0.02205
6534525362156437416,380984,2022-01-10 14:22:44,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-FX45-GN9U-BCST-C73QW,365.38095238,0.03675
12778665747603225373,380598,2022-01-09 12:42:30,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8JWC-Q4VX-NHFY-6A6Z8,61.82352941,0.0147
13834483425694990976,380589,2022-01-09 12:04:42,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-FX45-GN9U-BCST-C73QW,554.77777778,0.00735
7099816320798574582,380404,2022-01-08 23:49:58,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-FX45-GN9U-BCST-C73QW,45.75862069,0.00735
5763388424967591938,380303,2022-01-08 17:05:48,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-FX45-GN9U-BCST-C73QW,454.125,0.08085
17524330809694431525,380209,2022-01-08 10:37:45,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-FX45-GN9U-BCST-C73QW,113.1,0.00735
14194378253742276044,380098,2022-01-08 03:20:35,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4QHD-LEWN-NRPL-HWNNU,117.18181818,0.00735
14726781798258410075,379964,2022-01-07 18:20:14,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TWUY-853H-5YRC-49BEN,247.90909091,0.00735
237929350194110967,379963,2022-01-07 18:16:00,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-FX45-GN9U-BCST-C73QW,5.95833333,0.00735
11471670259816257694,379961,2022-01-07 18:09:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7B5A-5E9G-CD6P-22F7N,101.33802817,0.0147
3318538337164297288,379876,2022-01-07 12:27:54,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FX45-GN9U-BCST-C73QW,101.74545455,0.00735
11020643227375475280,379871,2022-01-07 12:07:32,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-FX45-GN9U-BCST-C73QW,38.10344828,0.00735
4139396528424883721,379838,2022-01-07 09:54:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FX45-GN9U-BCST-C73QW,330.0,0.03675
6870009196891749888,379824,2022-01-07 09:00:02,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-FX45-GN9U-BCST-C73QW,105.5862069,0.03675
14271361095417497711,379794,2022-01-07 06:54:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-FX45-GN9U-BCST-C73QW,93.8,0.00735
12590146400716959694,379780,2022-01-07 05:58:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FX45-GN9U-BCST-C73QW,103.53658537,0.00735
4493438353750528891,379304,2022-01-05 22:17:22,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-F78E-9RPS-WAYL-7MBV4,85.21052632,0.0147
12040692591336185275,378961,2022-01-04 23:34:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-F364-3G3C-X4NZ-2QJGF,18.2,0.0294
9267439761736291304,378893,2022-01-04 18:53:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CJJH-RU55-FDSP-274VL,179.12,0.0441
2154319002506638374,378811,2022-01-04 13:26:12,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-FX45-GN9U-BCST-C73QW,170.75,0.0294
8586497389662957535,378797,2022-01-04 12:30:27,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SEZ6-747Y-JDY9-228ST,235.72,0.00735
18313995929392277790,378735,2022-01-04 08:08:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-68UY-B7KB-8GF8-H2H29,45.64285714,0.0147
11875145316753664993,378546,2022-01-03 19:38:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-FX45-GN9U-BCST-C73QW,2.5,0.00735
7951937983213903618,378447,2022-01-03 12:56:14,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KBCV-75V7-GHAX-FA7XZ,170.39473684,0.00735
804430344481638480,378392,2022-01-03 09:11:23,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CNR8-ABXK-XE39-2WPQ2,57.95918367,0.0294
225870729267076856,378352,2022-01-03 06:26:03,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9GS4-DBJZ-WCYE-CC5E9,39.64285714,0.0735
6279885866811438542,378217,2022-01-02 21:21:47,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CPV3-LYR5-YG5J-CWPT9,86.85483871,0.0147
7960367717059001803,378142,2022-01-02 16:34:34,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8F4F-FNUS-5D4F-443RM,139.66666667,0.00735
15017340324105004286,377833,2022-01-01 20:43:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VAB3-2AMG-RR4M-DYGUF,71.77777778,0.00735
14352212294513795346,377154,2021-12-30 22:24:32,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7TZQ-BW5T-755B-CKF36,93.08823529,0.0147
1926583086774173250,377121,2021-12-30 20:08:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7TZQ-BW5T-755B-CKF36,923.0,0.02205
17460138517049926109,376932,2021-12-30 07:38:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-FX45-GN9U-BCST-C73QW,158.41176471,0.0294
7474889110086490477,376878,2021-12-30 04:01:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-FX45-GN9U-BCST-C73QW,101.03921569,0.0441
10524460671754081896,376872,2021-12-30 03:35:15,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-67HY-D6EP-3N8K-FLQ4A,298.25,0.00735
5048492384321708725,376867,2021-12-30 03:11:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6DYN-3WYG-PAG2-32UEQ,15.84482759,0.00735
4311432111506325900,376843,2021-12-30 01:38:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FX45-GN9U-BCST-C73QW,48.78787879,0.00735
13358065365760488227,376829,2021-12-30 00:43:40,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6FMF-FVK5-TWLK-3XDU3,13.7125,0.0147
10936403944979209879,376802,2021-12-29 22:50:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-EVDJ-5FK7-4HAM-9K828,126.63157895,0.00735
7545279133217427422,376750,2021-12-29 19:28:37,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZDYK-4V8B-6AUT-BNZFL,54.07894737,0.00735
6505197420717839002,376382,2021-12-28 18:51:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-Z2FQ-4FPW-WGBG-H7NZT,36.3,0.03675
6424184123949508406,376305,2021-12-28 13:38:24,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-C5AM-QJQ7-9BSB-9PHY4,293.20689655,0.0147
16343158530123530973,376171,2021-12-28 04:46:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-FX45-GN9U-BCST-C73QW,0.07692308,0.00735
12123247424345517491,375957,2021-12-27 14:26:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FX45-GN9U-BCST-C73QW,147.55882353,0.0441
1857309512908330424,375912,2021-12-27 11:27:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FX45-GN9U-BCST-C73QW,158.51162791,0.0147
17084284938240414142,375795,2021-12-27 03:43:22,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TDZT-X2V2-A678-3QSY3,60.55813953,0.00735
5501019437835265042,375713,2021-12-26 22:14:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FX45-GN9U-BCST-C73QW,343.8,0.0294
8577242432998284721,375633,2021-12-26 16:56:52,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-FX45-GN9U-BCST-C73QW,319.92156863,0.0147
3602582804451909064,375559,2021-12-26 11:57:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FX45-GN9U-BCST-C73QW,185.28333333,0.00735
15572521193230075589,375369,2021-12-25 23:10:21,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-FX45-GN9U-BCST-C73QW,23.26315789,0.05145
2901617363116998209,375315,2021-12-25 19:37:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-9F4X-6KYX-2766-7QZD7,162.7027027,0.00735
11027373648930041832,375297,2021-12-25 18:27:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SVYH-LZ6C-2PQG-8QEC6,303.85714286,0.0147
15249295478698109240,375280,2021-12-25 17:14:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VUFW-NPV3-7VXB-GMVRX,174.42,0.00735
7928913112950453727,375196,2021-12-25 11:34:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-3E32-CNA8-S5MV-2FHW3,7.5,0.0294
17211806570908109999,374977,2021-12-24 21:08:29,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8JCL-VB5F-PX8R-AMEN9,265.3,0.05145
14966938768666298500,374969,2021-12-24 20:32:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZHKV-WLK7-P8L7-FQM56,456.5,0.03675
11261604117575163677,374930,2021-12-24 18:03:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7LS9-NAVP-DEZB-6BHRC,4.06521739,0.0147
4120209494988493924,374790,2021-12-24 08:38:18,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PBKS-DWMV-CX33-9VQRM,229.62857143,0.00735
525347903114416048,374698,2021-12-24 02:28:09,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-FX45-GN9U-BCST-C73QW,22.20353982,0.02205
1799464778257956037,374664,2021-12-24 00:15:52,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NKY6-PJ3C-8MCM-8FD35,95.59770115,0.0294
9343261165658009143,374541,2021-12-23 15:53:18,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ES4Y-9D37-CAN3-EESGN,116.4375,0.0294
2953760765050651761,374513,2021-12-23 14:12:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SCFC-4VEM-YMHL-A5QAP,7.41791045,0.0147
10449529662618779207,374509,2021-12-23 13:57:40,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-X789-RBKE-W9RE-6EPXS,310.77777778,0.00735
10346611260205779312,374412,2021-12-23 07:25:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FX45-GN9U-BCST-C73QW,267.42105263,0.02205
8009948028539371644,374171,2021-12-22 15:21:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FX45-GN9U-BCST-C73QW,532.8,0.0441
15402388092519558850,374151,2021-12-22 14:09:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-T572-YMKN-PBWK-3STA6,98.15584416,0.02205
1468425184932896460,374099,2021-12-22 10:44:00,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-FX45-GN9U-BCST-C73QW,124.69230769,0.00735
7306908443615867858,374011,2021-12-22 04:53:12,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-UMWW-6ZJ9-VVFS-4NL9U,127.11627907,0.00735
10860714506374746618,373732,2021-12-21 10:19:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ACQQ-47EU-DYV9-FYRG3,54.5,0.00735
2332835308473693614,373731,2021-12-21 10:16:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-H9SY-R5AK-QDLL-AUECV,252.7,0.00735
15503191839775418110,373577,2021-12-20 23:56:51,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FX45-GN9U-BCST-C73QW,5.0,0.0294
9099650010331391437,373514,2021-12-20 19:32:14,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-67HY-D6EP-3N8K-FLQ4A,7.80821918,0.0147
2225680818818509306,373431,2021-12-20 14:07:47,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FX45-GN9U-BCST-C73QW,116.37588652,0.02205
2338185456562189651,373360,2021-12-20 09:25:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-FX45-GN9U-BCST-C73QW,94.0,0.0147
11179423683650919174,373333,2021-12-20 07:36:03,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FX45-GN9U-BCST-C73QW,76.95121951,0.0294
2707186942759248424,372911,2021-12-19 03:23:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-EYH3-XVDW-NHZ6-CNFPU,20.75862069,0.00735
11248078669960713849,372886,2021-12-19 01:42:33,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-FX45-GN9U-BCST-C73QW,31.92592593,0.02205
10716514323137451456,372817,2021-12-18 21:15:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FX45-GN9U-BCST-C73QW,25.85294118,0.02205
15028722516162687407,372792,2021-12-18 19:27:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZZNV-8VL5-NYZX-FW6AW,83.37931034,0.05145
471997738029076781,372762,2021-12-18 17:27:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PWVD-S8X7-RU7F-FAL8E,26.2371134,0.00735
17014944764278249035,372725,2021-12-18 14:55:51,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FX45-GN9U-BCST-C73QW,166.67924528,0.00735
14280528871027950894,372718,2021-12-18 14:29:53,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FX45-GN9U-BCST-C73QW,25.14473684,0.03675
9694253934695203898,372558,2021-12-18 03:59:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-FX45-GN9U-BCST-C73QW,70.7032967,0.03675
3647561009544086245,372436,2021-12-17 19:47:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-AKFB-TH2S-F5MM-2DTLU,102.76315789,0.0735
10205351140105447836,372414,2021-12-17 18:22:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ACQQ-47EU-DYV9-FYRG3,41.93684211,0.0147
9913595503056325843,372116,2021-12-16 22:28:24,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-34GH-PZJD-TMBP-5WG6C,18.1,0.0441
8970198179527695308,372060,2021-12-16 18:40:31,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-FX45-GN9U-BCST-C73QW,64.64367816,0.0147
13236660185053852138,371796,2021-12-16 01:04:51,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4GAH-CWQW-MHF3-CJZLW,475.26315789,0.0147
12324787453510760222,371718,2021-12-15 19:51:58,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-FX45-GN9U-BCST-C73QW,20.76190476,0.00735
9181087470412415673,371710,2021-12-15 19:19:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-FX45-GN9U-BCST-C73QW,79.41463415,0.02205
16171843332177473640,371398,2021-12-14 22:32:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-FX45-GN9U-BCST-C73QW,124.71111111,0.00735
14957045049298378454,371369,2021-12-14 20:34:15,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FX45-GN9U-BCST-C73QW,81.15,0.00735
14726000604880039809,371300,2021-12-14 15:58:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-FX45-GN9U-BCST-C73QW,28.44230769,0.00735
13042332963530624249,371254,2021-12-14 12:50:26,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FX45-GN9U-BCST-C73QW,58.95522388,0.02205
16130303170988164820,371232,2021-12-14 11:23:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FX45-GN9U-BCST-C73QW,20.64375,0.03675
7335737411116618388,370961,2021-12-13 17:13:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LBXJ-89J6-3LG5-AZ4FW,17.81012658,0.0294
8005738771861570761,370900,2021-12-13 13:12:29,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NSQH-PPAY-6HN2-6DVBT,33.33333333,0.0147
