ID,Height,timestamp,Type,From,To,Amount,Fee
18000678643408403774,385251,2022-01-22 11:01:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3HYP-CJXE-XSV8-D82GZ,37.61363636,0.0147
14835752460218416192,385047,2022-01-21 21:40:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RMRD-ZWW7-3C99-F4EQF,135.6984127,0.0147
580547106422420698,384928,2022-01-21 13:28:25,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-C5LR-V5WN-KGEE-5B883,16.07058824,0.03675
16585579655783063651,384810,2022-01-21 05:46:57,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QE5G-WBFS-QQ2W-935V8,214.6,0.00735
6307011877090033712,384794,2022-01-21 04:44:12,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BTCK-NNQ4-GQGV-CRMSV,867.30434783,0.00735
5482008460528682484,384762,2022-01-21 02:35:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KFEG-8Y3D-RCBZ-5AA98,69.1589404,0.02205
12932272544715940518,384715,2022-01-20 23:26:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-SCQG-WAKG-QBG5-HMELZ,6.28947368,0.03675
155398869961407166,384468,2022-01-20 06:46:04,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-C5LR-V5WN-KGEE-5B883,164.39393939,0.06615
1979771452657883160,384347,2022-01-19 22:40:19,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-C5LR-V5WN-KGEE-5B883,822.75,0.0294
6320184092499857585,384196,2022-01-19 12:46:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-C5LR-V5WN-KGEE-5B883,118.2,0.0147
17950954845265767635,383942,2022-01-18 19:46:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C5LR-V5WN-KGEE-5B883,585.3,0.02205
9746586775035722829,383905,2022-01-18 17:14:28,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-C5LR-V5WN-KGEE-5B883,0.09677419,0.02205
6903984172152278532,383738,2022-01-18 06:02:51,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FDB4-3ULX-5PZ2-7889Z,12.87564767,0.02205
15664802995071118450,383525,2022-01-17 16:02:31,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-C5LR-V5WN-KGEE-5B883,294.12195122,0.00735
16495881755002881435,383399,2022-01-17 07:42:18,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-C5LR-V5WN-KGEE-5B883,59.55555556,0.0441
4324362766814201921,383306,2022-01-17 01:56:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-C5LR-V5WN-KGEE-5B883,8.93333333,0.00735
11459020603848076146,383232,2022-01-16 20:40:57,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-YA6Y-MRXM-Q8HK-BFCPR,123.63461538,0.02205
8444572867602854241,383189,2022-01-16 17:27:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DR4F-L6J9-UQU8-6B4LK,590.0,0.0147
14429874540131286743,383093,2022-01-16 11:04:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-C5LR-V5WN-KGEE-5B883,12.61111111,0.0294
16205516744744659598,382960,2022-01-16 02:17:06,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-C5LR-V5WN-KGEE-5B883,84.61052632,0.00735
5208819222488464352,382924,2022-01-15 23:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C5LR-V5WN-KGEE-5B883,177.0054419,0.0147
17192551973916085796,382687,2022-01-15 07:41:21,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-Z5P6-T9MZ-MJBA-63V4X,94.5060241,0.0147
745878177802650667,382530,2022-01-14 21:36:10,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-L9FK-8XVB-B996-AVYEG,109.51724138,0.05145
5297876666565672999,382480,2022-01-14 18:10:23,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-C5LR-V5WN-KGEE-5B883,506.0,0.0588
15606058895365570506,382346,2022-01-14 09:10:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-C5LR-V5WN-KGEE-5B883,24.83076923,0.00735
1390946168131102829,382312,2022-01-14 06:55:09,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-C5LR-V5WN-KGEE-5B883,13.27272727,0.0147
5189230756483338044,382229,2022-01-14 01:28:54,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8B4Z-WNGH-FYC3-AEA56,49.62837838,0.0147
2487057909667511052,382202,2022-01-13 23:44:12,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4Z24-6Y4U-AFRC-7HVTH,136.92086331,0.0294
6357672432889506909,382114,2022-01-13 17:44:22,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-A4TH-5XYB-DJ5D-HBWYP,153.86363636,0.00735
488626648793307819,382077,2022-01-13 15:14:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-E9R7-CRG5-S3ZJ-EBVZ6,300.15,0.03675
14907261232755689231,382024,2022-01-13 11:48:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C5LR-V5WN-KGEE-5B883,123.48,0.0294
8797774421643872755,381873,2022-01-13 01:42:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-C5LR-V5WN-KGEE-5B883,98.70833333,0.00735
8029880250571484970,381872,2022-01-13 01:38:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BLH9-3X7G-RRSC-8WHFR,42.62068966,0.03675
11757912917507947571,381865,2022-01-13 01:09:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-C5LR-V5WN-KGEE-5B883,205.72972973,0.00735
5397042609979726245,381804,2022-01-12 21:07:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-XVYN-PG8W-T87R-GXNSX,110.77631579,0.03675
8076486988589203880,381608,2022-01-12 08:14:25,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-M8GN-V8W2-ZWYJ-8JM9S,400.39534884,0.03675
1239367226164088694,381480,2022-01-11 23:30:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-2GXF-VMWW-DBMV-4UHEK,27.15384615,0.02205
16547976268308082659,381450,2022-01-11 21:27:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C5LR-V5WN-KGEE-5B883,11.82022472,0.00735
16973620667517537071,381351,2022-01-11 14:52:15,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-C5LR-V5WN-KGEE-5B883,42.54545455,0.02205
11100339513330101755,381331,2022-01-11 13:33:36,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-A94W-46BR-GFFM-BKL49,292.52238806,0.02205
7656198185691725336,381131,2022-01-11 00:04:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-K4FJ-CXHN-69UQ-2DH94,92.953125,0.00735
14509124650496044990,380909,2022-01-10 09:25:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-KGC9-J3RU-G93C-4N5MQ,92.11904762,0.02205
1752131326993559195,380851,2022-01-10 05:36:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-C5LR-V5WN-KGEE-5B883,117.34328358,0.02205
6449292884588025788,380846,2022-01-10 05:16:32,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3ZSY-JR4J-AB46-GY4GJ,9.93269231,0.00735
8984936930770189273,380561,2022-01-09 10:17:14,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-C5LR-V5WN-KGEE-5B883,103.10447761,0.05145
2833737604415586600,380376,2022-01-08 21:57:21,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-C5LR-V5WN-KGEE-5B883,160.24637681,0.0294
14219155490561444337,380275,2022-01-08 15:11:54,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-W5TP-A443-ME8R-CAGMK,189.0875,0.02205
11728025317097280707,380034,2022-01-07 23:01:59,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-C5LR-V5WN-KGEE-5B883,2146.5,0.00735
395461118429568793,379875,2022-01-07 12:24:22,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-C5LR-V5WN-KGEE-5B883,164.66666667,0.00735
14083228695207704954,379867,2022-01-07 11:51:05,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-C5LR-V5WN-KGEE-5B883,350.6,0.00735
15235652220940036133,379798,2022-01-07 07:07:44,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-C5LR-V5WN-KGEE-5B883,17.2037037,0.0441
11632646702436674967,379759,2022-01-07 04:37:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-NSQH-PPAY-6HN2-6DVBT,72.7005988,0.00735
14201218684046501242,379707,2022-01-07 01:09:07,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-C5LR-V5WN-KGEE-5B883,94.85217391,0.0147
13577592995706430658,379582,2022-01-06 16:43:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-C5LR-V5WN-KGEE-5B883,83.96,0.00735
4744299834313715709,379504,2022-01-06 11:43:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-YR4C-R8LL-E3L5-24UYG,34.1025641,0.00735
1150598291992641245,379447,2022-01-06 07:51:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C5LR-V5WN-KGEE-5B883,10.35616438,0.00735
2434569621987314472,379436,2022-01-06 07:08:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C5LR-V5WN-KGEE-5B883,392.23333333,0.0147
11333160662583570282,379379,2022-01-06 03:22:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-C5LR-V5WN-KGEE-5B883,70.38181818,0.00735
14217107616584631243,379312,2022-01-05 22:49:35,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FYQD-3DYT-DTFM-EUTZ5,87.37419355,0.00735
15086759886569829462,379233,2022-01-05 17:42:56,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-C5LR-V5WN-KGEE-5B883,208.11111111,0.00735
2983437716572197191,379077,2022-01-05 07:15:06,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-C5LR-V5WN-KGEE-5B883,119.03333333,0.00735
17252947341797037528,379041,2022-01-05 04:48:20,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C5LR-V5WN-KGEE-5B883,117.08653846,0.00735
5834153710038000285,378919,2022-01-04 20:43:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PBKS-DWMV-CX33-9VQRM,48.03731343,0.02205
9406163189410428129,378843,2022-01-04 15:32:41,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-C5LR-V5WN-KGEE-5B883,103.02307692,0.0294
1903954231888282672,378789,2022-01-04 11:54:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-C5LR-V5WN-KGEE-5B883,53.70731707,0.06615
17602262106896336560,378757,2022-01-04 09:40:13,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C5LR-V5WN-KGEE-5B883,146.82978723,0.00735
1835863005981328369,378652,2022-01-04 02:41:44,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DQHQ-CMU2-7DQW-433Y2,155.55844156,0.00735
12755879845036366959,378644,2022-01-04 02:06:09,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BDJD-XW4B-VJYJ-FZ3J2,7.56962025,0.00735
3206516459088191831,378574,2022-01-03 21:20:10,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3H8M-NX9R-V4V7-6BM47,265.5,0.03675
10532432605515244138,378553,2022-01-03 20:06:24,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C5LR-V5WN-KGEE-5B883,165.09876543,0.02205
2002696122778913803,378518,2022-01-03 17:49:35,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-C5LR-V5WN-KGEE-5B883,14.95121951,0.00735
1531922728131838193,378511,2022-01-03 17:19:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-UT49-C82T-LDVK-GLPS4,133.47826087,0.00735
13996045827553513360,378421,2022-01-03 11:13:04,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-C5LR-V5WN-KGEE-5B883,947.07142857,0.05145
5761827041182329552,378216,2022-01-02 21:17:15,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-7YH9-PD8V-LB3R-3S7PD,122.14159292,0.02205
15742865374138677593,378204,2022-01-02 20:28:25,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4QHD-LEWN-NRPL-HWNNU,2242.85714286,0.0294
2500789780088268152,378059,2022-01-02 11:41:50,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-C5LR-V5WN-KGEE-5B883,91.78378378,0.0147
14956576034987296866,378045,2022-01-02 10:42:15,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-C5LR-V5WN-KGEE-5B883,784.0,0.03675
6570173038355696929,378008,2022-01-02 08:19:59,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MR97-Y7AE-85H8-3V4FA,352.33333333,0.00735
3896982000154155246,377870,2022-01-01 23:18:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-C5LR-V5WN-KGEE-5B883,274.46666667,0.00735
9296975546902734593,377150,2021-12-30 22:08:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MEY4-Z5R8-J6R9-9A42S,88.70731707,0.00735
13799321666996049875,377018,2021-12-30 13:13:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-C5LR-V5WN-KGEE-5B883,52.05084746,0.00735
17885546069703397958,376939,2021-12-30 08:06:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C5LR-V5WN-KGEE-5B883,383.64705882,0.06615
2414703771835769505,376884,2021-12-30 04:22:50,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-C5LR-V5WN-KGEE-5B883,115.38356164,0.0294
16800664686449407625,376758,2021-12-29 20:01:50,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-C5LR-V5WN-KGEE-5B883,274.4137931,0.0441
3167752802235694554,376438,2021-12-28 22:26:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-C5LR-V5WN-KGEE-5B883,132.74468085,0.02205
3410335050835870447,376411,2021-12-28 20:45:50,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-C5LR-V5WN-KGEE-5B883,94.36842105,0.02205
9212950212892981793,376350,2021-12-28 16:44:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8JWC-Q4VX-NHFY-6A6Z8,88.33333333,0.00735
8670310406933108671,376282,2021-12-28 12:05:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-C5LR-V5WN-KGEE-5B883,78.08333333,0.00735
17056870378892116002,376253,2021-12-28 10:05:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PQXR-L639-QJF8-HFDEZ,20.71,0.0147
9088449859225819469,376242,2021-12-28 09:22:35,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BYX5-WEBQ-VJMQ-F6S3W,83.68674699,0.00735
4797896445493043928,375876,2021-12-27 09:04:51,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8UAC-5MCC-PFJH-FANHV,94.80833333,0.05145
9763201579270478629,375672,2021-12-26 19:37:14,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-C5LR-V5WN-KGEE-5B883,218.44444444,0.00735
15282132835724925824,375656,2021-12-26 18:28:14,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-REH6-C53Z-AWZL-97GBZ,94.55921053,0.0147
4615443636403813810,375503,2021-12-26 08:14:45,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AKFB-TH2S-F5MM-2DTLU,1554.8,0.00735
18072430238632376242,375473,2021-12-26 06:14:20,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-C5LR-V5WN-KGEE-5B883,75.35135135,0.00735
15317273879568462083,375348,2021-12-25 21:48:58,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-C5LR-V5WN-KGEE-5B883,114.43636364,0.02205
11191459061213005721,375317,2021-12-25 19:44:13,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-C5LR-V5WN-KGEE-5B883,2104.0,0.02205
17631118285961648206,374847,2021-12-24 12:28:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MW5Z-FBPJ-5SGU-67W67,20.29761905,0.02205
12171836713821785796,374816,2021-12-24 10:27:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-C5LR-V5WN-KGEE-5B883,54.77083333,0.02205
17331427865727672681,374753,2021-12-24 06:12:49,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNYN-99XH-RTPS-DRPF7,12.88421053,0.02205
2806856002289308001,374714,2021-12-24 03:35:13,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-C5LR-V5WN-KGEE-5B883,1669.0,0.0441
18018419508396009983,374679,2021-12-24 01:16:42,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-C5LR-V5WN-KGEE-5B883,6.16393443,0.00735
14890063470597309426,374578,2021-12-23 18:24:17,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-C5LR-V5WN-KGEE-5B883,671.77777778,0.00735
4063187145015502668,374337,2021-12-23 02:21:12,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-C5LR-V5WN-KGEE-5B883,18.56521739,0.0147
11301598949876536363,374297,2021-12-22 23:47:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-WLAQ-MMSQ-A2KD-2Y9FW,109.89215686,0.00735
821367978812217099,374224,2021-12-22 18:55:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MKAL-ZKZ4-8RFW-AZMFZ,180.8125,0.00735
6713603194440324257,374140,2021-12-22 13:28:31,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-C5LR-V5WN-KGEE-5B883,94.9375,0.00735
15981411797312238532,374055,2021-12-22 07:51:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QK5R-L7XV-SNWE-GB8AT,219.04444444,0.00735
17762194874735840413,374030,2021-12-22 06:08:00,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4GAH-CWQW-MHF3-CJZLW,317.04166667,0.00735
10115702918426557633,373988,2021-12-22 03:25:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-JV58-92PE-9UYW-DR5WT,9.05952381,0.0147
8533939486405349278,373988,2021-12-22 03:25:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-ZK6L-5M5H-G759-63VHV,7.25742574,0.0147
4123809856759090392,373945,2021-12-22 00:30:49,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-C5LR-V5WN-KGEE-5B883,18.4375,0.02205
2610845674389062061,373779,2021-12-21 13:24:11,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-C5LR-V5WN-KGEE-5B883,341.75,0.02205
14329088644448820426,373772,2021-12-21 12:57:21,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-C5LR-V5WN-KGEE-5B883,144.06122449,0.02205
6263414996313316908,373612,2021-12-21 02:27:06,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-C5LR-V5WN-KGEE-5B883,3537.0,0.00735
5360735065248516024,373587,2021-12-21 00:40:31,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-P7AG-RWFJ-S2JE-EXYQM,280.53333333,0.00735
4781999844803218214,373471,2021-12-20 16:41:34,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-C5LR-V5WN-KGEE-5B883,2594.0,0.0147
16880548356949358589,373413,2021-12-20 12:55:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-C5LR-V5WN-KGEE-5B883,54.07142857,0.00735
18181340663335157933,373407,2021-12-20 12:28:10,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-C5LR-V5WN-KGEE-5B883,349.61538462,0.00735
7181473984859442023,373259,2021-12-20 02:42:40,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-HQHD-52YW-3KJK-6CUPC,5.53623188,0.0441
4773174895649616992,373212,2021-12-19 23:28:59,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-C5LR-V5WN-KGEE-5B883,67.59016393,0.0441
17185500323849221312,372888,2021-12-19 01:52:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C5LR-V5WN-KGEE-5B883,53.24528302,0.0147
10945577973291180700,372836,2021-12-18 22:34:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-G4M2-2PBN-9BMB-5LRSY,168.33333333,0.0147
9794395332361360451,372818,2021-12-18 21:18:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-C5LR-V5WN-KGEE-5B883,128.71428571,0.0441
11976928391335028151,372812,2021-12-18 20:53:33,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-C5LR-V5WN-KGEE-5B883,125.52941176,0.00735
11728660307952762904,372724,2021-12-18 14:50:51,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-U7BX-TVG5-SEVN-3ZFBU,110.5,0.0147
5443444493739692397,372517,2021-12-18 01:08:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-C5LR-V5WN-KGEE-5B883,117.75384615,0.00735
18193501817105646318,372441,2021-12-17 20:07:07,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-C5LR-V5WN-KGEE-5B883,50.70967742,0.0147
15502671913123844297,372390,2021-12-17 16:45:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-9HBA-79SA-GZ3F-BPFWE,146.67391304,0.00735
9431433988466820890,372209,2021-12-17 04:35:43,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-2YRA-GT5A-H8EH-BUVTH,65.16129032,0.00735
6267281275866529798,372116,2021-12-16 22:28:24,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-YFKN-JPVW-36T4-7KCX9,201.42857143,0.09555
15716301514758373878,372039,2021-12-16 17:18:19,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-BKEQ-JA9Q-T6XK-78ABN,338.11111111,0.00735
3791218006891549008,371911,2021-12-16 08:41:26,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-C5LR-V5WN-KGEE-5B883,93.54545455,0.00735
13917259451022919073,371727,2021-12-15 20:27:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FE5B-8E66-6WUQ-6ZJQW,111.17241379,0.0147
10856692803228261251,371649,2021-12-15 15:16:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-NKY6-PJ3C-8MCM-8FD35,785.25,0.06615
999524479061949984,371576,2021-12-15 10:25:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-C5LR-V5WN-KGEE-5B883,130.84615385,0.00735
5787773518588860326,371570,2021-12-15 09:59:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-C5LR-V5WN-KGEE-5B883,227.39344262,0.00735
1861789666035712522,371517,2021-12-15 06:32:25,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-C5LR-V5WN-KGEE-5B883,147.94827586,0.0147
13756149657970745413,371506,2021-12-15 05:50:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-C5LR-V5WN-KGEE-5B883,551.0,0.02205
1479055715598378959,371264,2021-12-14 13:32:24,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-CT9A-3MCW-QM3Z-CRZBZ,1249.83333333,0.02205
2522309511571961237,371157,2021-12-14 06:21:59,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-CJJH-RU55-FDSP-274VL,67.77777778,0.0735
17203185587870257807,371033,2021-12-13 22:03:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-C5LR-V5WN-KGEE-5B883,74.25,0.00735
5575713645182019172,371027,2021-12-13 21:37:24,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-63X3-LWTP-ZSJZ-GFPFU,80.8902439,0.02205
17358332953122532950,370752,2021-12-13 03:24:21,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-JFR5-UQZU-N7S4-ABYGE,246.29411765,0.0147
6407520547381959754,370686,2021-12-12 23:02:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-C5LR-V5WN-KGEE-5B883,0.4893617,0.00735
14158361755042168280,370639,2021-12-12 19:54:59,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-JUH8-HFR3-L9MQ-8C2PT,313.52380952,0.0147
18278700513508044297,370614,2021-12-12 18:11:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-JSHG-GZEL-ATSQ-2X3GD,133.98550725,0.00735
15247961221061302450,370610,2021-12-12 17:55:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C5LR-V5WN-KGEE-5B883,42.48780488,0.0147
10816933520030233711,370517,2021-12-12 11:53:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-HHHU-8JQZ-DS55-9F6NR,57.89534884,0.00735
8222705841499286674,370486,2021-12-12 09:52:32,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-C5LR-V5WN-KGEE-5B883,120.8,0.0147
3916489229982330173,370404,2021-12-12 04:21:41,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-68UY-B7KB-8GF8-H2H29,142.86363636,0.00735
10737142787294163661,370396,2021-12-12 03:46:55,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-C5LR-V5WN-KGEE-5B883,12.95744681,0.0147
16319188223032031709,370327,2021-12-11 23:08:23,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-C5LR-V5WN-KGEE-5B883,166.36363636,0.0294
572107970402647117,370010,2021-12-11 02:07:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-C5LR-V5WN-KGEE-5B883,88.25,0.00735
11932421872810496863,369844,2021-12-10 14:48:32,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-WLYG-C34P-4DQK-CUWR2,88.52173913,0.00735
