ID,Height,timestamp,Type,From,To,Amount,Fee
10842377532962618549,387313,2022-01-28 04:39:12,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TJGY-P52F-TLZQ-ELHGS,107.1637931,0.00735
17245976705397843196,387255,2022-01-28 00:49:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TF9Z-HFUX-PN7H-3AJVV,4.59649123,0.0441
12627331712072234336,387254,2022-01-28 00:45:39,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4UCV-LL5H-5TGK-HE72V,61.28,0.00735
592099399048362337,387150,2022-01-27 17:39:35,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FTK7-UDU4-9KC7-88VVQ,54.6744186,0.0147
13854392986849861216,387099,2022-01-27 14:11:37,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-SCFC-4VEM-YMHL-A5QAP,97.0,0.00735
4298944673472433276,386985,2022-01-27 06:46:25,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-SCFC-4VEM-YMHL-A5QAP,47.0,0.00735
1414373182546995969,386948,2022-01-27 04:18:23,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6V9V-S3DR-Y2T9-G5H4E,61.65517241,0.0147
18305236581558838756,386845,2022-01-26 21:17:42,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-SCFC-4VEM-YMHL-A5QAP,90.33333333,0.0147
3272191900597207914,386775,2022-01-26 16:46:01,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SCFC-4VEM-YMHL-A5QAP,25.34848485,0.0294
14972062029996986519,386576,2022-01-26 03:25:06,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-SCFC-4VEM-YMHL-A5QAP,18.0,0.0294
13328220452820582200,386496,2022-01-25 22:07:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-N5PL-3525-5WPV-6JEBZ,673.9,0.00735
1204330139518318044,386415,2022-01-25 16:48:12,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2CVZ-GLVZ-4ZUL-8B7GB,899.5,0.0147
12158532838111344634,386364,2022-01-25 13:25:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-NGPG-4BY7-MYAR-7NEV4,66.75735294,0.00735
13744272495288189850,386281,2022-01-25 07:49:15,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-SCFC-4VEM-YMHL-A5QAP,91.04761905,0.02205
15346434282260149949,386251,2022-01-25 05:54:24,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SCFC-4VEM-YMHL-A5QAP,5.27272727,0.0441
13840107701230420556,386230,2022-01-25 04:28:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SCFC-4VEM-YMHL-A5QAP,112.94594595,0.03675
10614865949298883537,386225,2022-01-25 04:08:40,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-SCFC-4VEM-YMHL-A5QAP,181.15625,0.0147
4002224134157141031,386136,2022-01-24 22:08:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P7AG-RWFJ-S2JE-EXYQM,56.61538462,0.00735
17108067593517121702,386078,2022-01-24 18:21:17,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-SCFC-4VEM-YMHL-A5QAP,26.63636364,0.02205
10264539858975285478,386036,2022-01-24 15:21:19,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-SCFC-4VEM-YMHL-A5QAP,88.51020408,0.0147
12513798273008953597,385889,2022-01-24 05:42:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SCFC-4VEM-YMHL-A5QAP,89.92753623,0.0147
12433467162683764464,385786,2022-01-23 22:52:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P6MX-4N39-QL63-C5E23,45.2406015,0.02205
10713971505227110388,385741,2022-01-23 19:47:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-SCFC-4VEM-YMHL-A5QAP,271.4,0.00735
9887085104228814595,385620,2022-01-23 11:43:55,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-SCFC-4VEM-YMHL-A5QAP,142.6,0.00735
5234825591011778392,385257,2022-01-22 11:26:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SCFC-4VEM-YMHL-A5QAP,86.65517241,0.0147
3361007765614426837,385157,2022-01-22 04:49:32,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SCFC-4VEM-YMHL-A5QAP,291.64102564,0.00735
217780189194637747,385064,2022-01-21 22:41:34,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SCFC-4VEM-YMHL-A5QAP,74.01875,0.03675
2499324538249385748,385048,2022-01-21 21:44:37,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ZGC2-CYAX-LV8K-8VJZ8,531.66666667,0.00735
6665445722737038793,384956,2022-01-21 15:21:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-9RNJ-PMZX-CEN7-FUBH8,24.52777778,0.00735
2704534968178797575,384884,2022-01-21 10:43:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5FR6-XWDR-M9B8-8L4PZ,43.63333333,0.03675
3324501861465114442,384839,2022-01-21 07:41:31,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-DQHQ-CMU2-7DQW-433Y2,11.25862069,0.0294
10348641949475478677,384796,2022-01-21 04:52:29,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-SCFC-4VEM-YMHL-A5QAP,78.91891892,0.00735
10912104128387694253,384707,2022-01-20 22:57:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SH5L-GRZU-QY38-6U6WQ,864.16666667,0.06615
16797120401652405270,384594,2022-01-20 15:13:49,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SCFC-4VEM-YMHL-A5QAP,244.69230769,0.00735
16976417845161590849,384561,2022-01-20 13:02:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SCFC-4VEM-YMHL-A5QAP,26.28125,0.0294
12424191586357955522,384372,2022-01-20 00:30:14,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-SCFC-4VEM-YMHL-A5QAP,772.5,0.00735
16439181247443541821,384240,2022-01-19 15:48:03,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-SCFC-4VEM-YMHL-A5QAP,21.79166667,0.02205
2917951883662167817,384153,2022-01-19 09:53:57,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-SCFC-4VEM-YMHL-A5QAP,161.32258065,0.0147
3996155581183188241,384046,2022-01-19 02:36:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SCFC-4VEM-YMHL-A5QAP,79.39473684,0.00735
875008751727207849,383910,2022-01-18 17:31:52,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-CT9A-3MCW-QM3Z-CRZBZ,279.02325581,0.00735
14681978613547788605,383844,2022-01-18 13:09:22,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-SCFC-4VEM-YMHL-A5QAP,51.625,0.0147
13625722785233216214,383828,2022-01-18 12:09:19,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-J6MY-HJQM-XX2L-2DE3L,103.85,0.0147
10317189870621332632,383576,2022-01-17 19:23:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XG6M-7KNS-D3F6-E3HAZ,8.53,0.00735
10908206762348555887,383569,2022-01-17 18:50:53,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-QWSB-J25E-V2EP-G4C2B,158.24637681,0.00735
1340677898629858140,383444,2022-01-17 11:01:08,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-SCFC-4VEM-YMHL-A5QAP,111.38461538,0.00735
16201259697330650803,383433,2022-01-17 10:13:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-BH8J-4W9S-HK3Y-BT62H,109.1884058,0.02205
2070322086841334516,383429,2022-01-17 09:55:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XZJL-7NTG-QQQE-ARCPY,62.10309278,0.02205
17967095610606599274,383399,2022-01-17 07:42:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-VL29-M3PB-8H8M-AMJSK,76.13380282,0.03675
10231252454840821084,383340,2022-01-17 03:52:49,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-NT83-TQT5-4Q9V-EZYYL,39.425,0.0147
16723987636456671742,383181,2022-01-16 16:58:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PDBB-TRHR-URLX-4JTTT,144.01408451,0.00735
11999007189226971102,383060,2022-01-16 08:54:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SCFC-4VEM-YMHL-A5QAP,9.12676056,0.0147
12117697610420916028,383040,2022-01-16 07:36:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-SCFC-4VEM-YMHL-A5QAP,142.46341463,0.0294
11456898227545009021,382721,2022-01-15 10:02:24,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-9652-29AS-78U2-8928G,54.25954198,0.00735
4037341864013334908,382541,2022-01-14 22:21:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ZYQW-AHKM-Q3PX-8RAXJ,148.76,0.02205
1086482187583449215,382398,2022-01-14 12:43:27,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-SCFC-4VEM-YMHL-A5QAP,65.94117647,0.00735
18355908122380642866,382361,2022-01-14 10:11:10,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7BFB-G8CF-BF98-67H2G,80.60526316,0.0441
134055068893479590,382338,2022-01-14 08:39:59,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FZDV-DHUY-8ETM-BWGKM,2.97727273,0.0441
11539327119136519135,382133,2022-01-13 18:59:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-249U-XRBY-9Y28-CAGR4,95.73809524,0.0441
1201390491720391031,382122,2022-01-13 18:16:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RUSG-6PQY-CT7J-HX7UP,26.24271845,0.02205
11279933178206601348,382053,2022-01-13 13:40:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-MR4M-V37C-ELHU-6XMMX,1451.0,0.00735
12134853524619503250,382021,2022-01-13 11:34:22,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SCFC-4VEM-YMHL-A5QAP,43.7961165,0.0147
3971465475651899937,382004,2022-01-13 10:31:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-WHJA-ND6S-UDEM-28YM6,150.94444444,0.00735
8955302261472110379,381991,2022-01-13 09:39:00,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SZKD-7VRY-TLGW-9QKRH,201.14285714,0.00735
12657311740728598484,381751,2022-01-12 17:30:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-SCFC-4VEM-YMHL-A5QAP,26.46875,0.00735
15467192205530736095,381642,2022-01-12 10:21:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5FR6-XWDR-M9B8-8L4PZ,96.05,0.05145
5957431945410133161,381399,2022-01-11 18:06:01,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UN3J-Y7CT-8K8Q-5SHEM,144.921875,0.03675
9904980405453602646,381352,2022-01-11 14:56:30,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-SCFC-4VEM-YMHL-A5QAP,5.91891892,0.00735
12451429856048300012,381252,2022-01-11 08:13:47,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-SCFC-4VEM-YMHL-A5QAP,169.61538462,0.00735
14966481269496551596,381208,2022-01-11 05:12:31,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SCFC-4VEM-YMHL-A5QAP,2286.5,0.00735
548701529533014588,381014,2022-01-10 16:25:38,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SCFC-4VEM-YMHL-A5QAP,81.14509804,0.00735
14717272401623393917,380829,2022-01-10 04:08:08,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-SCFC-4VEM-YMHL-A5QAP,85.05405405,0.02205
2470050457766841284,380759,2022-01-09 23:22:36,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-SCFC-4VEM-YMHL-A5QAP,153.0,0.00735
14480023773215654349,380738,2022-01-09 22:03:56,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-W8Y3-SC9S-4V7A-E84VH,387.02777778,0.0147
14434078939699063995,380708,2022-01-09 19:58:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-XD9S-Z57Q-U6JR-4DF5Z,84.66666667,0.03675
5924722912904816023,380693,2022-01-09 19:00:07,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-SCFC-4VEM-YMHL-A5QAP,44.0,0.00735
9312973211019188513,380576,2022-01-09 11:19:23,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-SCFC-4VEM-YMHL-A5QAP,31.75,0.0147
9662410232931078132,380563,2022-01-09 10:25:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6L3L-HKVY-XR5P-39NHB,128.72131148,0.00735
4787548649002034523,380409,2022-01-09 00:12:44,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-SCFC-4VEM-YMHL-A5QAP,101.03816794,0.00735
8865332894723485412,380224,2022-01-08 11:42:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SCFC-4VEM-YMHL-A5QAP,7.82692308,0.00735
11029305574456415653,380216,2022-01-08 11:09:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-SCFC-4VEM-YMHL-A5QAP,259.88461538,0.00735
1332186325664953535,380119,2022-01-08 04:37:29,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-SCFC-4VEM-YMHL-A5QAP,138.97368421,0.0147
15490234870837397300,379912,2022-01-07 14:50:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-SCFC-4VEM-YMHL-A5QAP,37.375,0.00735
295552420603363359,379776,2022-01-07 05:43:00,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-SCFC-4VEM-YMHL-A5QAP,130.58333333,0.0147
5781048006728836543,379731,2022-01-07 02:45:54,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-LXM7-WAVH-GXC3-3GN2Q,161.59375,0.00735
4346888760352415881,379545,2022-01-06 14:24:28,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-H8M6-CZ4J-A72N-3T2CF,22.66,0.00735
2623206695324738058,379533,2022-01-06 13:33:48,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-SCFC-4VEM-YMHL-A5QAP,8.14285714,0.0441
12664693047367136523,379438,2022-01-06 07:17:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SCFC-4VEM-YMHL-A5QAP,100.61904762,0.03675
12775060670158764881,379421,2022-01-06 06:08:17,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-SCFC-4VEM-YMHL-A5QAP,103.75,0.0294
16468441882288909750,379421,2022-01-06 06:08:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-SCFC-4VEM-YMHL-A5QAP,73.74166667,0.00735
5168512047899253908,379224,2022-01-05 17:06:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JVTK-TMVA-QT9D-A7LSX,108.08823529,0.00735
1819152882526472259,378961,2022-01-04 23:34:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SCFC-4VEM-YMHL-A5QAP,5.17647059,0.0441
2749032009352271827,378946,2022-01-04 22:35:45,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7K7L-7ZAN-5GAY-D6GPV,102.27407407,0.0735
7810512629548197217,378665,2022-01-04 03:30:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SCFC-4VEM-YMHL-A5QAP,115.65384615,0.02205
16134992238891708697,378526,2022-01-03 18:22:27,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4FWJ-SYZK-UZX4-2Q2F7,55.08264463,0.00735
16448465337898562536,378470,2022-01-03 14:24:44,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P74D-GXSB-3P2Y-2KT49,97.08,0.00735
5879763391910902939,378315,2022-01-03 03:51:31,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-SCFC-4VEM-YMHL-A5QAP,230.85714286,0.00735
12815783349542301416,378116,2022-01-02 14:54:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-SCFC-4VEM-YMHL-A5QAP,34.53072626,0.02205
6728929716448272014,378038,2022-01-02 10:14:08,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-SCFC-4VEM-YMHL-A5QAP,83.0397351,0.00735
1937070013719759818,378021,2022-01-02 09:06:47,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HZAQ-KDLR-V7VW-DXQ3Q,50.72881356,0.0294
13286468459592351830,377945,2022-01-02 04:11:18,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-SCFC-4VEM-YMHL-A5QAP,313.375,0.00735
13958076219224320401,377880,2022-01-01 23:54:36,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SCFC-4VEM-YMHL-A5QAP,334.125,0.0147
4298007793533294085,376989,2021-12-30 11:14:23,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-SCFC-4VEM-YMHL-A5QAP,57.06451613,0.0147
9444745439007914902,376980,2021-12-30 10:40:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SCFC-4VEM-YMHL-A5QAP,1236.14285714,0.0294
9910934880045927890,376961,2021-12-30 09:31:10,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-SCFC-4VEM-YMHL-A5QAP,1.8,0.0294
4064836230209386317,376397,2021-12-28 19:50:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-YJ2Z-G7CQ-6PVK-3XSA3,216.5,0.0147
7955053831957831094,376394,2021-12-28 19:37:21,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-SCFC-4VEM-YMHL-A5QAP,115.3030303,0.0441
1795748766363690780,376362,2021-12-28 17:35:54,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SCFC-4VEM-YMHL-A5QAP,205.125,0.02205
1078295993856229909,376211,2021-12-28 07:15:50,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-SCFC-4VEM-YMHL-A5QAP,65.30232558,0.02205
12184244177532646570,376190,2021-12-28 05:54:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SCFC-4VEM-YMHL-A5QAP,285.3125,0.0588
7415642622443384642,376101,2021-12-28 00:13:28,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-SCFC-4VEM-YMHL-A5QAP,65.60740741,0.0294
11926794416607893739,376019,2021-12-27 18:40:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2MSB-ZJF7-7A7J-G647B,165.95,0.00735
3490846549326002661,375923,2021-12-27 12:13:01,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SCFC-4VEM-YMHL-A5QAP,65.75757576,0.00735
16433527120864600721,375793,2021-12-27 03:34:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-KQ7L-TJZG-TKDZ-BQJYB,127.06060606,0.00735
12070705886007187097,375772,2021-12-27 02:07:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SCFC-4VEM-YMHL-A5QAP,729.55555556,0.03675
1171128050703376807,375710,2021-12-26 22:03:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7M92-9AC5-7HEC-36YRK,410.88235294,0.00735
1431839096666285073,375595,2021-12-26 14:20:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SCFC-4VEM-YMHL-A5QAP,198.16129032,0.02205
17900441852590279369,375497,2021-12-26 07:48:17,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-SCFC-4VEM-YMHL-A5QAP,50.15068493,0.0147
8882691401822355375,375413,2021-12-26 02:05:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SCFC-4VEM-YMHL-A5QAP,7.30508475,0.00735
8234927864117576524,375411,2021-12-26 01:56:36,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-SCFC-4VEM-YMHL-A5QAP,73.22222222,0.03675
16015428096632070447,375196,2021-12-25 11:34:59,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-SCFC-4VEM-YMHL-A5QAP,12.60377358,0.0147
7565792999104597496,375108,2021-12-25 05:47:50,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SCFC-4VEM-YMHL-A5QAP,274.59090909,0.03675
6548118038118507846,374990,2021-12-24 22:01:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RTTG-QFJU-GJMQ-2ADXZ,73.87209302,0.0882
1811608289991086431,374934,2021-12-24 18:16:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5T5F-6BHJ-D47S-35ELE,88.64197531,0.00735
16268340871784740314,374762,2021-12-24 06:47:16,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-SCFC-4VEM-YMHL-A5QAP,98.68181818,0.0147
17565611987756300352,374643,2021-12-23 22:49:15,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8YGT-W9D8-5NB5-BU9ZZ,14.4950495,0.00735
14363969448248550860,374612,2021-12-23 20:44:58,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SCFC-4VEM-YMHL-A5QAP,597.875,0.0147
9703612464761782439,374596,2021-12-23 19:42:11,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-SCFC-4VEM-YMHL-A5QAP,108.66666667,0.00735
2953760765050651761,374513,2021-12-23 14:12:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SCFC-4VEM-YMHL-A5QAP,7.41791045,0.0147
10799564577862380355,374474,2021-12-23 11:41:55,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HQYY-K5ZJ-BQ9R-6MFS7,76.29032258,0.00735
571381981640695311,374245,2021-12-22 20:21:38,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-SCFC-4VEM-YMHL-A5QAP,47.6,0.02205
9359792675174294396,374105,2021-12-22 11:08:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SCFC-4VEM-YMHL-A5QAP,77.625,0.0147
7739577469903627354,374101,2021-12-22 10:52:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SCFC-4VEM-YMHL-A5QAP,16.06521739,0.00735
9071518360897160738,373939,2021-12-22 00:07:37,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-SCFC-4VEM-YMHL-A5QAP,20.51111111,0.0147
5405382595259523226,373839,2021-12-21 17:13:04,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-WHXB-GSE3-W4HU-9RFNL,1409.66666667,0.03675
6505124509623881828,373781,2021-12-21 13:31:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Q6LP-HL32-FTBD-7CJ5R,212.74193548,0.00735
15944553249459722927,373623,2021-12-21 03:09:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SCFC-4VEM-YMHL-A5QAP,131.43243243,0.00735
4898973127098847546,373609,2021-12-21 02:13:38,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-SCFC-4VEM-YMHL-A5QAP,454.22222222,0.00735
12417637946981229470,373446,2021-12-20 15:04:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SCFC-4VEM-YMHL-A5QAP,139.59090909,0.00735
3786933388614510446,372891,2021-12-19 02:03:48,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-SCFC-4VEM-YMHL-A5QAP,14.2,0.00735
16589198062457785412,372829,2021-12-18 22:03:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SCFC-4VEM-YMHL-A5QAP,79.48031496,0.0147
568961844908002250,372700,2021-12-18 13:14:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SCFC-4VEM-YMHL-A5QAP,129.8,0.0294
4012900027511150666,372592,2021-12-18 06:13:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ZRYW-SDDJ-7Y5V-73UUH,24.1875,0.00735
5449192368167920840,372325,2021-12-17 12:23:14,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-56SJ-EKGX-HX7X-F8CRT,146.89230769,0.00735
17599186150880730869,372286,2021-12-17 09:43:47,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-B55Z-38HC-QXD2-EAUJF,56.50632911,0.0147
3695463300402326880,372156,2021-12-17 01:12:40,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-39WS-XP2T-6RWZ-GXN5U,18.58928571,0.02205
16601087096298552269,371984,2021-12-16 13:34:58,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-SCFC-4VEM-YMHL-A5QAP,124.70833333,0.00735
17864992171863052738,371573,2021-12-15 10:12:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UZHZ-6WSY-FYWE-4HMV9,122.83333333,0.00735
3150057005192463834,371522,2021-12-15 06:53:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SCFC-4VEM-YMHL-A5QAP,152.07407407,0.00735
3888309668658164591,371511,2021-12-15 06:09:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SCFC-4VEM-YMHL-A5QAP,14.0625,0.03675
1457242405409068308,371498,2021-12-15 05:14:46,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-SCFC-4VEM-YMHL-A5QAP,54.52459016,0.02205
5001863927135175797,371475,2021-12-15 03:42:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-MGLQ-DSRF-BQUZ-396JL,5149.33333333,0.00735
2903257558744949978,371164,2021-12-14 06:50:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-SCFC-4VEM-YMHL-A5QAP,31.42857143,0.0147
