ID,Height,timestamp,Type,From,To,Amount,Fee
17998376054688841056,566999,2023-07-12 06:21:27,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
10990521512774834757,566998,2023-07-12 06:17:13,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
12745535647217229950,566946,2023-07-12 02:52:58,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
7231387970727462226,566945,2023-07-12 02:48:05,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
11470129721725086417,564886,2023-07-06 10:05:19,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
5900187030043890286,564885,2023-07-06 10:01:10,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
418179148422407862,564885,2023-07-06 10:01:10,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
9596873106523586193,564884,2023-07-06 09:55:38,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
16559878710234475977,564860,2023-07-06 08:14:28,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13306344669049494853,564860,2023-07-06 08:14:28,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14524147609551339864,564859,2023-07-06 08:10:56,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
10946163205437499372,561708,2023-06-27 13:23:54,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13404504958179622578,561708,2023-06-27 13:23:54,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4687841065641763492,561707,2023-06-27 13:19:37,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
17251996140273516387,561706,2023-06-27 13:15:22,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
10749158216382931222,561705,2023-06-27 13:11:07,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
11575542724397935173,561621,2023-06-27 07:47:07,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9323270170770681507,561621,2023-06-27 07:47:07,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14151266959090677710,561620,2023-06-27 07:42:19,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
1955227014458516126,561620,2023-06-27 07:42:19,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1029308399343231875,561620,2023-06-27 07:42:19,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-Q74R-PV5V-78EM-9GRSR,0.14124,0.0
846146249921153526,561619,2023-06-27 07:37:18,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-8EN2-6AAS-DKW7-9UWMZ,0.3,0.02
