ID,Height,timestamp,Type,From,To,Amount,Fee
9880405436387183991,389343,2022-02-02 20:02:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-958Y-R962-VQHD-98JPS,44.29032258,0.00735
15214249729784798585,389160,2022-02-02 07:47:02,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-958Y-R962-VQHD-98JPS,294.0,0.00735
10654723026490765128,389043,2022-02-01 23:57:25,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-958Y-R962-VQHD-98JPS,75.53333333,0.02205
10818310771311509558,389010,2022-02-01 21:41:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-958Y-R962-VQHD-98JPS,666.25,0.02205
8606874296561245126,388914,2022-02-01 15:21:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-43SX-UZ6F-8F4F-FX4SY,332.5,0.0294
5750641491041240420,388796,2022-02-01 07:31:13,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-958Y-R962-VQHD-98JPS,270.1,0.03675
3495288388661861451,388723,2022-02-01 02:38:09,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-958Y-R962-VQHD-98JPS,320.0,0.0147
689756294898135407,388645,2022-01-31 21:25:44,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-958Y-R962-VQHD-98JPS,193.83333333,0.0147
8267419022183711528,388602,2022-01-31 18:28:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-958Y-R962-VQHD-98JPS,115.39583333,0.00735
16269785447413056154,388553,2022-01-31 15:22:46,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-958Y-R962-VQHD-98JPS,40.37209302,0.00735
1874441993712866131,388388,2022-01-31 04:20:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HDWG-WKPH-D4AP-EKXFV,32.55371901,0.00735
12362502828161102433,388358,2022-01-31 02:20:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-958Y-R962-VQHD-98JPS,110.0,0.0588
805810025467402804,388235,2022-01-30 18:03:30,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-958Y-R962-VQHD-98JPS,395.0,0.00735
12241208225506639934,388218,2022-01-30 16:53:47,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7AW3-HV6G-X8N5-C923D,2.15294118,0.0294
16153213678224004473,388123,2022-01-30 10:28:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-XEJE-D3EQ-VAJX-7PATW,305.91666667,0.00735
11520083793896738015,387904,2022-01-29 20:05:05,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-958Y-R962-VQHD-98JPS,107.80519481,0.03675
13758896669360345665,387871,2022-01-29 17:56:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-ER4Y-3M8K-ENM3-7YQL6,132.91111111,0.0294
11441968847524848228,387856,2022-01-29 16:53:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-958Y-R962-VQHD-98JPS,8.04761905,0.02205
16844771880064517284,387852,2022-01-29 16:34:31,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SFL4-PSSW-JEAH-45XGW,667.30769231,0.00735
5608887706258227736,387810,2022-01-29 13:42:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-958Y-R962-VQHD-98JPS,415.1,0.0441
125385978071706983,387809,2022-01-29 13:38:05,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SH5L-GRZU-QY38-6U6WQ,2.49180328,0.02205
9329807095090710143,387791,2022-01-29 12:29:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GX33-HVNU-ND2G-8WZNZ,66.67647059,0.00735
3486460557297012057,387671,2022-01-29 04:39:43,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7BLQ-GMNQ-HAJT-BNJVF,232.9375,0.0294
15282418454677720357,387662,2022-01-29 04:01:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-958Y-R962-VQHD-98JPS,129.91071429,0.02205
5106599387949753877,387620,2022-01-29 01:07:40,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-958Y-R962-VQHD-98JPS,78.29166667,0.0147
18402802779412243867,387562,2022-01-28 21:09:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-958Y-R962-VQHD-98JPS,53.06666667,0.0147
2647017544479356821,387517,2022-01-28 18:08:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9ER3-RAZL-REYU-5Y7HG,62.69072165,0.0147
2334278392786415974,387516,2022-01-28 18:03:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-WBD2-32DH-HTVW-2CXKG,317.16666667,0.0294
16595612107923010446,387444,2022-01-28 13:22:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HHTL-78QA-VU3L-AJ36Q,75.06363636,0.00735
15526832258176099493,387439,2022-01-28 12:59:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-S5GB-TTS7-33U9-92SBE,265.37777778,0.0441
9891453859541086142,387145,2022-01-27 17:23:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-958Y-R962-VQHD-98JPS,73.27027027,0.02205
6755894175362566757,387109,2022-01-27 14:54:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-958Y-R962-VQHD-98JPS,98.72222222,0.03675
1612198651067388972,387087,2022-01-27 13:23:03,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-958Y-R962-VQHD-98JPS,10.38235294,0.03675
16257925486484548892,387046,2022-01-27 10:49:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5JU2-84CW-GK82-343YK,81.36263736,0.0147
8145829312410793366,387044,2022-01-27 10:41:24,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-958Y-R962-VQHD-98JPS,86.27272727,0.0588
17427237851444201929,386926,2022-01-27 02:50:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-958Y-R962-VQHD-98JPS,57.5,0.0147
15945990239036575175,386877,2022-01-26 23:24:30,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-958Y-R962-VQHD-98JPS,44.38392857,0.0147
17464782770672473373,386771,2022-01-26 16:29:16,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HDWG-WKPH-D4AP-EKXFV,248.53846154,0.02205
6403700305643396922,386729,2022-01-26 13:37:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-958Y-R962-VQHD-98JPS,170.65384615,0.00735
15155817604621374578,386576,2022-01-26 03:25:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-ARDP-4Z28-KXAW-6ZTFA,11.17241379,0.05145
13616424756013732533,386544,2022-01-26 01:20:57,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-958Y-R962-VQHD-98JPS,122.08,0.0147
18188558072829849683,386493,2022-01-25 21:55:50,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GJ4A-T8GW-U2X2-E4PSL,76.01265823,0.05145
2541171117708116746,386471,2022-01-25 20:30:56,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-958Y-R962-VQHD-98JPS,666.11111111,0.0147
15695308060626013474,386410,2022-01-25 16:26:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-958Y-R962-VQHD-98JPS,99.40816327,0.0147
3931454556757785923,386385,2022-01-25 14:49:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-958Y-R962-VQHD-98JPS,409.55,0.00735
7348955575066514261,386185,2022-01-25 01:20:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-958Y-R962-VQHD-98JPS,698.75,0.0294
14622459646519601666,386168,2022-01-25 00:13:43,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-958Y-R962-VQHD-98JPS,97.81818182,0.03675
2740533051025735217,386117,2022-01-24 20:52:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-WLYG-C34P-4DQK-CUWR2,143.08108108,0.0147
17149752056465660669,386029,2022-01-24 14:54:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9UXB-LXQU-RFRE-22B3J,607.0,0.00735
4979245564688386741,385864,2022-01-24 03:55:18,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-958Y-R962-VQHD-98JPS,78.9,0.00735
11149375354063264239,385776,2022-01-23 22:08:44,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-958Y-R962-VQHD-98JPS,22.32432432,0.0441
9167246602668248957,385727,2022-01-23 18:52:01,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-958Y-R962-VQHD-98JPS,47.69343066,0.00735
16199644350434240255,385684,2022-01-23 15:55:19,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-958Y-R962-VQHD-98JPS,140.82352941,0.05145
16317347188106149156,385661,2022-01-23 14:26:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-AM87-ZXVN-E7BD-A2UE4,137.02941176,0.03675
200057853405124351,385523,2022-01-23 05:16:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-958Y-R962-VQHD-98JPS,119.875,0.00735
15272725734992004885,385423,2022-01-22 22:45:11,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-JXRG-47ZX-JPK4-C56M6,118.38888889,0.0147
15234316517663430370,385400,2022-01-22 21:14:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-6SUK-5FZ8-HVPX-HL886,248.34042553,0.0147
10596847737159567580,385380,2022-01-22 19:46:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VHQA-P6QH-758X-3LU6Y,1584.66666667,0.05145
1448242636994465451,385375,2022-01-22 19:22:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MQ2H-NREP-6JL4-HKN4C,517.65,0.00735
14656032635459010616,385332,2022-01-22 16:24:40,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-958Y-R962-VQHD-98JPS,65.76923077,0.0294
10980356662923954682,385047,2022-01-21 21:40:16,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UTVG-DZUR-RG8P-AHLFC,349.10526316,0.0294
7884613598279198570,384972,2022-01-21 16:30:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3YE5-5SXA-9PLF-GCL3V,5.41935484,0.0294
15863617367198799296,384706,2022-01-20 22:53:52,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RD92-9WFQ-JSX7-GHEF6,122.88,0.03675
16437243204530888954,384544,2022-01-20 11:56:58,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3ZSY-JR4J-AB46-GY4GJ,73.56818182,0.0441
2302303280576793296,384358,2022-01-19 23:29:14,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-958Y-R962-VQHD-98JPS,19.36,0.0441
922421594060364339,384267,2022-01-19 17:34:12,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-958Y-R962-VQHD-98JPS,94.86363636,0.00735
3061498441373321589,384242,2022-01-19 15:56:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5H7P-RJQL-UDZF-AGBHZ,23.51923077,0.0147
453880545722608413,384217,2022-01-19 14:12:37,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HQW3-8CXE-UNBH-7S5K4,1220.5,0.0294
2425739027172614425,384177,2022-01-19 11:30:12,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GT65-499Y-SF2T-B4ZMB,724.45,0.0147
14078172271706615914,384009,2022-01-19 00:12:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-J844-24YQ-CCS4-FQF58,48.59836066,0.02205
9177040489167860081,383709,2022-01-18 04:14:20,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-958Y-R962-VQHD-98JPS,15.59459459,0.03675
10120821352763971381,383631,2022-01-17 23:09:13,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-958Y-R962-VQHD-98JPS,28.98591549,0.00735
15979651414262241579,383630,2022-01-17 23:07:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X789-RBKE-W9RE-6EPXS,275.65,0.00735
11771639899047544350,383528,2022-01-17 16:13:32,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TF9Z-HFUX-PN7H-3AJVV,3315.0,0.00735
16251327315698618096,383526,2022-01-17 16:04:48,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QDYY-SHPH-NCD5-EK3EC,105.94705882,0.0441
11976176921761304304,383482,2022-01-17 13:19:46,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-YD6C-LKEE-UBGA-EVDXM,51.13939394,0.0147
1554949522477834664,383151,2022-01-16 14:56:32,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-958Y-R962-VQHD-98JPS,26.35849057,0.0147
4912812885910585155,383140,2022-01-16 14:10:09,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QLZY-XUTH-Z8ZB-2H44X,64.35087719,0.02205
10713348913936116135,383111,2022-01-16 12:13:11,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-958Y-R962-VQHD-98JPS,178.85185185,0.02205
930457308886545648,382969,2022-01-16 02:54:00,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RDWH-A773-KS62-BXA5L,47.13684211,0.02205
940946212506457008,382957,2022-01-16 02:02:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9ER3-RAZL-REYU-5Y7HG,41.05042017,0.02205
1092435131401201995,382955,2022-01-16 01:54:43,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VLTU-RU2V-ZTWX-847CR,130.05,0.02205
4603855443819810028,382913,2022-01-15 23:06:54,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4Z24-6Y4U-AFRC-7HVTH,73.26842105,0.0147
8564113092657077198,382897,2022-01-15 21:59:26,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-958Y-R962-VQHD-98JPS,295.25,0.0147
15605371868680730531,382649,2022-01-15 05:20:25,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-958Y-R962-VQHD-98JPS,135.71111111,0.00735
14475593250400620851,382614,2022-01-15 03:04:11,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-958Y-R962-VQHD-98JPS,100.81818182,0.00735
13622084327846000623,382601,2022-01-15 02:11:37,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-958Y-R962-VQHD-98JPS,177.91666667,0.0882
15431810744623291557,382515,2022-01-14 20:30:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-24SC-EM4N-9GRR-95XLB,98.53846154,0.00735
10228462672136668128,382479,2022-01-14 18:06:05,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-NGUJ-6W9S-3J4V-D8HZR,52.35114504,0.02205
8393560467876572502,382464,2022-01-14 17:08:44,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-958Y-R962-VQHD-98JPS,12.35,0.00735
8613116970619431328,382397,2022-01-14 12:40:04,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-958Y-R962-VQHD-98JPS,80.36363636,0.0147
16841945330529985977,382227,2022-01-14 01:19:31,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-958Y-R962-VQHD-98JPS,26.69811321,0.00735
9197308764606633540,382140,2022-01-13 19:31:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4NZL-77RX-BRQE-GFSLS,54.17419355,0.05145
30124577986278520,382013,2022-01-13 11:06:14,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-958Y-R962-VQHD-98JPS,260.44444444,0.00735
4905423811696928389,381989,2022-01-13 09:29:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HGXC-6NWH-TP7W-83RQE,403.60869565,0.0294
8464668634632832156,381878,2022-01-13 02:03:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4SRQ-PDTA-5DFC-59HQ3,28.992,0.0294
14142772840574888200,381730,2022-01-12 16:10:20,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GXKZ-MXT5-JEFA-G6QT2,100.42268041,0.0735
4187530140433115355,381696,2022-01-12 13:52:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-JHRZ-7VYJ-L26J-HFLUK,92.15686275,0.0294
17028276763467298645,381674,2022-01-12 12:21:40,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-958Y-R962-VQHD-98JPS,38.57,0.00735
14073453113321153431,381599,2022-01-12 07:39:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TWUY-853H-5YRC-49BEN,588.77777778,0.0147
4588431777642460063,381527,2022-01-12 02:49:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HGXC-6NWH-TP7W-83RQE,397.41304348,0.0147
3336167337626914324,381483,2022-01-11 23:42:59,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-Q9J3-LNCR-9Z6L-4UWDK,115.29943503,0.0147
4579769448018200183,381457,2022-01-11 21:54:40,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-958Y-R962-VQHD-98JPS,116.078125,0.00735
12167225569704451971,381359,2022-01-11 15:26:25,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-958Y-R962-VQHD-98JPS,518.5,0.00735
14810720774701417316,380920,2022-01-10 10:07:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7PLZ-5CWF-8CC9-8B5AA,43.41176471,0.0441
3076736214598338277,380908,2022-01-10 09:21:00,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9UY3-AUKL-XDY3-7G4N4,54.3375,0.0147
4135737919885607581,380856,2022-01-10 05:59:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-958Y-R962-VQHD-98JPS,32.18421053,0.00735
5704470644789812419,380844,2022-01-10 05:07:59,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-958Y-R962-VQHD-98JPS,1.95238095,0.00735
14017454282191605535,380631,2022-01-09 14:56:01,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-GS8B-GBMY-WAB4-9S4HS,279.92857143,0.02205
12693930479569887058,380572,2022-01-09 11:01:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-AJHK-VUBU-R23N-7X2SB,41.16346154,0.00735
14161295673376893054,380543,2022-01-09 09:08:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8YGT-W9D8-5NB5-BU9ZZ,69.8,0.00735
16750406898088914389,380497,2022-01-09 06:05:33,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-958Y-R962-VQHD-98JPS,33.29545455,0.0147
11590637690366033038,380420,2022-01-09 00:58:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-LPFD-2ER4-SJLY-FALXH,10.22972973,0.00735
3570177826281685958,380371,2022-01-08 21:34:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-958Y-R962-VQHD-98JPS,271.86666667,0.00735
13706202171398716873,380213,2022-01-08 10:55:50,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-6LWU-A8D5-FBSM-9792B,1438.46666667,0.02205
12843127184862956410,380179,2022-01-08 08:43:02,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RXB6-B8SJ-ZSUS-HFZ5A,75.09917355,0.0294
18146311019035329182,380178,2022-01-08 08:38:24,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-958Y-R962-VQHD-98JPS,188.68181818,0.0147
8693760188338024531,380150,2022-01-08 06:44:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-958Y-R962-VQHD-98JPS,20.09090909,0.0147
6404562066646609820,380077,2022-01-08 01:49:02,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TTCP-EQPX-2UBS-C2WQK,249.97826087,0.0147
4335505861892181574,380057,2022-01-08 00:32:14,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-958Y-R962-VQHD-98JPS,116.88888889,0.02205
7035922495795827987,380005,2022-01-07 21:07:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-958Y-R962-VQHD-98JPS,15.6779661,0.0147
3494306041323445131,379899,2022-01-07 14:00:40,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-958Y-R962-VQHD-98JPS,1174.5,0.00735
16686605930297457266,379847,2022-01-07 10:29:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HZTJ-4BV8-6VBX-2YTL7,231.45977011,0.02205
18243786733492979276,379825,2022-01-07 09:05:09,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-UZHZ-6WSY-FYWE-4HMV9,273.76595745,0.02205
16962876391259133270,379753,2022-01-07 04:12:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-Q9J3-LNCR-9Z6L-4UWDK,151.5942029,0.00735
17360714145586956063,379529,2022-01-06 13:19:47,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8TJT-ENFX-RVUN-4EVHR,0.93865031,0.02205
1570297204509406189,379395,2022-01-06 04:20:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-65BV-KC59-63MJ-CTR5P,94.66292135,0.0147
13919364726059043247,379380,2022-01-06 03:26:43,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-958Y-R962-VQHD-98JPS,177.3,0.02205
15498687819847269771,379068,2022-01-05 06:40:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9F4X-6KYX-2766-7QZD7,134.33333333,0.00735
3416216387342050266,379068,2022-01-05 06:40:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5ZDS-N67P-3YZL-8GGSE,61.26751592,0.00735
15449799376485536433,379026,2022-01-05 03:50:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-M83W-4GBF-8TUQ-8QQ3H,99.22321429,0.02205
5319148448968615171,378951,2022-01-04 22:53:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-958Y-R962-VQHD-98JPS,44.73333333,0.0294
1937354905825832060,378880,2022-01-04 17:57:52,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-958Y-R962-VQHD-98JPS,501.83333333,0.00735
11534999393091817903,378843,2022-01-04 15:32:41,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-958Y-R962-VQHD-98JPS,64.02702703,0.0147
10549715976435261310,378840,2022-01-04 15:22:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8Q9V-TP2Q-LL78-CZTAV,61.26612903,0.06615
14762154413987098936,378657,2022-01-04 03:00:56,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-958Y-R962-VQHD-98JPS,304.25,0.0147
14508540702804899500,378543,2022-01-03 19:28:16,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-958Y-R962-VQHD-98JPS,13.1875,0.0294
3511354163446391263,378361,2022-01-03 07:05:16,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-ZNX2-CUKF-GPHB-6DYNV,109.71028037,0.00735
13391836541228957408,378354,2022-01-03 06:35:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9EP9-AWHF-BC8A-7EPZD,280.34615385,0.0147
9635812605225311053,378277,2022-01-03 01:15:28,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-958Y-R962-VQHD-98JPS,118.43181818,0.00735
11311783239954292576,378185,2022-01-02 19:13:04,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TRHA-LZEP-VZ4V-FQQ39,436.56410256,0.0294
15905286120129092557,377999,2022-01-02 07:45:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-958Y-R962-VQHD-98JPS,106.36363636,0.00735
16992737321657513560,377196,2021-12-31 01:08:39,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HGLY-5KYE-VSST-GBPE8,317.18518519,0.0294
4573133372875332848,377089,2021-12-30 17:58:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-8WMY-QSYN-HBZ7-BS7BZ,157.8968254,0.0147
12760601317427337845,377068,2021-12-30 16:37:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-958Y-R962-VQHD-98JPS,191.5,0.0441
16857130254947130506,377066,2021-12-30 16:30:57,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-958Y-R962-VQHD-98JPS,256.90909091,0.0147
11894894170448537068,376939,2021-12-30 08:06:41,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-958Y-R962-VQHD-98JPS,387.75,0.0882
9186785401563757081,376685,2021-12-29 15:11:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-958Y-R962-VQHD-98JPS,53.60227273,0.02205
10955370825373634412,376423,2021-12-28 21:31:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KTZR-TKS2-NL5Z-HXWLB,41.5472973,0.02205
1320147026574629377,376341,2021-12-28 16:06:26,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-KHFT-7VSN-ML7N-EC5X8,68.32142857,0.00735
1514838873189971968,376332,2021-12-28 15:28:06,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-958Y-R962-VQHD-98JPS,74.24369748,0.05145
12277191777151375821,376298,2021-12-28 13:10:18,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-958Y-R962-VQHD-98JPS,2045.33333333,0.02205
14089904339697555121,376290,2021-12-28 12:39:57,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7JZN-YUUE-76VG-9Z2ZF,53.5989011,0.0147
11618224696621135394,376281,2021-12-28 11:59:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-958Y-R962-VQHD-98JPS,106.92592593,0.00735
11512905221289076733,376225,2021-12-28 08:15:56,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MQ2H-NREP-6JL4-HKN4C,224.77419355,0.00735
9510108161716338740,376190,2021-12-28 05:54:39,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-958Y-R962-VQHD-98JPS,66.5942029,0.0735
17680787033327687243,376150,2021-12-28 03:19:57,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-958Y-R962-VQHD-98JPS,35.00793651,0.00735
17961636805165995079,376052,2021-12-27 20:55:13,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-958Y-R962-VQHD-98JPS,7.53571429,0.00735
12299411333734397895,375989,2021-12-27 16:44:51,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7VDS-27PY-WD7U-GH8A4,381.38297872,0.00735
