ID,Height,timestamp,Type,From,To,Amount,Fee
15605695231020405988,386527,2022-01-26 00:16:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VY7N-JUW8-CNTN-798XZ,544.5,0.03675
14282926547862092920,386474,2022-01-25 20:43:42,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-VY7N-JUW8-CNTN-798XZ,60.16071429,0.0294
9544124119121007460,386317,2022-01-25 10:12:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VY7N-JUW8-CNTN-798XZ,126.70833333,0.02205
4229908932774681862,386306,2022-01-25 09:29:20,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-VY7N-JUW8-CNTN-798XZ,69.32,0.02205
12139906573890646084,386253,2022-01-25 06:00:27,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-N4CM-7EX4-EZSY-HUH9E,802.42857143,0.02205
6678957616785752600,386216,2022-01-25 03:29:29,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-VY7N-JUW8-CNTN-798XZ,40.53448276,0.02205
12100464563430352668,386193,2022-01-25 01:56:55,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KSU3-2X7J-UWJM-4YPG8,367.68421053,0.00735
6875411309522001302,386186,2022-01-25 01:24:58,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-VY7N-JUW8-CNTN-798XZ,13.48571429,0.00735
5628064187274808194,386022,2022-01-24 14:26:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VY7N-JUW8-CNTN-798XZ,3.9,0.00735
12328353952091831281,385873,2022-01-24 04:35:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-VY7N-JUW8-CNTN-798XZ,4.26190476,0.00735
5275202692441797106,385830,2022-01-24 01:49:07,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-VY7N-JUW8-CNTN-798XZ,145.13157895,0.0147
18131568663322937912,385667,2022-01-23 14:44:07,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-VY7N-JUW8-CNTN-798XZ,45.07692308,0.00735
2630872270611795305,385426,2022-01-22 22:55:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VY7N-JUW8-CNTN-798XZ,195.875,0.0441
10367797937691938054,385187,2022-01-22 06:51:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QUGZ-R6J4-YWYE-BUA6J,11.04477612,0.00735
5112246082793570020,385064,2022-01-21 22:41:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TTCP-EQPX-2UBS-C2WQK,76.71559633,0.00735
673001339879448449,384819,2022-01-21 06:24:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VY7N-JUW8-CNTN-798XZ,102.69863014,0.05145
3877881498116955839,384818,2022-01-21 06:19:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VY7N-JUW8-CNTN-798XZ,59.625,0.0588
7080441750860565453,384710,2022-01-20 23:11:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,2168.83333333,0.00735
2550234135193861424,384622,2022-01-20 17:05:19,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VY7N-JUW8-CNTN-798XZ,38.45833333,0.00735
10009350121691620752,384546,2022-01-20 12:00:51,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9ER3-RAZL-REYU-5Y7HG,74.62244898,0.0147
18121690952090328617,384139,2022-01-19 08:57:53,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-VY7N-JUW8-CNTN-798XZ,13.88888889,0.0147
5812407249820922276,384076,2022-01-19 04:37:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VY7N-JUW8-CNTN-798XZ,33.31550802,0.00735
11683095345695108972,384060,2022-01-19 03:36:16,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-VY7N-JUW8-CNTN-798XZ,206.5,0.00735
7212436487302365336,383758,2022-01-18 07:23:43,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VD9F-T4WR-5C3Y-FVGMX,16.184,0.00735
8742180428489947603,383663,2022-01-18 01:10:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AUJ5-JQFC-DF5M-27T3F,73.09473684,0.00735
9206524319677404044,383530,2022-01-17 16:19:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VY7N-JUW8-CNTN-798XZ,46.47916667,0.02205
6545871861445163804,383460,2022-01-17 11:57:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VY7N-JUW8-CNTN-798XZ,134.35135135,0.02205
1580556248824874618,383418,2022-01-17 09:04:46,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-VY7N-JUW8-CNTN-798XZ,721.25,0.0147
989488735283050283,383392,2022-01-17 07:10:51,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-VY7N-JUW8-CNTN-798XZ,41.26666667,0.02205
15577004264143228861,383341,2022-01-17 03:56:40,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-5U96-L43D-NHQK-9AX6G,87.65789474,0.00735
12813712979277690755,383318,2022-01-17 02:39:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PW27-C3LN-KKR2-B55S4,103.34343434,0.00735
2330465340062524692,383079,2022-01-16 10:08:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZDYK-4V8B-6AUT-BNZFL,161.6969697,0.00735
3738227054517823543,383013,2022-01-16 05:45:48,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-YNRU-9UZV-EPPC-H2TK6,95.04950495,0.00735
5586879546714438680,383012,2022-01-16 05:41:02,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-U6BZ-NMA3-ZNJS-6QGLX,103.05555556,0.0294
13115334303574809556,382987,2022-01-16 04:06:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FYQD-3DYT-DTFM-EUTZ5,199.02083333,0.0147
469084955488443600,382976,2022-01-16 03:21:55,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-VY7N-JUW8-CNTN-798XZ,299.33333333,0.03675
7125262497616111990,382955,2022-01-16 01:54:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VY7N-JUW8-CNTN-798XZ,110.34615385,0.03675
2034791834002779040,382869,2022-01-15 20:09:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GMJH-PK57-CDN3-4YCER,700.9,0.08085
2244135144640548218,382601,2022-01-15 02:11:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VY7N-JUW8-CNTN-798XZ,13.2987013,0.0147
8165842803520692702,382211,2022-01-14 00:19:47,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NJPL-5KRZ-48NV-C9JNW,43.06060606,0.03675
11669603205689302968,382103,2022-01-13 16:56:46,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CHC7-CLTL-2E5S-ER92C,366.25,0.0588
1988992605772686179,381995,2022-01-13 09:56:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4HBF-HEUD-9DVD-FXBV9,41.67123288,0.0147
15364190637348522106,381857,2022-01-13 00:40:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8HNF-HQ9Y-G3YV-4LRC5,4724.33333333,0.0147
11983014037583743270,381768,2022-01-12 18:46:53,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4EDD-TWMV-9UZ4-3PXQE,200.79381443,0.0441
5603163779151738616,381520,2022-01-12 02:21:35,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RWNZ-NWNX-TSTL-EKEUE,99.5,0.03675
11497452818902463413,381506,2022-01-12 01:19:38,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-VY7N-JUW8-CNTN-798XZ,37.56428571,0.00735
10899943376708360486,381041,2022-01-10 18:15:54,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H3UJ-8FR7-PEBH-AEVY9,29.05154639,0.03675
11363623436886556838,380935,2022-01-10 11:03:18,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-6BVE-2FTW-FERN-7W94Y,79.10344828,0.02205
18252304216173620203,380856,2022-01-10 05:59:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VY7N-JUW8-CNTN-798XZ,203.67647059,0.00735
4967859801515541701,380837,2022-01-10 04:41:50,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GNH5-BXGB-832X-3LBEG,327.23333333,0.0147
355473006931830681,380785,2022-01-10 01:07:40,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VY7N-JUW8-CNTN-798XZ,151.38095238,0.02205
1211952948364320402,380629,2022-01-09 14:48:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VY7N-JUW8-CNTN-798XZ,23.37962963,0.00735
17783536179807460210,380627,2022-01-09 14:39:38,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VY7N-JUW8-CNTN-798XZ,117.67241379,0.00735
13102899697728960252,380595,2022-01-09 12:31:31,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-VY7N-JUW8-CNTN-798XZ,8.86363636,0.00735
15178257034228616837,380529,2022-01-09 08:13:42,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VY7N-JUW8-CNTN-798XZ,142.1,0.00735
5307306701485673835,380307,2022-01-08 17:24:09,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VY7N-JUW8-CNTN-798XZ,98.74666667,0.00735
2855998463081440630,380210,2022-01-08 10:41:54,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9RNJ-PMZX-CEN7-FUBH8,108.1734104,0.0147
14104562552662601726,380043,2022-01-07 23:37:05,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VY7N-JUW8-CNTN-798XZ,47.86440678,0.02205
8723465456335770648,379987,2022-01-07 19:52:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-C6C3-G2MA-7AL7-2C5DE,72.95205479,0.00735
16244095192496960106,379847,2022-01-07 10:29:06,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VY7N-JUW8-CNTN-798XZ,149.91428571,0.0294
11221554385240400429,379756,2022-01-07 04:27:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VY7N-JUW8-CNTN-798XZ,89.45454545,0.0147
15390732622876858613,379717,2022-01-07 01:49:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KKKP-5ZQV-PGBE-3WYEA,71.66666667,0.00735
1253565892652267693,379650,2022-01-06 21:17:13,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VY7N-JUW8-CNTN-798XZ,2788.5,0.0147
6159384197445341882,379578,2022-01-06 16:29:29,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,89.75925926,0.00735
8997257249849820220,379434,2022-01-06 06:59:40,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,25.88571429,0.00735
16768776318235479739,379395,2022-01-06 04:20:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UZHZ-6WSY-FYWE-4HMV9,330.56097561,0.0294
8571039908500608041,379357,2022-01-06 01:46:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VY7N-JUW8-CNTN-798XZ,22.42622951,0.02205
11013253525694631999,379336,2022-01-06 00:20:49,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-YFKN-JPVW-36T4-7KCX9,85.18978102,0.03675
3920476949728713398,379237,2022-01-05 17:55:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VY7N-JUW8-CNTN-798XZ,623.53846154,0.00735
6161266623996307538,379048,2022-01-05 05:19:06,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LAGF-NXPH-2R8M-GS4DR,86.46987952,0.0147
11717166653936935207,379037,2022-01-05 04:31:54,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-EGSY-9N25-WJQD-7M64E,19.73333333,0.0147
13672961846744057956,378775,2022-01-04 11:00:58,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8BPB-AHP8-DDVE-8AVXT,393.0,0.00735
13605015910795158265,378584,2022-01-03 22:03:50,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VY7N-JUW8-CNTN-798XZ,125.69444444,0.02205
15167873373276689909,378526,2022-01-03 18:22:27,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-VY7N-JUW8-CNTN-798XZ,958.27272727,0.0294
5825968674986812020,378271,2022-01-03 00:52:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-VY7N-JUW8-CNTN-798XZ,7911.33333333,0.02205
17178164927579278730,378124,2022-01-02 15:24:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VY7N-JUW8-CNTN-798XZ,104.02597403,0.00735
5556090554725860297,378037,2022-01-02 10:09:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VY7N-JUW8-CNTN-798XZ,44.5,0.00735
10850096898469354319,377972,2022-01-02 05:55:24,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-VY7N-JUW8-CNTN-798XZ,4.125,0.0147
5877223892315923121,377859,2022-01-01 22:34:37,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DKFZ-WF3K-BLP5-6C9VF,52.35087719,0.0441
14171938775178197903,377828,2022-01-01 20:22:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-24SC-EM4N-9GRR-95XLB,109.87640449,0.0441
14039123950006642029,377089,2021-12-30 17:58:53,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-VY7N-JUW8-CNTN-798XZ,93.67567568,0.00735
10290844822592598711,376789,2021-12-29 22:05:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VY7N-JUW8-CNTN-798XZ,701.4,0.00735
6901543282654436368,376662,2021-12-29 13:35:44,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-VY7N-JUW8-CNTN-798XZ,71.27160494,0.0147
16020580099667837537,376544,2021-12-29 05:26:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4NZL-77RX-BRQE-GFSLS,35.25714286,0.02205
14010703155527078221,376435,2021-12-28 22:12:51,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7TZQ-BW5T-755B-CKF36,6.65957447,0.0147
15092989256293652942,376359,2021-12-28 17:23:20,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VNUB-CWMY-VGYM-DE669,91.60714286,0.03675
6177611161440380937,376160,2021-12-28 03:59:11,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-VY7N-JUW8-CNTN-798XZ,159.08510638,0.00735
3708731927121012250,376138,2021-12-28 02:33:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NGUJ-6W9S-3J4V-D8HZR,72.44927536,0.00735
5719937813935343652,376042,2021-12-27 20:13:56,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VD9T-5WJW-ZGPR-6GP6K,77.53448276,0.0588
14129589561686405783,376006,2021-12-27 17:47:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9ER3-RAZL-REYU-5Y7HG,114.82142857,0.00735
2062810752874319904,375958,2021-12-27 14:31:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TSE5-LNKF-4SRA-GNJ2Z,47.31147541,0.00735
4925115773323607638,375659,2021-12-26 18:40:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-U499-ZYM9-LA32-F4WDD,53.6,0.02205
3059362989386680792,375623,2021-12-26 16:17:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BH8J-4W9S-HK3Y-BT62H,345.10526316,0.0147
10299690786802780026,375594,2021-12-26 14:15:30,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VY7N-JUW8-CNTN-798XZ,37.44,0.00735
6337722929071012405,375397,2021-12-26 00:59:23,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VY7N-JUW8-CNTN-798XZ,104.66153846,0.00735
840645039940225138,375346,2021-12-25 21:44:08,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-VY7N-JUW8-CNTN-798XZ,101.05555556,0.00735
18200509669295269022,375294,2021-12-25 18:14:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VY7N-JUW8-CNTN-798XZ,39.27472527,0.00735
5462067510598158407,375291,2021-12-25 18:03:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RWBB-6GB5-5DFE-GRXEQ,8.29411765,0.03675
12734926267737062468,375268,2021-12-25 16:22:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DCKF-UBAH-H3NX-6AK36,214.45454545,0.0294
7274489892385046738,375100,2021-12-25 05:19:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-T9YT-3C3U-76LK-A6EG3,23.68055556,0.0294
5350074022582920169,375097,2021-12-25 05:06:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VY7N-JUW8-CNTN-798XZ,2168.0,0.03675
9027527433690910661,374926,2021-12-24 17:49:02,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VY7N-JUW8-CNTN-798XZ,162.94736842,0.0147
13319743791206480352,374873,2021-12-24 14:17:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VY7N-JUW8-CNTN-798XZ,110.0,0.00735
2653198336762652284,374305,2021-12-23 00:19:37,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VY7N-JUW8-CNTN-798XZ,232.63636364,0.06615
18277765124883124225,374215,2021-12-22 18:16:59,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-VY7N-JUW8-CNTN-798XZ,52.87096774,0.02205
9473049779413861127,374037,2021-12-22 06:35:18,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VY7N-JUW8-CNTN-798XZ,164.56,0.02205
966071624956426408,374002,2021-12-22 04:20:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VY7N-JUW8-CNTN-798XZ,1092.83333333,0.00735
18368455546249111541,373969,2021-12-22 02:08:23,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VY7N-JUW8-CNTN-798XZ,20.57142857,0.0147
17211989562838712050,373935,2021-12-21 23:48:05,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CLU7-MNCK-S7CH-EHQVK,230.90909091,0.0147
1159675489702979938,373902,2021-12-21 21:31:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-MTF8-CFSK-BXWL-CVA3S,96.25,0.0147
8858469574166371316,373783,2021-12-21 13:39:07,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VY7N-JUW8-CNTN-798XZ,180.2,0.00735
14770682229601867574,373516,2021-12-20 19:42:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VY7N-JUW8-CNTN-798XZ,54.30434783,0.00735
9855187643013933939,373460,2021-12-20 16:02:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VY7N-JUW8-CNTN-798XZ,360.52631579,0.0147
13277021749104743156,373355,2021-12-20 09:06:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9RK5-8XXC-UELK-EST4A,134.56,0.0294
14236045294808959610,373233,2021-12-20 00:59:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZWCM-EVAZ-D5XB-26XPB,115.4375,0.00735
14398705452071469686,373142,2021-12-19 18:44:58,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-VY7N-JUW8-CNTN-798XZ,48.2173913,0.00735
3838213537078363833,373084,2021-12-19 14:56:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VY7N-JUW8-CNTN-798XZ,438.07692308,0.00735
14740323525308098605,372836,2021-12-18 22:34:39,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VHCS-NAMW-PSPQ-5VLCG,74.5,0.0147
13150103694895353864,372644,2021-12-18 09:38:54,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4FVH-NWP4-SL3V-6M97L,105.7,0.0147
5797094720006010904,372597,2021-12-18 06:30:35,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VY7N-JUW8-CNTN-798XZ,19.98666667,0.0294
9317192897588837438,372551,2021-12-18 03:28:36,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VY7N-JUW8-CNTN-798XZ,750.5,0.00735
14849027249190379837,372479,2021-12-17 22:33:56,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8HNF-HQ9Y-G3YV-4LRC5,122.2,0.00735
8548373981811617908,372347,2021-12-17 13:53:51,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ABQH-UWV9-4VSC-CKALR,46.8125,0.03675
9758855082238736412,372324,2021-12-17 12:19:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-P74D-GXSB-3P2Y-2KT49,758.0,0.03675
7408897676786875111,372027,2021-12-16 16:25:04,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-VY7N-JUW8-CNTN-798XZ,147.03225806,0.02205
2382599774757724540,371963,2021-12-16 12:12:03,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-VY7N-JUW8-CNTN-798XZ,420.66666667,0.0147
4526478294735256676,371816,2021-12-16 02:23:19,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-VY7N-JUW8-CNTN-798XZ,215.32857143,0.02205
14677583989524048654,371694,2021-12-15 18:12:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PDFX-BLGW-2WF3-GDKTF,64.84,0.03675
858871173981043321,371224,2021-12-14 10:47:39,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-VY7N-JUW8-CNTN-798XZ,38.76666667,0.0588
12570998557721708646,371103,2021-12-14 02:44:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-N8WE-6YGW-9WXW-7DNYT,837.66666667,0.02205
12124262337068181727,371085,2021-12-14 01:27:57,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VY7N-JUW8-CNTN-798XZ,44.5,0.00735
2992839840390108798,370991,2021-12-13 19:17:43,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LMJN-W6QL-WY7D-D8AX9,152.19230769,0.0147
16387317374616394571,370935,2021-12-13 15:28:53,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VY7N-JUW8-CNTN-798XZ,25.78787879,0.00735
12203520376538054186,370890,2021-12-13 12:32:10,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VY7N-JUW8-CNTN-798XZ,75.17647059,0.02205
6289177594636330460,370510,2021-12-12 11:26:09,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-VY7N-JUW8-CNTN-798XZ,63.70833333,0.0147
7502120418814012116,370466,2021-12-12 08:34:47,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VY7N-JUW8-CNTN-798XZ,131.25581395,0.02205
15891499677572369129,370396,2021-12-12 03:46:55,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VY7N-JUW8-CNTN-798XZ,16.22222222,0.00735
16422929440285664432,370384,2021-12-12 02:56:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-VY7N-JUW8-CNTN-798XZ,98.47058824,0.0294
6268749722020628025,370147,2021-12-11 11:02:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-G4M2-2PBN-9BMB-5LRSY,8.0,0.00735
8251633034096166991,370144,2021-12-11 10:49:21,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VY7N-JUW8-CNTN-798XZ,55.24675325,0.0441
10674464350741616045,370001,2021-12-11 01:30:56,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-JV58-92PE-9UYW-DR5WT,56.61290323,0.02205
1796508427442273798,369745,2021-12-10 08:11:47,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-VY7N-JUW8-CNTN-798XZ,16.26923077,0.03675
13139245464041143358,369649,2021-12-10 01:53:09,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-5T5F-6BHJ-D47S-35ELE,1634.33333333,0.03675
8987489566374929881,369635,2021-12-10 00:55:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8FCR-747C-E39N-9NMPT,73.73684211,0.00735
7907915570265363193,369388,2021-12-09 08:28:12,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VNUB-CWMY-VGYM-DE669,566.375,0.0147
11618991950680802276,369259,2021-12-08 23:44:56,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RWMZ-UUTN-DSM4-28FXG,157.76666667,0.00735
12570671900941311158,369209,2021-12-08 20:34:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BJKJ-SBKX-9NJU-E299W,130.34146341,0.00735
470586453343924182,369142,2021-12-08 16:01:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-63X3-LWTP-ZSJZ-GFPFU,64.85,0.0147
15506176156676076949,369005,2021-12-08 06:49:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7LAJ-NCBV-QBUK-2MHQY,148.71875,0.00735
5253358809697768399,368905,2021-12-08 00:05:29,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-VY7N-JUW8-CNTN-798XZ,114.57462687,0.02205
2474350533748295126,368815,2021-12-07 18:08:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-UDLK-NWGW-X4M8-8R5WT,84.42857143,0.0147
5160524516142273831,368520,2021-12-06 22:31:52,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VY7N-JUW8-CNTN-798XZ,39.91011236,0.06615
16696204891694649464,368471,2021-12-06 19:22:57,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-VY7N-JUW8-CNTN-798XZ,98.44444444,0.00735
18149761039187772532,368365,2021-12-06 12:15:33,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-VY7N-JUW8-CNTN-798XZ,185.31578947,0.00735
