ID,Height,timestamp,Type,From,To,Amount,Fee
17174802407997332626,387132,2022-01-27 16:31:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EHA6-VALM-8VYG-3RS2B,78.03846154,0.00735
4446932446816570336,387119,2022-01-27 15:38:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-LYDE-BR9M-S8PC-GNUQB,104.77142857,0.00735
6826064780926693743,387100,2022-01-27 14:16:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VUFW-NPV3-7VXB-GMVRX,19.828125,0.00735
7043029215863825289,386880,2022-01-26 23:38:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VUFW-NPV3-7VXB-GMVRX,42.25301205,0.00735
10162086433640889804,386730,2022-01-26 13:40:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-9BVN-8VZJ-D3U2-FDT6G,61.96551724,0.0147
11157738679615145045,386689,2022-01-26 10:55:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VUFW-NPV3-7VXB-GMVRX,231.57894737,0.00735
2822622165830614974,386647,2022-01-26 08:08:06,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7K7L-7ZAN-5GAY-D6GPV,388.85,0.02205
9979759790860117501,386417,2022-01-25 16:55:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VUFW-NPV3-7VXB-GMVRX,640.83333333,0.00735
667420946976508398,386389,2022-01-25 15:06:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SKGE-BABE-78LX-FV4NR,143.18181818,0.02205
2411735734704407361,386118,2022-01-24 20:56:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VUFW-NPV3-7VXB-GMVRX,599.18181818,0.00735
7256565882647450699,386008,2022-01-24 13:34:26,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-VUFW-NPV3-7VXB-GMVRX,78.42857143,0.02205
14276925279441624590,385801,2022-01-23 23:55:44,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-W9VJ-YQGU-FP9L-5FY8N,721.90909091,0.0147
7350413379176173447,385494,2022-01-23 03:17:01,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-BJ34-KC54-B6RU-CRU7Y,265.0,0.00735
5478522428873934557,385340,2022-01-22 16:56:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ATYW-2Y77-SD5S-53MBS,284.45454545,0.00735
17648944683776095755,385237,2022-01-22 10:05:41,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-VUFW-NPV3-7VXB-GMVRX,497.45833333,0.0147
7858346194308811427,385226,2022-01-22 09:24:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-F8Y6-B2TU-B6FD-4MG8V,38.61538462,0.0147
10107233865324139851,385175,2022-01-22 06:02:10,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-VUFW-NPV3-7VXB-GMVRX,97.38461538,0.00735
18333864135046284287,384915,2022-01-21 12:39:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-48NE-HW87-Q62G-4YTWV,97.44761905,0.02205
14818833623923319856,384847,2022-01-21 08:13:53,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-VUFW-NPV3-7VXB-GMVRX,65.2,0.0735
4124611503122097064,384670,2022-01-20 20:30:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-6SRY-2Q6T-XWZ3-A337C,179.33333333,0.0147
17260935130066799924,384503,2022-01-20 09:05:50,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VUFW-NPV3-7VXB-GMVRX,37.53012048,0.02205
16229707262228118459,384365,2022-01-20 00:01:33,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-VUFW-NPV3-7VXB-GMVRX,782.4,0.0588
4414823263539915786,384171,2022-01-19 11:07:52,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-VUFW-NPV3-7VXB-GMVRX,74.06741573,0.0147
11642868674116155501,384011,2022-01-19 00:19:25,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-VUFW-NPV3-7VXB-GMVRX,360.80952381,0.0294
15151038907259231864,383843,2022-01-18 13:04:54,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7C98-L6UG-A7NR-3WMNL,17.14925373,0.00735
16792798514138342200,383812,2022-01-18 10:58:48,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SNFC-XGJE-QQQN-5G329,5.41666667,0.00735
14268078014554744473,383767,2022-01-18 07:56:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VUFW-NPV3-7VXB-GMVRX,35.17054264,0.00735
15603162322800120181,383767,2022-01-18 07:56:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-N8H4-2J6E-VFSN-7C7EH,67.02222222,0.0147
1282906831794833092,383585,2022-01-17 19:57:34,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-RJ2B-NLTL-VADJ-ESF9M,139.13235294,0.02205
12569267989541926660,383566,2022-01-17 18:39:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-LEJV-KM4A-FPT4-H98KX,80.93103448,0.02205
5499811610855607305,383562,2022-01-17 18:22:38,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-54EB-HUTN-5BYJ-79XVN,4.53846154,0.00735
10713229701522913728,383557,2022-01-17 18:06:14,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-VUFW-NPV3-7VXB-GMVRX,171.54347826,0.02205
5367925474183052948,383542,2022-01-17 17:04:35,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-T5RH-77R2-8QZH-HR3RW,2261.2,0.00735
6590427451554293952,383538,2022-01-17 16:48:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VUFW-NPV3-7VXB-GMVRX,78.99009901,0.0147
2858452503926986486,383509,2022-01-17 15:05:40,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VUFW-NPV3-7VXB-GMVRX,121.03448276,0.0441
8251023408822519844,383422,2022-01-17 09:23:51,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-VUFW-NPV3-7VXB-GMVRX,38.50980392,0.00735
12868588662516921543,383361,2022-01-17 05:12:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VUFW-NPV3-7VXB-GMVRX,818.91666667,0.02205
7768400472404893865,383361,2022-01-17 05:12:51,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VUFW-NPV3-7VXB-GMVRX,24.46428571,0.0441
10397084139440424627,382871,2022-01-15 20:18:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VUFW-NPV3-7VXB-GMVRX,533.25,0.00735
191266413494239609,382581,2022-01-15 00:56:24,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TM7W-72DX-QR62-6W5QN,367.53333333,0.0147
15140620808899186520,382577,2022-01-15 00:41:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VUFW-NPV3-7VXB-GMVRX,393.91666667,0.00735
14846450553359254853,382521,2022-01-14 20:57:49,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-B5NV-C9VJ-VAH8-94FUM,188.26829268,0.00735
9198276372626452595,382373,2022-01-14 10:56:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VUFW-NPV3-7VXB-GMVRX,1095.16666667,0.00735
2940506409704841993,382334,2022-01-14 08:23:23,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SMKV-MMZY-QWF4-C66T4,90.97183099,0.0147
6884843631900610062,382229,2022-01-14 01:28:54,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8JWC-Q4VX-NHFY-6A6Z8,108.28571429,0.05145
1784927066763571947,382205,2022-01-13 23:56:03,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VUFW-NPV3-7VXB-GMVRX,169.78571429,0.00735
2648831606208839200,381864,2022-01-13 01:04:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YTVC-BT9L-AMUW-85S34,131.56716418,0.0294
17165755121281327065,381857,2022-01-13 00:40:22,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VUFW-NPV3-7VXB-GMVRX,28.0,0.0147
7479043114024221618,381655,2022-01-12 11:08:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VUFW-NPV3-7VXB-GMVRX,250.9047619,0.0147
14056760950426856147,381434,2022-01-11 20:17:10,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WHJA-ND6S-UDEM-28YM6,472.05555556,0.00735
6934331480782681819,381346,2022-01-11 14:33:47,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Q9J3-LNCR-9Z6L-4UWDK,31.21212121,0.02205
18297922842885158333,381315,2022-01-11 12:24:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-VUFW-NPV3-7VXB-GMVRX,337.16666667,0.02205
2647549453180956057,381186,2022-01-11 03:47:20,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VUFW-NPV3-7VXB-GMVRX,219.4,0.0147
726887991914095615,381155,2022-01-11 01:46:35,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-93WC-TU4P-347M-5BCZE,13.98412698,0.00735
3856245912663775171,381120,2022-01-10 23:24:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-42JC-QZCB-X6LK-CTKEH,59.47619048,0.00735
9960103590610839220,381045,2022-01-10 18:31:21,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-VUFW-NPV3-7VXB-GMVRX,204.64705882,0.00735
13858310484645562495,380984,2022-01-10 14:22:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VUFW-NPV3-7VXB-GMVRX,76.62,0.0147
9972223373086425491,380967,2022-01-10 13:13:05,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-VUFW-NPV3-7VXB-GMVRX,67.53174603,0.03675
16861280105215594669,380965,2022-01-10 13:06:03,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YE6T-5LEK-XFXJ-E4CZ7,67.43243243,0.0147
2602572676933515380,380893,2022-01-10 08:23:06,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-X789-RBKE-W9RE-6EPXS,899.27272727,0.00735
2965466749368725451,380497,2022-01-09 06:05:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-UBZH-GP6P-6MUT-AQQL6,109.96842105,0.02205
10288618595184182259,380121,2022-01-08 04:45:26,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VUFW-NPV3-7VXB-GMVRX,244.93333333,0.02205
9426830262924607384,379991,2022-01-07 20:06:23,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-VUFW-NPV3-7VXB-GMVRX,2.78888889,0.0147
2319787669358160411,379794,2022-01-07 06:54:26,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5R8T-TLMR-TK7K-DJZ73,97.61111111,0.00735
6148593146561306986,379659,2022-01-06 21:56:08,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-U499-ZYM9-LA32-F4WDD,135.8030303,0.0147
6425778429951409232,379531,2022-01-06 13:27:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-FRXT-UKNY-G8GS-86SKR,105.02439024,0.0147
18092665127471899376,379438,2022-01-06 07:17:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VUFW-NPV3-7VXB-GMVRX,1.15789474,0.03675
5811464180734043674,378611,2022-01-04 00:00:27,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-VUFW-NPV3-7VXB-GMVRX,238.32,0.0147
6430374685370324822,378442,2022-01-03 12:37:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-JKPF-S3B8-LHQW-DCNEK,171.17391304,0.00735
6732464236484951154,378404,2022-01-03 09:58:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-BNLZ-5MUQ-54CW-2GZFD,31.33980583,0.0294
17733333489487167422,378374,2022-01-03 07:56:40,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-VUFW-NPV3-7VXB-GMVRX,87.07142857,0.00735
16621075538920986867,378328,2022-01-03 04:44:54,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-JSXR-D24G-NDZL-83ACY,93.95238095,0.02205
12490609415423563893,378161,2022-01-02 17:44:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-VUFW-NPV3-7VXB-GMVRX,204.4137931,0.00735
11664759300853753919,377903,2022-01-02 01:17:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VUFW-NPV3-7VXB-GMVRX,39.49350649,0.0735
4159664211447923356,377865,2022-01-01 22:57:34,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VUFW-NPV3-7VXB-GMVRX,43.7311828,0.00735
17997975113360873700,377098,2021-12-30 18:32:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VUFW-NPV3-7VXB-GMVRX,20.95238095,0.0147
4476672944663683981,376785,2021-12-29 21:48:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VUFW-NPV3-7VXB-GMVRX,60.38053097,0.03675
7752260539772765116,376781,2021-12-29 21:33:31,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VUFW-NPV3-7VXB-GMVRX,33.95488722,0.03675
16665011404271270254,376488,2021-12-29 01:52:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VUFW-NPV3-7VXB-GMVRX,405.66666667,0.0147
17118690642798155435,376444,2021-12-28 22:54:18,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-4UCV-LL5H-5TGK-HE72V,86.22105263,0.0147
7848485050824720364,376280,2021-12-28 11:54:44,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-VUFW-NPV3-7VXB-GMVRX,185.65853659,0.02205
1012329442172508787,376210,2021-12-28 07:11:56,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-VUFW-NPV3-7VXB-GMVRX,14.97674419,0.00735
17668209362810182416,376168,2021-12-28 04:30:47,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-VUFW-NPV3-7VXB-GMVRX,37.82857143,0.00735
17182574664624423577,376145,2021-12-28 03:03:21,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VUFW-NPV3-7VXB-GMVRX,69.78861789,0.0147
17261899186555842406,376065,2021-12-27 21:49:22,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5R8T-TLMR-TK7K-DJZ73,131.93548387,0.05145
8921868656060689430,375949,2021-12-27 13:56:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WTUH-FNKP-GSUT-FJN6M,179.10169492,0.0147
8162596966521230947,375929,2021-12-27 12:38:38,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-VUFW-NPV3-7VXB-GMVRX,131.95454545,0.02205
11926964509643601872,375900,2021-12-27 10:40:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YFKN-JPVW-36T4-7KCX9,19.9047619,0.02205
10247235000185622771,375844,2021-12-27 06:57:33,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-VUFW-NPV3-7VXB-GMVRX,323.72727273,0.00735
9793893567040427509,375815,2021-12-27 05:01:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-962K-BMND-ZXWH-D599T,29.87378641,0.0441
16775480437764020683,375744,2021-12-27 00:22:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VUFW-NPV3-7VXB-GMVRX,66.57575758,0.0147
6323353810966743884,375681,2021-12-26 20:09:23,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VUFW-NPV3-7VXB-GMVRX,158.55102041,0.0294
10369329238127973872,375607,2021-12-26 15:10:00,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-3EZM-ALZ6-H9BQ-8DCWQ,348.76923077,0.00735
10803563784401047381,375568,2021-12-26 12:36:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QK5R-L7XV-SNWE-GB8AT,175.03125,0.00735
4186595265077858625,375493,2021-12-26 07:32:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VUFW-NPV3-7VXB-GMVRX,45.01886792,0.0441
8268444188116488290,375435,2021-12-26 03:39:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VUFW-NPV3-7VXB-GMVRX,29.21621622,0.00735
13040764197612447147,375315,2021-12-25 19:37:10,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-VUFW-NPV3-7VXB-GMVRX,406.26666667,0.0147
15249295478698109240,375280,2021-12-25 17:14:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VUFW-NPV3-7VXB-GMVRX,174.42,0.00735
12032611227861509711,375185,2021-12-25 10:57:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5R8T-TLMR-TK7K-DJZ73,551.30769231,0.00735
5178795096526841937,375169,2021-12-25 09:50:13,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-55J5-Q5ML-3ME8-APL7H,6.48571429,0.03675
10695580237501308035,375123,2021-12-25 06:49:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-U3YF-X2DS-ZSJW-GZ7AN,93.07446809,0.00735
9050811043340162056,374807,2021-12-24 09:50:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-UA82-BZZQ-2RR2-DLT4C,26.59036145,0.0147
16001213768049621818,374785,2021-12-24 08:19:07,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VUFW-NPV3-7VXB-GMVRX,104.25,0.00735
17004847025230357341,374779,2021-12-24 07:57:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VUFW-NPV3-7VXB-GMVRX,122.49206349,0.0588
16041473037822957283,374657,2021-12-23 23:46:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YD6C-LKEE-UBGA-EVDXM,157.19354839,0.0294
10345993537437127612,374622,2021-12-23 21:25:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VUFW-NPV3-7VXB-GMVRX,89.41666667,0.02205
13028309477298083021,374569,2021-12-23 17:47:58,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GNR8-4HMZ-JDDE-2AUG4,242.63636364,0.02205
13024611504148605160,374559,2021-12-23 17:10:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VUFW-NPV3-7VXB-GMVRX,83.375,0.00735
6855099998323120300,374323,2021-12-23 01:29:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VUFW-NPV3-7VXB-GMVRX,35.50649351,0.0588
15926691187188695618,374272,2021-12-22 22:09:24,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WVGV-TV96-A2N9-GXGFG,597.81818182,0.00735
2326441557858648137,374037,2021-12-22 06:35:18,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VUFW-NPV3-7VXB-GMVRX,170.73529412,0.00735
14145930775165396629,374028,2021-12-22 05:59:02,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7TZQ-BW5T-755B-CKF36,82.5,0.0294
1852540208621111129,373988,2021-12-22 03:25:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EG4D-T5T8-ZYFN-97YBX,663.45454545,0.0294
9305306820068471662,373955,2021-12-22 01:11:29,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-VUFW-NPV3-7VXB-GMVRX,52.59649123,0.0294
12330655062527297337,373824,2021-12-21 16:22:44,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GE4J-HUEJ-XNL2-5B7BK,8.34482759,0.00735
8867247494015936692,373745,2021-12-21 11:12:43,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-VUFW-NPV3-7VXB-GMVRX,170.70588235,0.00735
9500463965707080423,373715,2021-12-21 09:16:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VUFW-NPV3-7VXB-GMVRX,142.96551724,0.00735
11897721332723311626,373702,2021-12-21 08:22:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-VUFW-NPV3-7VXB-GMVRX,133.5,0.02205
8741183637220646127,372982,2021-12-19 08:10:06,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VUFW-NPV3-7VXB-GMVRX,150.42,0.0441
15516934440293596562,372892,2021-12-19 02:08:10,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-VUFW-NPV3-7VXB-GMVRX,120.29268293,0.00735
3154564375438774728,372867,2021-12-19 00:30:38,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-729C-CVND-5NML-2DBUM,62.43119266,0.0294
16344948745179364031,372723,2021-12-18 14:46:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-JY2G-N7SV-7K5A-DKYQ7,75.70588235,0.00735
11642010638462615395,372421,2021-12-17 18:50:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VUFW-NPV3-7VXB-GMVRX,46.14285714,0.02205
5149164027634293745,372044,2021-12-16 17:41:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VUFW-NPV3-7VXB-GMVRX,134.85714286,0.00735
2564333102330425567,372030,2021-12-16 16:39:18,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VUFW-NPV3-7VXB-GMVRX,820.25,0.00735
13235484222675597442,371980,2021-12-16 13:18:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-TM7W-72DX-QR62-6W5QN,93.06451613,0.02205
11348526658892013816,371914,2021-12-16 08:54:51,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VUFW-NPV3-7VXB-GMVRX,267.96153846,0.00735
16298743144041392250,371828,2021-12-16 03:14:05,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-NGPG-4BY7-MYAR-7NEV4,231.54285714,0.0294
2530709827775124293,371808,2021-12-16 01:56:54,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-HZAQ-KDLR-V7VW-DXQ3Q,84.58333333,0.0147
7008954051108655626,371741,2021-12-15 21:24:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-G4M2-2PBN-9BMB-5LRSY,68.39805825,0.0441
9774376942582488483,371684,2021-12-15 17:31:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-W5TP-A443-ME8R-CAGMK,55.21917808,0.00735
16821280296879947300,371604,2021-12-15 12:15:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VUFW-NPV3-7VXB-GMVRX,1157.42857143,0.00735
11156659630922982210,371395,2021-12-14 22:21:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-VUFW-NPV3-7VXB-GMVRX,88.01219512,0.0294
6465123581237091199,371388,2021-12-14 21:51:37,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-M6W6-JAMT-MYDG-FU2S2,116.39473684,0.1029
11146163803079434328,371189,2021-12-14 08:28:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-R7DH-5DYH-J6YE-GMAFL,73.61627907,0.0294
9011885935583292231,371073,2021-12-14 00:41:37,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-J96E-D398-Y66L-DXTFJ,2.44578313,0.03675
9353885917787113833,371034,2021-12-13 22:06:55,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-H44Y-4345-8YH3-4D5DA,18.46428571,0.00735
13392594167886938498,370911,2021-12-13 13:55:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-G79B-NSTL-D8G2-E2T5X,189.51351351,0.02205
8304170762729156375,370881,2021-12-13 11:56:51,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-T572-YMKN-PBWK-3STA6,546.18181818,0.0294
11290890376105384317,370799,2021-12-13 06:31:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VUFW-NPV3-7VXB-GMVRX,33.41176471,0.0147
377060163160444744,370767,2021-12-13 04:21:26,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VUFW-NPV3-7VXB-GMVRX,136.25,0.02205
11962501694045686069,370762,2021-12-13 04:01:26,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QUWZ-NQEA-LN9V-3AAX3,230.82352941,0.03675
7734268041693224909,370713,2021-12-13 00:43:35,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-VUFW-NPV3-7VXB-GMVRX,58.91666667,0.03675
7366544087121016205,370693,2021-12-12 23:28:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EVFL-RS48-73F4-G9P7Z,55.35,0.0147
5740942521224841080,370594,2021-12-12 16:51:31,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SSVV-SHSX-V8N6-4529C,17.04255319,0.00735
12047990519460040048,370463,2021-12-12 08:21:57,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-QLLM-RWZ8-JFE6-6Q77G,23.63380282,0.0147
2110279994798896214,370377,2021-12-12 02:31:22,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8EXX-FCXX-5DSR-GRZQM,125.17391304,0.0735
509838363932719959,370163,2021-12-11 12:08:24,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-VUFW-NPV3-7VXB-GMVRX,115.22772277,0.00735
8280679090893990711,370109,2021-12-11 08:28:36,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-N9RM-ADQ9-GY9L-34L58,785.90909091,0.00735
4965748763398288428,370084,2021-12-11 06:50:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VUFW-NPV3-7VXB-GMVRX,186.0,0.00735
14345325671880900597,369982,2021-12-11 00:09:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5LB9-BCU7-VLXV-HH54R,82.40186916,0.0147
13854426681569812056,369903,2021-12-10 18:48:22,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-MKF5-F8TM-NPL6-3ZGW7,65.00952381,0.00735
12474197890519147619,369795,2021-12-10 11:35:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VUFW-NPV3-7VXB-GMVRX,196.41666667,0.0147
