ID,Height,timestamp,Type,From,To,Amount,Fee
4674459718056666939,387057,2022-01-27 11:31:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-BYHR-JMPU-V8FL-CXDED,15.02290076,0.05145
9966977744925279680,387007,2022-01-27 08:06:19,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9RNJ-PMZX-CEN7-FUBH8,103.03809524,0.00735
17411429405771839510,387005,2022-01-27 07:57:27,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9RNJ-PMZX-CEN7-FUBH8,77.32258065,0.02205
4278693130557143752,386965,2022-01-27 05:28:14,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9RNJ-PMZX-CEN7-FUBH8,86.27777778,0.00735
5988395547378920454,386867,2022-01-26 22:46:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WX33-6ECK-YH3N-FGLW9,121.65420561,0.0735
2720841437655130114,386764,2022-01-26 15:59:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-9RNJ-PMZX-CEN7-FUBH8,34.4,0.0294
4618050758593598670,386493,2022-01-25 21:55:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HQHD-52YW-3KJK-6CUPC,194.65,0.06615
16058024216041255395,386300,2022-01-25 09:05:02,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RJ2B-NLTL-VADJ-ESF9M,81.71328671,0.00735
16064718968280511300,386264,2022-01-25 06:42:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9RNJ-PMZX-CEN7-FUBH8,7.24509804,0.00735
13611809034589819871,386217,2022-01-25 03:34:44,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-H3D8-TK9M-UE2D-7T7VT,19.81818182,0.0294
17921205666752459738,386029,2022-01-24 14:54:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-GBCY-ZQZT-73LZ-EYZ6N,4.18589744,0.00735
14204334955489212916,386009,2022-01-24 13:39:20,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-3W3N-H2XC-XEFU-9U7ZX,14.93333333,0.0588
13699894857383925732,385981,2022-01-24 11:50:04,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9RNJ-PMZX-CEN7-FUBH8,104.91735537,0.00735
5093082006248546419,385821,2022-01-24 01:13:07,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9RNJ-PMZX-CEN7-FUBH8,396.94117647,0.00735
7484135906583596611,385768,2022-01-23 21:37:03,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-9RNJ-PMZX-CEN7-FUBH8,255.64285714,0.0147
10777798429364418993,385750,2022-01-23 20:25:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9RNJ-PMZX-CEN7-FUBH8,42.54054054,0.00735
310273039656438402,385662,2022-01-23 14:31:14,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-DDWA-DBBS-K85T-4HAQD,95.0,0.02205
3253130334152759411,385630,2022-01-23 12:28:10,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9RNJ-PMZX-CEN7-FUBH8,552.8,0.02205
9880497957370564724,385463,2022-01-23 01:20:01,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-NGPG-4BY7-MYAR-7NEV4,1225.0,0.06615
15921847356377049144,385430,2022-01-22 23:08:59,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-KA7A-AVPR-E8QE-5JWP6,115.05223881,0.0147
18433928058343140943,385159,2022-01-22 05:00:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9RNJ-PMZX-CEN7-FUBH8,67.42372881,0.03675
10113508833550289230,385081,2022-01-21 23:50:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9RNJ-PMZX-CEN7-FUBH8,114.33333333,0.00735
6665445722737038793,384956,2022-01-21 15:21:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-9RNJ-PMZX-CEN7-FUBH8,24.52777778,0.00735
9037330469760794451,384847,2022-01-21 08:13:53,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-9RNJ-PMZX-CEN7-FUBH8,273.0,0.0294
10461277768265506585,384813,2022-01-21 05:58:56,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-9RNJ-PMZX-CEN7-FUBH8,55.24,0.0147
1370933523980110961,384774,2022-01-21 03:22:39,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-5RFW-SKQU-A9JA-BU6JB,23.57692308,0.0147
12397343311461425636,384544,2022-01-20 11:56:58,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-9RNJ-PMZX-CEN7-FUBH8,86.62686567,0.02205
8025756528137027599,384407,2022-01-20 02:54:10,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LBXJ-89J6-3LG5-AZ4FW,132.47321429,0.0147
17855086254852913195,384184,2022-01-19 11:55:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HQYY-K5ZJ-BQ9R-6MFS7,182.82352941,0.00735
4214106625809273035,384173,2022-01-19 11:15:06,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-9RNJ-PMZX-CEN7-FUBH8,540.9375,0.00735
8401342377172556972,384077,2022-01-19 04:42:41,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9BVN-8VZJ-D3U2-FDT6G,78.53333333,0.0147
1054176729901344717,384049,2022-01-19 02:46:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PVF2-9LW8-5N9C-A7BGB,233.19047619,0.00735
2796325010857256587,383924,2022-01-18 18:31:48,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9RNJ-PMZX-CEN7-FUBH8,524.08333333,0.00735
695495444594823647,383894,2022-01-18 16:26:18,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9RNJ-PMZX-CEN7-FUBH8,57.93333333,0.0588
471891660527026254,383707,2022-01-18 04:06:04,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-9RNJ-PMZX-CEN7-FUBH8,2405.2,0.03675
3948291858268410748,383387,2022-01-17 06:48:43,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-9RNJ-PMZX-CEN7-FUBH8,196.95744681,0.0294
13614566366439166597,383167,2022-01-16 15:59:44,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-T572-YMKN-PBWK-3STA6,91.68627451,0.00735
9234831310071190890,383110,2022-01-16 12:08:26,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9RNJ-PMZX-CEN7-FUBH8,31.93382353,0.00735
7122184025485759389,382991,2022-01-16 04:21:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9RNJ-PMZX-CEN7-FUBH8,0.22222222,0.00735
9388504911933955032,382940,2022-01-16 00:56:18,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-9RNJ-PMZX-CEN7-FUBH8,244.46153846,0.00735
11064523786872256070,382873,2022-01-15 20:26:34,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9RNJ-PMZX-CEN7-FUBH8,95.65517241,0.00735
7455057470765413094,382587,2022-01-15 01:19:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9JVM-FD3Y-XZJE-5GF5X,339.03571429,0.00735
12258379575778716054,382181,2022-01-13 22:14:51,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9RNJ-PMZX-CEN7-FUBH8,82.36363636,0.02205
6738377070689042565,382130,2022-01-13 18:47:13,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-KB8Z-TA3U-M3PF-D2BPF,120.60606061,0.00735
4691785075376421323,381994,2022-01-13 09:52:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8EXX-FCXX-5DSR-GRZQM,792.90909091,0.0294
7204629520295822581,381898,2022-01-13 03:20:08,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-9RNJ-PMZX-CEN7-FUBH8,12.34090909,0.00735
9124509472210589027,381874,2022-01-13 01:47:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9RNJ-PMZX-CEN7-FUBH8,189.25,0.03675
1222166210547209700,381818,2022-01-12 22:06:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9RNJ-PMZX-CEN7-FUBH8,115.84496124,0.0147
12791674481410625824,381716,2022-01-12 15:14:40,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LUPA-3CY6-AK76-BR5H3,48.7628866,0.00735
9377091720117922970,381685,2022-01-12 13:06:49,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-9RNJ-PMZX-CEN7-FUBH8,49.33333333,0.00735
17096651383152149725,381649,2022-01-12 10:45:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-K7ZT-KTAN-HKT3-EVY2T,153.44444444,0.0147
18150555724013600628,381545,2022-01-12 04:06:35,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-9RNJ-PMZX-CEN7-FUBH8,59.25,0.0147
5218225341894388015,381421,2022-01-11 19:29:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9RNJ-PMZX-CEN7-FUBH8,191.37142857,0.02205
12136582816367367949,381384,2022-01-11 17:08:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9RNJ-PMZX-CEN7-FUBH8,4.3968254,0.0147
9407613962407377939,381342,2022-01-11 14:17:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2VXS-DYVQ-H3UP-5HCAH,464.29166667,0.02205
6656761271706639636,381341,2022-01-11 14:13:02,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-63X3-LWTP-ZSJZ-GFPFU,234.04,0.0441
11721927988259399953,381307,2022-01-11 11:50:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-RCXQ-VFHD-WCEB-CJRKW,75.48175182,0.00735
2865927383646650430,381278,2022-01-11 09:53:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9RNJ-PMZX-CEN7-FUBH8,165.87878788,0.02205
18312559207111649283,381203,2022-01-11 04:51:49,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-B8HL-AZEE-G4UK-3DMWD,67.6146789,0.0147
12655205251691743932,381202,2022-01-11 04:47:08,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9RNJ-PMZX-CEN7-FUBH8,253.66666667,0.00735
17821102512243758076,381171,2022-01-11 02:54:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MMVY-BZ59-QW5X-C4C8Q,103.86554622,0.00735
8765301570301605515,381162,2022-01-11 02:15:55,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-9RNJ-PMZX-CEN7-FUBH8,48.54285714,0.0147
2117354571192314650,381022,2022-01-10 16:58:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9RNJ-PMZX-CEN7-FUBH8,120.84,0.0441
1944675191150805623,380865,2022-01-10 06:31:26,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LC69-29Y8-YBYC-3DPXX,97.171875,0.02205
7628287038350121765,380768,2022-01-09 23:59:55,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9RNJ-PMZX-CEN7-FUBH8,26.61538462,0.00735
2496602890170675883,380729,2022-01-09 21:28:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-55BK-2H44-DMRP-GQP6L,14.0,0.05145
13781238890496912965,380668,2022-01-09 17:22:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9RNJ-PMZX-CEN7-FUBH8,153.12371134,0.00735
11921447840896762771,380658,2022-01-09 16:41:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8H9S-86S6-VF8B-FXAST,401.47058824,0.00735
9141461771939651621,380294,2022-01-08 16:30:05,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ULUZ-GDWD-SLLU-6PEPT,106.76190476,0.02205
2276008207061331273,380272,2022-01-08 14:58:17,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QDDV-N4CU-9QZD-8H4A6,305.2,0.00735
2855998463081440630,380210,2022-01-08 10:41:54,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9RNJ-PMZX-CEN7-FUBH8,108.1734104,0.0147
15463819223378410880,380209,2022-01-08 10:37:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9RNJ-PMZX-CEN7-FUBH8,51.10526316,0.0147
6392278571655555949,380134,2022-01-08 05:36:46,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-9RNJ-PMZX-CEN7-FUBH8,20.75757576,0.0147
2835125447062836255,380120,2022-01-08 04:42:01,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-DMJH-Z3GV-L9SZ-GFFC8,586.41176471,0.00735
6959695599743183469,380028,2022-01-07 22:37:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9RNJ-PMZX-CEN7-FUBH8,186.90909091,0.0147
12904099922148327219,379909,2022-01-07 14:38:26,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ACQQ-47EU-DYV9-FYRG3,14.4496124,0.0294
12186262615292494119,379872,2022-01-07 12:12:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9RNJ-PMZX-CEN7-FUBH8,370.8,0.00735
9125426941980766643,379761,2022-01-07 04:46:28,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VZU9-V4TT-X57N-4MNSY,29.97435897,0.02205
15309809052024610440,379670,2022-01-06 22:39:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8LQ2-JX3H-XLRW-46YMC,333.41463415,0.0147
115888088050844106,379566,2022-01-06 15:43:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9RNJ-PMZX-CEN7-FUBH8,4360.0,0.02205
4204792279427436223,379480,2022-01-06 10:09:09,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-9RNJ-PMZX-CEN7-FUBH8,176.0,0.0147
261605482682601816,379435,2022-01-06 07:03:35,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-A45U-NSU9-QRPZ-G6JCS,191.5,0.0294
12569629322461342429,379409,2022-01-06 05:17:27,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-9RNJ-PMZX-CEN7-FUBH8,105.80769231,0.0294
4835092802978317569,379274,2022-01-05 20:15:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-9RNJ-PMZX-CEN7-FUBH8,121.72972973,0.0147
6609769167285378486,378983,2022-01-05 00:58:32,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-YE6T-5LEK-XFXJ-E4CZ7,103.77272727,0.1029
13594600727804866188,378655,2022-01-04 02:54:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-GXVM-HTDN-YZ5Z-C2VM3,15.70422535,0.02205
13551588126193782880,378646,2022-01-04 02:14:26,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9RNJ-PMZX-CEN7-FUBH8,141.77272727,0.0147
3402721377834376932,378643,2022-01-04 02:02:06,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-9RNJ-PMZX-CEN7-FUBH8,96.08108108,0.0147
12235880112084149536,378549,2022-01-03 19:50:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9RNJ-PMZX-CEN7-FUBH8,166.27027027,0.00735
6108143213897673712,378301,2022-01-03 02:53:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LGCQ-QEJB-F4VN-FV8N7,6.58024691,0.0735
7394449700959373043,378187,2022-01-02 19:21:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-CFUJ-FXSB-SF67-APAVX,83.28813559,0.0147
16807773634466723369,378054,2022-01-02 11:21:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9RNJ-PMZX-CEN7-FUBH8,190.625,0.0147
6186993261013269415,378043,2022-01-02 10:33:18,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-S5UB-RNAK-V7RW-HCPPM,57.7654321,0.02205
6277771774096591642,377988,2022-01-02 07:01:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PLK7-X65P-MUVP-CFMEB,126.07142857,0.0147
10458460685196898053,377974,2022-01-02 06:03:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-25RK-E5CW-ZYLV-CA8MK,104.72340426,0.00735
18443406475708549140,377959,2022-01-02 05:05:05,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HUHN-WKYP-FU95-ERN2L,92.45945946,0.00735
8078171734065568547,377021,2021-12-30 13:26:34,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-9RNJ-PMZX-CEN7-FUBH8,78.35294118,0.00735
15937763062205314767,376880,2021-12-30 04:08:33,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-62AM-ETYX-K69Z-DWMNH,167.97619048,0.00735
6689123289615524309,376802,2021-12-29 22:50:13,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-3MBT-9JJ9-786S-94HCR,38.54901961,0.02205
10658599485377469368,376791,2021-12-29 22:12:46,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-9RNJ-PMZX-CEN7-FUBH8,106.61052632,0.0147
9417400159735225846,376707,2021-12-29 16:42:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-TUAL-UGF6-37A9-7ZNFT,36.34782609,0.00735
1113136327644267521,376619,2021-12-29 10:38:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9RNJ-PMZX-CEN7-FUBH8,2447.5,0.00735
8289074443775346151,376533,2021-12-29 04:44:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9RNJ-PMZX-CEN7-FUBH8,23.45,0.00735
12972594270249518109,376470,2021-12-29 00:40:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-7K7L-7ZAN-5GAY-D6GPV,1111.66666667,0.00735
1161269854840126477,376345,2021-12-28 16:24:41,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-JY2G-N7SV-7K5A-DKYQ7,644.07142857,0.00735
3504185158132665653,376315,2021-12-28 14:16:04,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-9RNJ-PMZX-CEN7-FUBH8,522.52631579,0.00735
8854411631956947965,376240,2021-12-28 09:15:34,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-9RNJ-PMZX-CEN7-FUBH8,109.67407407,0.0147
13524600128335828863,376105,2021-12-28 00:29:10,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-9RNJ-PMZX-CEN7-FUBH8,88.51851852,0.02205
7758618425440416509,375999,2021-12-27 17:22:31,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VPGW-4SXY-DG7A-5LD7V,17.97142857,0.0147
14985665197140346596,375984,2021-12-27 16:23:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-X72E-F7UF-N8JQ-8AAL4,56.65116279,0.0147
7037052100059156486,375850,2021-12-27 07:23:21,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-9RNJ-PMZX-CEN7-FUBH8,56.15533981,0.0294
2375777570886815579,375786,2021-12-27 03:05:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9RNJ-PMZX-CEN7-FUBH8,113.46575342,0.0147
7962852775339202178,375704,2021-12-26 21:36:26,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-9RNJ-PMZX-CEN7-FUBH8,85.82978723,0.00735
11851044065174340048,375694,2021-12-26 21:00:58,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-68UY-B7KB-8GF8-H2H29,75.19642857,0.0147
15654183451561488342,375191,2021-12-25 11:18:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9RNJ-PMZX-CEN7-FUBH8,108.23076923,0.00735
14371998952919507077,375145,2021-12-25 08:14:20,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-9RNJ-PMZX-CEN7-FUBH8,490.21428571,0.02205
15918942859235939039,375127,2021-12-25 07:03:53,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PWCZ-LNQX-BENR-2936K,89.54545455,0.0294
10505481342368939011,374994,2021-12-24 22:19:26,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-9RNJ-PMZX-CEN7-FUBH8,29.80645161,0.06615
15050236293590504687,374993,2021-12-24 22:14:23,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SZ8L-NAZN-VFD8-A6VSK,9.625,0.00735
16774987336405114550,374982,2021-12-24 21:29:28,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-EXRC-AF5E-DKT7-34T4Z,283.27272727,0.0147
13983804684132162660,374734,2021-12-24 04:53:53,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-9RNJ-PMZX-CEN7-FUBH8,88.75,0.0147
14071617184571270705,374673,2021-12-24 00:52:42,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-9RNJ-PMZX-CEN7-FUBH8,24.25,0.0441
8901339376212327174,374561,2021-12-23 17:17:59,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9RNJ-PMZX-CEN7-FUBH8,38.15053763,0.00735
8156385710856544526,374541,2021-12-23 15:53:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9RNJ-PMZX-CEN7-FUBH8,1992.66666667,0.00735
1026025180080350071,374528,2021-12-23 15:01:43,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QES5-YHMV-JHE8-87BCU,33.0,0.00735
8615834110846006267,374506,2021-12-23 13:46:11,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-9RNJ-PMZX-CEN7-FUBH8,855.33333333,0.0735
12176365505055924953,374400,2021-12-23 06:31:32,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-9RNJ-PMZX-CEN7-FUBH8,113.23809524,0.00735
4012963183840257605,374398,2021-12-23 06:22:32,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LBXJ-89J6-3LG5-AZ4FW,122.59459459,0.0147
2576129336975044210,374356,2021-12-23 03:36:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-USBV-QEL6-AYLZ-5MR6E,3.41463415,0.0147
13485784381794622088,374350,2021-12-23 03:11:15,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-79MT-NEZE-3X9B-35X2T,316.4375,0.00735
5758239778252172242,374331,2021-12-23 02:03:05,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HKWF-M73Y-2HM6-AACMW,112.55319149,0.00735
16956747252266961685,374284,2021-12-22 22:59:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-JHRZ-7VYJ-L26J-HFLUK,56.88095238,0.03675
1034350325767646356,374250,2021-12-22 20:43:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-A94W-46BR-GFFM-BKL49,83.15217391,0.00735
2326441557858648137,374037,2021-12-22 06:35:18,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VUFW-NPV3-7VXB-GMVRX,170.73529412,0.00735
16578191827297463696,374008,2021-12-22 04:42:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PMZW-7PS7-A6KQ-HXXFS,106.71428571,0.0147
14778818925549502567,373958,2021-12-22 01:24:36,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9RNJ-PMZX-CEN7-FUBH8,300.0,0.00735
7088394878508701084,373911,2021-12-21 22:08:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-7B5A-5E9G-CD6P-22F7N,102.29411765,0.00735
18330632776145563126,373863,2021-12-21 18:51:24,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9RNJ-PMZX-CEN7-FUBH8,71.25490196,0.00735
15248847794598530171,373849,2021-12-21 17:57:17,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-9RNJ-PMZX-CEN7-FUBH8,265.6,0.00735
812089785571443381,373456,2021-12-20 15:45:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-9RNJ-PMZX-CEN7-FUBH8,108.89473684,0.00735
15630506055510621183,373323,2021-12-20 07:00:12,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-4SRQ-PDTA-5DFC-59HQ3,89.07692308,0.00735
16853819412442167263,373216,2021-12-19 23:48:46,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9RNJ-PMZX-CEN7-FUBH8,842.33333333,0.0147
4733972826664752621,373164,2021-12-19 20:12:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-48NE-HW87-Q62G-4YTWV,233.52631579,0.0147
10900839550226378599,373053,2021-12-19 12:50:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-68UY-B7KB-8GF8-H2H29,88.25,0.0147
10890837344278083458,372816,2021-12-18 21:10:34,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-54EB-HUTN-5BYJ-79XVN,1115.8,0.00735
3717755256961023028,372809,2021-12-18 20:44:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9RNJ-PMZX-CEN7-FUBH8,159.91025641,0.00735
13096920913422879381,372563,2021-12-18 04:16:24,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9RNJ-PMZX-CEN7-FUBH8,232.23333333,0.0147
13592465749610157146,372536,2021-12-18 02:22:17,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-F756-2ENG-U849-5CXFQ,7.84,0.00735
13145729780345757332,372490,2021-12-17 23:20:29,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9GS4-DBJZ-WCYE-CC5E9,36.25,0.03675
3414676677867643287,372430,2021-12-17 19:22:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-9RNJ-PMZX-CEN7-FUBH8,73.0952381,0.00735
1746077266960255751,372419,2021-12-17 18:42:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ZBWR-93X4-VXWA-5RR4T,87.93333333,0.00735
