ID,Height,timestamp,Type,From,To,Amount,Fee
11236814640358464449,385636,2022-01-23 12:50:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-YD6C-LKEE-UBGA-EVDXM,23.5,0.02205
4957035761321385954,385622,2022-01-23 11:54:04,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-FE5B-8E66-6WUQ-6ZJQW,63.42523364,0.00735
14138351704370894298,385498,2022-01-23 03:33:03,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KN2F-WCQ7-LMFQ-4SPQ6,297.5862069,0.00735
1881121182605883984,385473,2022-01-23 01:56:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YD6C-LKEE-UBGA-EVDXM,64.09090909,0.02205
10139697294904390210,385463,2022-01-23 01:20:01,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CV94-7EPD-D8EU-23MGC,58.77900552,0.05145
5156532394187376163,385243,2022-01-22 10:29:08,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-MDW5-9D24-STZH-DD752,2.28421053,0.00735
12375584548760402027,385185,2022-01-22 06:42:49,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YD6C-LKEE-UBGA-EVDXM,136.54347826,0.00735
17853083407495603270,385143,2022-01-22 03:56:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SKGE-BABE-78LX-FV4NR,152.80136986,0.06615
4506304617829907383,384907,2022-01-21 12:08:06,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YD6C-LKEE-UBGA-EVDXM,52.72727273,0.0147
18443744620155979448,384809,2022-01-21 05:42:51,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-YD6C-LKEE-UBGA-EVDXM,19.41666667,0.0147
14640125574763951566,384651,2022-01-20 19:05:47,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-YD6C-LKEE-UBGA-EVDXM,15.24324324,0.0735
1085557849236551357,384567,2022-01-20 13:28:23,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LDDQ-N27F-7UCD-9K34L,20.51295337,0.00735
15800766234988503770,384436,2022-01-20 04:36:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YD6C-LKEE-UBGA-EVDXM,44.64285714,0.0147
16717411194159311695,384338,2022-01-19 22:13:19,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-J2YG-FPLX-B72X-E3UAH,101.30272109,0.02205
2348953249476356939,384206,2022-01-19 13:25:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PLK7-X65P-MUVP-CFMEB,219.03,0.0147
12723034828444800094,384103,2022-01-19 06:31:41,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-YD6C-LKEE-UBGA-EVDXM,31.3028169,0.0147
5510721328082485375,384032,2022-01-19 01:47:32,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YD6C-LKEE-UBGA-EVDXM,189.17391304,0.0147
14246643176951343614,383969,2022-01-18 21:30:50,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PES2-L8H3-8TTS-E86X9,29.6635514,0.00735
14423454858929911638,383877,2022-01-18 15:16:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YD6C-LKEE-UBGA-EVDXM,99.04166667,0.00735
16496731179294606677,383662,2022-01-18 01:05:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SA25-YK4Z-QGZY-26GV3,426.85106383,0.00735
14561831610402192633,383602,2022-01-17 21:05:44,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-YD6C-LKEE-UBGA-EVDXM,781.2,0.00735
13671540476676846857,383576,2022-01-17 19:23:16,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8HNF-HQ9Y-G3YV-4LRC5,209.84090909,0.02205
5539573004514790908,383513,2022-01-17 15:20:14,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-YD6C-LKEE-UBGA-EVDXM,162.50980392,0.0147
11976176921761304304,383482,2022-01-17 13:19:46,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-YD6C-LKEE-UBGA-EVDXM,51.13939394,0.0147
10996143026808961840,383226,2022-01-16 20:12:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-GJ4A-T8GW-U2X2-E4PSL,261.66666667,0.0147
4058608647535702648,383096,2022-01-16 11:16:55,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-YD6C-LKEE-UBGA-EVDXM,1266.6,0.0147
5378717103212297773,383050,2022-01-16 08:13:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-XY44-DJYS-ZUWR-C32JV,318.38,0.0147
6980050356589769494,383008,2022-01-16 05:23:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YD6C-LKEE-UBGA-EVDXM,55.92592593,0.0147
9207766014659670808,382859,2022-01-15 19:30:13,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YD6C-LKEE-UBGA-EVDXM,25.55,0.00735
3354316558541659047,382857,2022-01-15 19:25:22,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4HK4-P8CN-7774-D5YTA,32.89041096,0.00735
17744805047646978788,382666,2022-01-15 06:30:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-YD6C-LKEE-UBGA-EVDXM,66.5,0.0147
10593782635860503346,382608,2022-01-15 02:42:46,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YD6C-LKEE-UBGA-EVDXM,54.95454545,0.00735
7811786614224910892,382530,2022-01-14 21:36:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YD6C-LKEE-UBGA-EVDXM,83.24,0.00735
17229403745812663636,382512,2022-01-14 20:18:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-5U96-L43D-NHQK-9AX6G,93.09615385,0.0147
4315630105751944963,382259,2022-01-14 03:27:52,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-YD6C-LKEE-UBGA-EVDXM,79.03703704,0.00735
5648400019845088031,382246,2022-01-14 02:36:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VQ27-T4NB-EQK2-7AC25,212.2238806,0.00735
16917918507397640916,382167,2022-01-13 21:20:10,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HQYY-K5ZJ-BQ9R-6MFS7,571.55319149,0.0147
10000486406791812613,382128,2022-01-13 18:38:59,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YD6C-LKEE-UBGA-EVDXM,147.875,0.00735
5049556516261299094,382055,2022-01-13 13:48:46,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JXVM-9PE8-BTU9-3CA6M,50.21138211,0.00735
5555128897640067340,382005,2022-01-13 10:34:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YD6C-LKEE-UBGA-EVDXM,759.0,0.0147
7843217920930620098,381973,2022-01-13 08:26:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YD6C-LKEE-UBGA-EVDXM,182.25925926,0.0147
5980977894126402943,381959,2022-01-13 07:23:01,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-X44J-G8VT-YKSY-3Y4NW,155.14634146,0.0147
17852465067742336136,381832,2022-01-12 22:59:17,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-YD6C-LKEE-UBGA-EVDXM,0.8625,0.00735
17731369557784514355,381807,2022-01-12 21:17:39,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-YD6C-LKEE-UBGA-EVDXM,87.81578947,0.00735
1840823114384992434,381663,2022-01-12 11:37:10,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-YD6C-LKEE-UBGA-EVDXM,108.72,0.0147
6901768450757392938,381651,2022-01-12 10:53:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YD6C-LKEE-UBGA-EVDXM,4342.5,0.00735
5198479474920657106,381598,2022-01-12 07:33:50,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YD6C-LKEE-UBGA-EVDXM,59.25,0.0147
16328916069546385721,381584,2022-01-12 06:43:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YD6C-LKEE-UBGA-EVDXM,36.36111111,0.0441
1866609928792683101,381356,2022-01-11 15:12:35,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-TC53-K7DF-XC7V-ETYTK,1043.8,0.00735
15847586604335729407,381220,2022-01-11 06:03:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-DYQR-5YZN-A9ZJ-2EC5G,32.52147239,0.00735
10759223072122151335,381190,2022-01-11 04:00:44,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YD6C-LKEE-UBGA-EVDXM,55.83333333,0.0294
18038444047694603247,381097,2022-01-10 21:56:46,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-WX33-6ECK-YH3N-FGLW9,60.66666667,0.03675
16117549624318442333,380923,2022-01-10 10:20:33,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YD6C-LKEE-UBGA-EVDXM,78.61904762,0.00735
12438679337156711157,380889,2022-01-10 08:05:51,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YD6C-LKEE-UBGA-EVDXM,73.53703704,0.00735
5887803029930961088,380460,2022-01-09 03:31:51,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-YD6C-LKEE-UBGA-EVDXM,1741.5,0.0147
12330671186798529738,380291,2022-01-08 16:15:10,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-YD6C-LKEE-UBGA-EVDXM,150.3,0.0588
4673105643448113982,380273,2022-01-08 15:02:13,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-MGL9-33AF-FLDT-BHRKB,112.86826347,0.0147
13490017449520454563,380218,2022-01-08 11:17:35,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-V9G7-DJG5-U3JL-22WNP,55.42465753,0.00735
3389804703778563303,380126,2022-01-08 05:06:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YD6C-LKEE-UBGA-EVDXM,14.8030303,0.02205
17175750379734514856,380045,2022-01-07 23:45:31,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-YD6C-LKEE-UBGA-EVDXM,141.88636364,0.00735
17368960861585114906,379940,2022-01-07 16:44:31,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-R9QZ-KDHB-THCR-6WDFK,603.875,0.00735
9275918688199009779,379938,2022-01-07 16:39:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-BM8T-ZYWV-U5HT-3SUPN,91.485,0.03675
11333604494689993253,379814,2022-01-07 08:12:26,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-D6PN-TXL8-7826-5TK4P,14.4,0.0147
6685438209789027746,379814,2022-01-07 08:12:26,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-YD6C-LKEE-UBGA-EVDXM,169.83333333,0.0147
5818600801147565244,379517,2022-01-06 12:31:08,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-X2SK-VM89-4S26-GED6S,155.62264151,0.02205
11431837198953962000,379438,2022-01-06 07:17:19,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3FYJ-UZJ7-PTAW-HDK9Z,89.15418502,0.00735
9155896831683101578,379436,2022-01-06 07:08:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YD6C-LKEE-UBGA-EVDXM,160.5,0.0147
18091541691515018610,379143,2022-01-05 12:10:17,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-YD6C-LKEE-UBGA-EVDXM,109.25,0.00735
5120904164254608422,379075,2022-01-05 07:07:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-YD6C-LKEE-UBGA-EVDXM,23.0,0.00735
11214916713754349443,379057,2022-01-05 05:51:12,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-YD6C-LKEE-UBGA-EVDXM,85.18518519,0.00735
2232282159314631383,379004,2022-01-05 02:23:18,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-YD6C-LKEE-UBGA-EVDXM,70.86842105,0.0441
5932507748072819398,378911,2022-01-04 20:07:30,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YD6C-LKEE-UBGA-EVDXM,166.0,0.06615
12524509995991159287,378910,2022-01-04 20:02:44,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YD6C-LKEE-UBGA-EVDXM,85.27272727,0.00735
11078031701306258193,378863,2022-01-04 16:51:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YD6C-LKEE-UBGA-EVDXM,105.02666667,0.0147
2156096119755372153,378723,2022-01-04 07:17:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-WTUH-FNKP-GSUT-FJN6M,371.46153846,0.0147
4922914378347893839,378699,2022-01-04 05:45:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CSL8-B7P8-X5DY-AT2P9,101.07228916,0.0147
670485355653298060,378568,2022-01-03 20:57:32,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YD6C-LKEE-UBGA-EVDXM,353.75,0.0147
5979314650826445796,378242,2022-01-02 22:58:36,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PW27-C3LN-KKR2-B55S4,170.60576923,0.00735
9363879434009734072,377957,2022-01-02 04:58:41,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YD6C-LKEE-UBGA-EVDXM,207.91666667,0.00735
13114171269923660933,377192,2021-12-31 00:53:00,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-2VBK-2567-K2HU-4PBXV,38.20994475,0.0147
16147019895932339294,377115,2021-12-30 19:40:49,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-5FR6-XWDR-M9B8-8L4PZ,1582.23076923,0.00735
5650019530982003906,377064,2021-12-30 16:22:05,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-YD6C-LKEE-UBGA-EVDXM,82.125,0.00735
18302293444377833529,376546,2021-12-29 05:34:26,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-UN3J-Y7CT-8K8Q-5SHEM,506.67567568,0.00735
8700106418018653540,376443,2021-12-28 22:49:24,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YD6C-LKEE-UBGA-EVDXM,44.03478261,0.0147
3493815329897404545,376337,2021-12-28 15:48:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YD6C-LKEE-UBGA-EVDXM,48.4025974,0.0294
15524487646184736246,376314,2021-12-28 14:11:53,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YD6C-LKEE-UBGA-EVDXM,1982.66666667,0.02205
6936908589189763346,376194,2021-12-28 06:09:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3VBE-BWHK-A94J-8AUY9,84.17757009,0.00735
8135473607401732595,376118,2021-12-28 01:19:54,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-YGA4-2423-EJGB-8EWLF,51.46354167,0.0147
14816425849312296399,375892,2021-12-27 10:08:12,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-YD6C-LKEE-UBGA-EVDXM,16.0952381,0.0147
15859351534475965732,375655,2021-12-26 18:23:41,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PVF2-9LW8-5N9C-A7BGB,44.86046512,0.00735
13887593280262513764,375630,2021-12-26 16:45:31,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-YD6C-LKEE-UBGA-EVDXM,248.19230769,0.02205
285666546674223643,375616,2021-12-26 15:47:41,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-RB8U-S23A-ZGTD-6NTGN,227.04255319,0.0147
11144370249958838681,375594,2021-12-26 14:15:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-FRXT-UKNY-G8GS-86SKR,35.18834081,0.00735
9650142709043914046,375563,2021-12-26 12:15:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-YD6C-LKEE-UBGA-EVDXM,111.9875,0.00735
4676969572591379452,375407,2021-12-26 01:38:40,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YD6C-LKEE-UBGA-EVDXM,385.41666667,0.00735
10894847000188704812,375318,2021-12-25 19:48:51,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CHC7-CLTL-2E5S-ER92C,88.51748252,0.00735
17539661027943945134,375277,2021-12-25 17:02:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-YD6C-LKEE-UBGA-EVDXM,137.20408163,0.00735
7203421049341144927,375254,2021-12-25 15:28:03,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4CCS-94JK-SRNU-FFTGJ,119.85606061,0.05145
2821591689788262143,375209,2021-12-25 12:24:03,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-X4LW-7AHX-NZKS-7AR39,43.04807692,0.02205
16018486114720843989,375162,2021-12-25 09:21:43,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9UXB-LXQU-RFRE-22B3J,43.61290323,0.02205
3317155825041576609,375082,2021-12-25 04:05:19,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LEJV-KM4A-FPT4-H98KX,68.23404255,0.00735
10567798820530630854,375026,2021-12-25 00:26:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YD6C-LKEE-UBGA-EVDXM,1421.5,0.0147
18272117016013925783,374944,2021-12-24 18:57:10,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-YD6C-LKEE-UBGA-EVDXM,82.38461538,0.05145
2022842211323138086,374902,2021-12-24 16:11:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4MVW-QBMN-CWQ6-6VRXF,57.79425837,0.0147
16761311950575444037,374896,2021-12-24 15:47:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-QUWZ-NQEA-LN9V-3AAX3,127.21875,0.0147
4239536473155338950,374849,2021-12-24 12:36:08,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-YD6C-LKEE-UBGA-EVDXM,130.48571429,0.0294
16041473037822957283,374657,2021-12-23 23:46:16,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-YD6C-LKEE-UBGA-EVDXM,157.19354839,0.0294
18426596898061066761,374509,2021-12-23 13:57:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8TJT-ENFX-RVUN-4EVHR,271.51428571,0.00735
13823005366916153802,374360,2021-12-23 03:49:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-UXK2-A2MJ-MCXY-BQQHD,34.79393939,0.00735
8135346021876755438,374360,2021-12-23 03:49:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PMZW-7PS7-A6KQ-HXXFS,222.8125,0.00735
12903406885902680165,374161,2021-12-22 14:47:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YD6C-LKEE-UBGA-EVDXM,222.58333333,0.00735
12167905732050781030,374083,2021-12-22 09:40:46,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HKWF-M73Y-2HM6-AACMW,0.42346939,0.02205
16333939018302417971,374079,2021-12-22 09:25:51,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3VCW-929K-LR5A-FX37A,31.89333333,0.0294
15695296893819301564,373973,2021-12-22 02:24:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7YH9-PD8V-LB3R-3S7PD,1599.72727273,0.0147
4095917667082075290,373606,2021-12-21 02:00:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HHHU-8JQZ-DS55-9F6NR,493.81481481,0.00735
7081027624281125024,373552,2021-12-20 22:16:13,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4VJA-AL8P-QDUB-ED8WR,1.75,0.0147
9577570719884113598,373340,2021-12-20 08:05:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-BM8T-ZYWV-U5HT-3SUPN,64.69172932,0.0147
17814667812243715012,373188,2021-12-19 21:50:41,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-YD6C-LKEE-UBGA-EVDXM,11.05263158,0.00735
16442837040237244993,373140,2021-12-19 18:38:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YD6C-LKEE-UBGA-EVDXM,198.36923077,0.0147
194849909327209742,373103,2021-12-19 16:16:59,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-YD6C-LKEE-UBGA-EVDXM,107.08333333,0.00735
10525936222339638412,373090,2021-12-19 15:21:40,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-YD6C-LKEE-UBGA-EVDXM,60.84126984,0.0441
4897337342319935661,373065,2021-12-19 13:37:07,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YD6C-LKEE-UBGA-EVDXM,86.42372881,0.02205
13447650964296421675,372981,2021-12-19 08:06:07,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Y2YQ-YLSZ-HSF6-9VFLP,131.69186047,0.00735
13129373795908381351,372936,2021-12-19 05:04:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YD6C-LKEE-UBGA-EVDXM,289.0,0.00735
6703966312127492801,372643,2021-12-18 09:34:10,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-R7DH-5DYH-J6YE-GMAFL,216.42592593,0.0147
3886717413976747144,372496,2021-12-17 23:43:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8WMY-QSYN-HBZ7-BS7BZ,55.74193548,0.0588
2982936961575089535,372141,2021-12-17 00:13:22,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-MTF8-CFSK-BXWL-CVA3S,81.85308057,0.00735
17825490782794317265,372032,2021-12-16 16:47:44,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4Z24-6Y4U-AFRC-7HVTH,65.76623377,0.00735
1121566635559717642,371840,2021-12-16 04:03:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SPKH-EQB4-UU9N-HUE9V,54.05232558,0.0147
1216552585699393172,371789,2021-12-16 00:35:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-SUMX-7Q2J-4KV4-CMQEY,56.17894737,0.03675
16458616107692386399,371668,2021-12-15 16:30:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-FE5B-8E66-6WUQ-6ZJQW,454.48,0.0147
15823869799375610241,371465,2021-12-15 03:01:32,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-YD6C-LKEE-UBGA-EVDXM,366.40625,0.0294
5992503501602748313,371427,2021-12-15 00:28:25,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Y3QS-2NYH-7XVD-EREBE,179.046875,0.0147
9434873499322801844,371261,2021-12-14 13:20:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YD6C-LKEE-UBGA-EVDXM,56.95,0.02205
10306638789942979557,371231,2021-12-14 11:18:45,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-RWBB-6GB5-5DFE-GRXEQ,147.92517007,0.00735
3883241822874868830,371091,2021-12-14 01:54:25,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-J83N-LJ5D-33XY-GAXJK,53.875,0.0147
5053550898514503498,371085,2021-12-14 01:27:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3VCW-929K-LR5A-FX37A,19.32967033,0.0294
11352864080340656342,370989,2021-12-13 19:08:13,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-YD6C-LKEE-UBGA-EVDXM,341.86956522,0.00735
16933743194759386674,370865,2021-12-13 10:55:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LC69-29Y8-YBYC-3DPXX,60.93442623,0.0588
6940273415398743092,370822,2021-12-13 08:03:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KWD9-4BJX-PYYL-5JVRL,76.15606936,0.00735
15706613743025121581,370361,2021-12-12 01:26:04,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Q6LP-HL32-FTBD-7CJ5R,12.56086957,0.00735
7915185296480052470,370257,2021-12-11 18:20:40,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-HZAQ-KDLR-V7VW-DXQ3Q,217.7875,0.0441
6603038385523208889,370251,2021-12-11 17:56:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8B97-JGSR-9PGS-8DVBD,105.83842795,0.0588
9565605747520988840,370217,2021-12-11 15:46:13,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YD6C-LKEE-UBGA-EVDXM,38.8372093,0.0147
3527925203138017729,370184,2021-12-11 13:27:37,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-43SX-UZ6F-8F4F-FX4SY,62.67757009,0.0294
12207967438640124392,370157,2021-12-11 11:44:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ECXC-ZYHJ-4VSS-5VSJH,437.17021277,0.0294
6875444902377700892,370118,2021-12-11 09:02:03,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YD6C-LKEE-UBGA-EVDXM,56.81428571,0.0147
14508949797806613825,370100,2021-12-11 07:52:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YD6C-LKEE-UBGA-EVDXM,163.81818182,0.0294
16166700036307276465,370092,2021-12-11 07:20:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YD6C-LKEE-UBGA-EVDXM,292.31034483,0.06615
2533079407172859077,369668,2021-12-10 03:07:55,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-NGHV-CVCW-BGTF-32NM8,111.81528662,0.0588
2329442840066645820,369592,2021-12-09 22:01:31,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-YD6C-LKEE-UBGA-EVDXM,100.98387097,0.02205
12287769512561741911,369535,2021-12-09 18:14:23,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CNR8-ABXK-XE39-2WPQ2,143.65217391,0.0147
