ID,Height,timestamp,Type,From,To,Amount,Fee
15769793774587093266,386524,2022-01-26 00:06:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LM9H-UHXE-2WD4-7YMY4,1115.5,0.00735
9341235686297460599,386464,2022-01-25 20:01:38,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-GCSF-EY9H-952P-7NL95,362.64285714,0.0441
3391094855908648897,386262,2022-01-25 06:36:48,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ATHF-LMXG-2247-HQ3VY,270.52941176,0.00735
18239399317496848193,386135,2022-01-24 22:03:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-M6W6-JAMT-MYDG-FU2S2,113.47368421,0.0294
17756203521594693636,385956,2022-01-24 10:03:40,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EVFL-RS48-73F4-G9P7Z,3.55555556,0.00735
7307729075775346012,385908,2022-01-24 06:55:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ATHF-LMXG-2247-HQ3VY,101.02325581,0.02205
7121615890492110827,385873,2022-01-24 04:35:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-T9DG-Y52F-P3Y4-3E9YW,15.77777778,0.0147
4979245564688386741,385864,2022-01-24 03:55:18,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-958Y-R962-VQHD-98JPS,78.9,0.00735
13211791156493978252,385831,2022-01-24 01:53:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ATHF-LMXG-2247-HQ3VY,15.03448276,0.0147
80887341936181784,385747,2022-01-23 20:11:33,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-ATHF-LMXG-2247-HQ3VY,222.0,0.02205
3468301839105678152,385668,2022-01-23 14:49:47,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-25VK-NT6J-RJC3-EJYD6,253.3,0.00735
672931309132892370,385562,2022-01-23 07:50:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ATHF-LMXG-2247-HQ3VY,55.59064327,0.0441
872952382518395531,385515,2022-01-23 04:39:47,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ATHF-LMXG-2247-HQ3VY,7.5,0.00735
11476837582053426038,385499,2022-01-23 03:37:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SXB5-DMMM-MW84-9CP49,147.38888889,0.00735
2776382141534355882,385433,2022-01-22 23:21:40,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-YW3Z-9R7J-9DGC-FCSE7,72.62962963,0.02205
6075998724931165893,385389,2022-01-22 20:25:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ATHF-LMXG-2247-HQ3VY,99.25423729,0.02205
16701048328340272706,385325,2022-01-22 15:59:23,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ATHF-LMXG-2247-HQ3VY,237.54954955,0.00735
3635361347551875024,385252,2022-01-22 11:05:34,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-ATHF-LMXG-2247-HQ3VY,18.2,0.00735
15381202695591550084,385243,2022-01-22 10:29:08,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-BTCK-NNQ4-GQGV-CRMSV,4.33333333,0.0441
7519261121054080291,385229,2022-01-22 09:35:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-Z7TD-BWLQ-G3GD-7JSTK,265.07142857,0.00735
2467642217391848763,385070,2022-01-21 23:05:11,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-ATHF-LMXG-2247-HQ3VY,36.6627907,0.03675
17109836279664722813,384673,2022-01-20 20:42:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8BPB-AHP8-DDVE-8AVXT,43.2962963,0.00735
16819823794508959809,384638,2022-01-20 18:09:56,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VQVJ-8GFH-PPTZ-6CJMD,51.78,0.0441
7258874527067075248,384615,2022-01-20 16:38:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ATHF-LMXG-2247-HQ3VY,100.7,0.0441
11342242814930357784,384473,2022-01-20 07:06:33,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-YB7T-9K55-JMRX-FEAGP,1596.0,0.0147
13030331576981700293,384413,2022-01-20 03:12:10,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-GBCY-ZQZT-73LZ-EYZ6N,287.9047619,0.0588
18417634277001235571,384194,2022-01-19 12:37:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ATHF-LMXG-2247-HQ3VY,106.70967742,0.0147
5040074929312420933,384048,2022-01-19 02:43:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-X2SK-VM89-4S26-GED6S,22.91836735,0.0147
3593380542329898998,383947,2022-01-18 20:05:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-H3D8-TK9M-UE2D-7T7VT,150.6,0.00735
13137907061450077101,383934,2022-01-18 19:15:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ATHF-LMXG-2247-HQ3VY,215.46341463,0.00735
7656377745674468964,383817,2022-01-18 11:21:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ATHF-LMXG-2247-HQ3VY,742.66666667,0.00735
2273389435500434403,383556,2022-01-17 18:02:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ATHF-LMXG-2247-HQ3VY,36.72527473,0.00735
14004860363736823619,383374,2022-01-17 05:58:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ATHF-LMXG-2247-HQ3VY,67.4,0.0147
7770831838079791680,383322,2022-01-17 02:56:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ABQH-UWV9-4VSC-CKALR,159.54285714,0.0147
10492785126266012616,383250,2022-01-16 21:58:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-RB8U-S23A-ZGTD-6NTGN,68.94029851,0.00735
8334925905047962502,383182,2022-01-16 17:02:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-XTM9-9B67-QSM7-9N32X,49.9047619,0.0441
513753326360357634,383014,2022-01-16 05:50:14,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VAB3-2AMG-RR4M-DYGUF,13.96969697,0.03675
948071759080365367,382919,2022-01-15 23:33:14,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ATHF-LMXG-2247-HQ3VY,21.08433735,0.00735
8131620198165646359,382869,2022-01-15 20:09:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-MTF8-CFSK-BXWL-CVA3S,256.25,0.05145
2583572209409742647,382735,2022-01-15 11:00:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FTYZ-U762-HHS8-A8D68,96.88059701,0.00735
12312660588924579103,382577,2022-01-15 00:41:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ATHF-LMXG-2247-HQ3VY,4.1981982,0.03675
15149705728537439952,382413,2022-01-14 13:39:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-5RFW-SKQU-A9JA-BU6JB,6.33333333,0.02205
13144769800624334847,382202,2022-01-13 23:44:12,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-USBV-QEL6-AYLZ-5MR6E,91.60526316,0.09555
2794162066938624077,382116,2022-01-13 17:51:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-Y845-CURM-KGC3-9A6AG,22.24242424,0.00735
4628873867632838756,381968,2022-01-13 08:02:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-GNR8-4HMZ-JDDE-2AUG4,191.0,0.00735
5100925371810034131,381914,2022-01-13 04:30:39,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ATHF-LMXG-2247-HQ3VY,101.14814815,0.00735
1601353783269219978,381907,2022-01-13 03:58:59,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ATHF-LMXG-2247-HQ3VY,131.4893617,0.0147
15726458132705609124,381853,2022-01-13 00:20:36,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-5PT4-HMQM-A6A2-23EW7,98.0,0.0147
12822557152464156094,381505,2022-01-12 01:15:59,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ATHF-LMXG-2247-HQ3VY,14.53846154,0.0147
4956243669296117658,381503,2022-01-12 01:08:24,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EYNA-X5RB-D4CF-2VZFJ,1372.16666667,0.03675
15057981812306350170,381424,2022-01-11 19:40:00,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ATHF-LMXG-2247-HQ3VY,170.08,0.0147
1109566148300741024,381399,2022-01-11 18:06:01,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-R5PV-CLPF-6HC5-GUB9R,100.93442623,0.03675
15345166706412413288,381220,2022-01-11 06:03:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ATHF-LMXG-2247-HQ3VY,16.76344086,0.02205
14031356862581489781,381187,2022-01-11 03:50:57,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-G69X-3KTV-Y4SA-D99UV,133.76470588,0.05145
13050040231541345810,381137,2022-01-11 00:28:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-A94W-46BR-GFFM-BKL49,1841.8,0.02205
1116433732906817899,381067,2022-01-10 19:59:43,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ATHF-LMXG-2247-HQ3VY,85.13821138,0.00735
8809727619140336444,381003,2022-01-10 15:38:02,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ATHF-LMXG-2247-HQ3VY,494.33333333,0.02205
14129310859301716919,380820,2022-01-10 03:29:41,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-ATHF-LMXG-2247-HQ3VY,103.03846154,0.05145
11087590486913202886,380724,2022-01-09 21:08:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ATHF-LMXG-2247-HQ3VY,59.86486486,0.03675
1747267202759486825,380674,2022-01-09 17:45:52,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ATHF-LMXG-2247-HQ3VY,242.33333333,0.00735
7702649184456329151,380610,2022-01-09 13:33:34,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ATHF-LMXG-2247-HQ3VY,58.72,0.05145
4797444520381662725,380539,2022-01-09 08:50:45,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-PEMX-4WMF-5ZDZ-H2P2P,97.51428571,0.00735
14004584927916144771,380473,2022-01-09 04:26:03,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-YB7T-9K55-JMRX-FEAGP,52.01265823,0.05145
11593913764975808317,380445,2022-01-09 02:29:17,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ATHF-LMXG-2247-HQ3VY,365.58823529,0.0294
8991526887182743526,380393,2022-01-08 23:06:35,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EGSY-9N25-WJQD-7M64E,56.17777778,0.00735
16871533789040830126,380188,2022-01-08 09:16:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ATHF-LMXG-2247-HQ3VY,31.52380952,0.0147
12045893480839340158,379792,2022-01-07 06:46:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ATHF-LMXG-2247-HQ3VY,206.66666667,0.00735
16498277004885229003,379771,2022-01-07 05:23:48,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ATHF-LMXG-2247-HQ3VY,126.97333333,0.00735
319041601555751667,379611,2022-01-06 18:37:40,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-YB7T-9K55-JMRX-FEAGP,70.9,0.00735
8616593965557932218,379472,2022-01-06 09:35:34,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EVDJ-5FK7-4HAM-9K828,169.25641026,0.00735
2518464996725898740,379436,2022-01-06 07:08:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ATHF-LMXG-2247-HQ3VY,150.5,0.00735
16189938657182732758,379254,2022-01-05 19:02:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-Y9G4-32M5-3Z3F-FT8ZS,54.47142857,0.02205
669884803959855440,379098,2022-01-05 08:38:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FTK7-UDU4-9KC7-88VVQ,8.43055556,0.02205
8348495454942869173,379063,2022-01-05 06:18:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8YGT-W9D8-5NB5-BU9ZZ,103.89655172,0.00735
16162715600985859628,378883,2022-01-04 18:10:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-7JND-MBP3-KCCN-GV3PD,16.28,0.0147
12498325470560861502,378863,2022-01-04 16:51:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ATHF-LMXG-2247-HQ3VY,25.8030303,0.00735
6277467920765655267,378796,2022-01-04 12:25:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ATHF-LMXG-2247-HQ3VY,39.42307692,0.00735
16952644718430537413,378653,2022-01-04 02:46:55,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ATHF-LMXG-2247-HQ3VY,85.90909091,0.00735
2914516879753413580,378570,2022-01-03 21:05:06,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-J96E-D398-Y66L-DXTFJ,226.94444444,0.0294
745118699932837137,378304,2022-01-03 03:04:58,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-NR49-NMGC-BG8K-2DWC2,336.25,0.02205
1663349980034661977,378229,2022-01-02 22:08:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ATHF-LMXG-2247-HQ3VY,66.69879518,0.00735
2451008254551355085,378174,2022-01-02 18:27:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ATHF-LMXG-2247-HQ3VY,81.68333333,0.0147
15810803255145099411,378136,2022-01-02 16:09:19,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-79MT-NEZE-3X9B-35X2T,134.45,0.0588
12370660569566631610,377884,2022-01-02 00:10:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ATHF-LMXG-2247-HQ3VY,95.15151515,0.00735
10403384081521397961,377168,2021-12-30 23:19:52,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-ATHF-LMXG-2247-HQ3VY,70.46938776,0.00735
10037501701026190806,376975,2021-12-30 10:20:56,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ATHF-LMXG-2247-HQ3VY,4.6779661,0.02205
8986412144146922924,376833,2021-12-30 00:58:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ATHF-LMXG-2247-HQ3VY,51.0,0.0147
8434038347453076265,376729,2021-12-29 18:10:22,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-5YLY-DXJ6-WUXR-6VP3Y,41.31764706,0.00735
15122462424304134425,376694,2021-12-29 15:50:20,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ATHF-LMXG-2247-HQ3VY,51.42857143,0.00735
13960070908762768781,376688,2021-12-29 15:24:44,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-F6NJ-3K5F-KLGN-HSHAX,100.22580645,0.0147
5386937521287511490,376668,2021-12-29 14:01:11,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-3ZAT-R7VB-TP26-GD3M4,166.16666667,0.02205
6713165356012220814,376654,2021-12-29 13:03:02,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KHFT-7VSN-ML7N-EC5X8,207.14814815,0.02205
15156836875588250184,376560,2021-12-29 06:35:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EL4R-W894-BL24-HREM6,117.25352113,0.03675
14804877950344505613,376472,2021-12-29 00:48:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ATHF-LMXG-2247-HQ3VY,91.27272727,0.0147
3977304672974496724,376368,2021-12-28 17:53:42,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-69BQ-XCSB-WRN6-73AN5,145.42622951,0.0147
7613961329293540687,376238,2021-12-28 09:09:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ATHF-LMXG-2247-HQ3VY,286.83333333,0.00735
14564063680288207421,376213,2021-12-28 07:26:02,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ATHF-LMXG-2247-HQ3VY,99.48181818,0.0735
2987800802144542174,376025,2021-12-27 19:02:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ATHF-LMXG-2247-HQ3VY,108.79411765,0.00735
14958196063285644112,375732,2021-12-26 23:35:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ATHF-LMXG-2247-HQ3VY,84.13333333,0.00735
5787465419065563510,375595,2021-12-26 14:20:45,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4HK4-P8CN-7774-D5YTA,240.26923077,0.00735
8166611434857885688,375559,2021-12-26 11:57:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SH5L-GRZU-QY38-6U6WQ,55.86666667,0.00735
11008552345816457163,375487,2021-12-26 07:09:20,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KP6N-ZBSY-WDDA-5RYN4,64.18518519,0.00735
8543477471410430671,375448,2021-12-26 04:29:29,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ATHF-LMXG-2247-HQ3VY,45.52238806,0.00735
1333603135282491595,375289,2021-12-25 17:53:18,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-C9MF-3A29-2MW4-HRAS9,5.40625,0.00735
15604344229415353951,375225,2021-12-25 13:28:05,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ATHF-LMXG-2247-HQ3VY,137.76,0.0147
15709143275602444702,374915,2021-12-24 17:05:42,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ZWCM-EVAZ-D5XB-26XPB,155.36206897,0.0147
9113967404908218963,374858,2021-12-24 13:17:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ATHF-LMXG-2247-HQ3VY,84.72580645,0.0441
8967808357589085456,374762,2021-12-24 06:47:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-DDZQ-BWMM-GQFE-8BV5P,41.89010989,0.00735
9609307500006260555,374669,2021-12-24 00:36:03,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ATHF-LMXG-2247-HQ3VY,9.94117647,0.0147
13148487286019536657,374593,2021-12-23 19:28:10,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-ATHF-LMXG-2247-HQ3VY,98.60526316,0.0147
15806890061942746522,374554,2021-12-23 16:50:28,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8FCR-747C-E39N-9NMPT,18.18309859,0.02205
16409381420059827257,374501,2021-12-23 13:27:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-E4RY-BHDL-5EEQ-5BMPJ,569.23529412,0.0147
11773962799056915226,374451,2021-12-23 10:00:18,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2Y75-UAGJ-LF9D-6RUQ6,34.68604651,0.05145
13090426326741590543,374345,2021-12-23 02:53:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EK9P-YQJX-6P7K-A4PCH,7.29411765,0.0147
13046087618138433410,374298,2021-12-22 23:51:52,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-ATHF-LMXG-2247-HQ3VY,137.04347826,0.00735
8404619620716266717,374222,2021-12-22 18:45:58,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-YB7T-9K55-JMRX-FEAGP,15.60294118,0.03675
244587239819192162,374152,2021-12-22 14:13:10,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ATHF-LMXG-2247-HQ3VY,85.01769912,0.0441
4624986043360622438,374133,2021-12-22 12:59:56,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4ZWQ-FDNC-A4SR-B7DQD,144.66666667,0.03675
12081851600231417172,374112,2021-12-22 11:34:45,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ATHF-LMXG-2247-HQ3VY,47.10714286,0.02205
795823717999525486,373965,2021-12-22 01:51:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-CFUJ-FXSB-SF67-APAVX,125.18918919,0.00735
12790736454328166517,373897,2021-12-21 21:11:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ATHF-LMXG-2247-HQ3VY,9.64814815,0.05145
3181834508411613795,373876,2021-12-21 19:47:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ATHF-LMXG-2247-HQ3VY,429.33333333,0.0294
9519708620062004292,373705,2021-12-21 08:35:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-YCT4-HTUW-KPPU-GDUKS,129.97142857,0.0147
2989230235736972565,373703,2021-12-21 08:26:48,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-ATHF-LMXG-2247-HQ3VY,58.29032258,0.00735
6291139348668569931,373661,2021-12-21 05:47:49,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ATHF-LMXG-2247-HQ3VY,366.94444444,0.0294
4385414679682818404,373643,2021-12-21 04:35:19,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-9AFW-C7WN-JP53-E9PF5,19.69230769,0.0294
3693371558346495837,373398,2021-12-20 11:48:03,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ATHF-LMXG-2247-HQ3VY,177.61842105,0.00735
2328290575221880829,373382,2021-12-20 10:49:26,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HZAQ-KDLR-V7VW-DXQ3Q,150.79310345,0.02205
12553404546448722665,373339,2021-12-20 07:59:59,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4E59-L5AW-YJU8-FTFLM,83.64197531,0.00735
10026699681552666875,373257,2021-12-20 02:33:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ATHF-LMXG-2247-HQ3VY,183.82,0.0147
10457784793243660991,373044,2021-12-19 12:20:21,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ECQW-6FMX-JSPQ-6V5BF,71.8974359,0.00735
575760817459920771,372957,2021-12-19 06:30:39,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8TJT-ENFX-RVUN-4EVHR,55.5,0.00735
13596436029138154889,372791,2021-12-18 19:22:53,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-P67J-P4V6-ZWPZ-4LGX9,109.52727273,0.0588
14769840492379619202,372577,2021-12-18 05:12:57,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-69BQ-XCSB-WRN6-73AN5,200.66666667,0.00735
16781926629877069257,372555,2021-12-18 03:44:11,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ATHF-LMXG-2247-HQ3VY,71.10416667,0.00735
11353410699631312036,372524,2021-12-18 01:37:24,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ATHF-LMXG-2247-HQ3VY,800.5,0.03675
16347658873525128841,372492,2021-12-17 23:27:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ATHF-LMXG-2247-HQ3VY,250.70175439,0.02205
4397679272486808632,372482,2021-12-17 22:44:45,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ATHF-LMXG-2247-HQ3VY,41.8125,0.00735
15530898175505187202,372461,2021-12-17 21:22:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ATHF-LMXG-2247-HQ3VY,39.61904762,0.0147
1577806412106404891,372424,2021-12-17 19:01:12,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-X3MZ-U69J-B9JP-BVX4P,100.68181818,0.02205
854461329118324931,372416,2021-12-17 18:30:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ATHF-LMXG-2247-HQ3VY,667.75,0.00735
560389725072806404,371999,2021-12-16 14:36:49,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ATHF-LMXG-2247-HQ3VY,127.83333333,0.0147
14550197496556954005,371905,2021-12-16 08:19:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UT49-C82T-LDVK-GLPS4,108.55555556,0.00735
3795387718011103534,371901,2021-12-16 08:01:03,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-ATHF-LMXG-2247-HQ3VY,128.68553459,0.02205
13001798413539337599,371803,2021-12-16 01:35:06,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-C4L9-SJDW-32NQ-DN3VK,68.0,0.0147
17422079910832423898,371696,2021-12-15 18:20:54,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATHF-LMXG-2247-HQ3VY,70.15942029,0.00735
16065280390332126356,371533,2021-12-15 07:34:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ATHF-LMXG-2247-HQ3VY,8.54716981,0.0735
16011767329973909841,371388,2021-12-14 21:51:37,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ATHF-LMXG-2247-HQ3VY,33.52631579,0.08085
2467408418453646282,371194,2021-12-14 08:52:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ATHF-LMXG-2247-HQ3VY,295.71153846,0.0147
5433060414877855269,371167,2021-12-14 07:02:48,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FTK7-UDU4-9KC7-88VVQ,73.41666667,0.00735
9362696068268125532,371071,2021-12-14 00:33:40,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KG6M-UBMP-2BNU-H4JGG,97.61538462,0.0147
2805263134194002129,370986,2021-12-13 18:55:22,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-C5AM-QJQ7-9BSB-9PHY4,119.625,0.00735
18061380024510598405,370765,2021-12-13 04:12:50,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ATHF-LMXG-2247-HQ3VY,184.6,0.02205
4919402224149766921,370751,2021-12-13 03:21:02,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-C5AM-QJQ7-9BSB-9PHY4,44.78125,0.00735
