ID,Height,timestamp,Type,From,To,Amount,Fee
1490141022907498370,387591,2022-01-28 23:08:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-D8E7-BVXY-G425-AK37X,31.07843137,0.00735
12191889711310154382,387517,2022-01-28 18:08:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-D8E7-BVXY-G425-AK37X,5.66153846,0.0147
1835469601838280594,387279,2022-01-28 02:21:07,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-AY4V-7QW4-HSEF-HZXFN,640.16666667,0.00735
14100187671039151441,387173,2022-01-27 19:14:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-D8E7-BVXY-G425-AK37X,190.38461538,0.02205
1659542973607715191,387123,2022-01-27 15:54:55,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-D8E7-BVXY-G425-AK37X,110.36363636,0.0294
3822008230624187327,386903,2022-01-27 01:14:05,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-D8E7-BVXY-G425-AK37X,25.2,0.0294
8353682805767758045,386879,2022-01-26 23:33:16,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-MKF5-F8TM-NPL6-3ZGW7,282.36363636,0.02205
12076675446835347233,386542,2022-01-26 01:12:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HR7T-D6QJ-L4CN-58DU2,130.8,0.02205
7057931630860943466,386489,2022-01-25 21:41:13,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JKPF-S3B8-LHQW-DCNEK,571.28571429,0.00735
4518517233993278466,386464,2022-01-25 20:01:38,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-D8E7-BVXY-G425-AK37X,69.56818182,0.0147
6233923499025635518,386396,2022-01-25 15:34:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-D8E7-BVXY-G425-AK37X,78.95833333,0.0147
3087742444932228623,386315,2022-01-25 10:04:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-D8E7-BVXY-G425-AK37X,3.74193548,0.00735
8581850721675577443,386241,2022-01-25 05:16:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-D8E7-BVXY-G425-AK37X,77.0,0.00735
17589399637868738653,386136,2022-01-24 22:08:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-FYQD-3DYT-DTFM-EUTZ5,56.96296296,0.0441
4692517578493561478,385995,2022-01-24 12:39:58,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3E32-CNA8-S5MV-2FHW3,109.875,0.05145
4842073360141789639,385970,2022-01-24 11:02:52,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-D8E7-BVXY-G425-AK37X,232.34615385,0.0294
7117834743998908692,385770,2022-01-23 21:43:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LAGF-NXPH-2R8M-GS4DR,172.74074074,0.00735
5567093485788575184,385512,2022-01-23 04:27:15,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CB3M-3D75-786R-8H6ZE,4.125,0.0588
11835006751018410039,385399,2022-01-22 21:09:46,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-6NW3-MMCZ-5DRT-3F5A8,62.01492537,0.0147
18091611354199814842,385217,2022-01-22 08:52:08,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LR5T-DFGG-QZKX-EMKUR,689.63636364,0.02205
14699178206685171404,385149,2022-01-22 04:22:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-D8E7-BVXY-G425-AK37X,17.91666667,0.0147
1164232960577691087,385092,2022-01-22 00:31:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-VPGW-4SXY-DG7A-5LD7V,101.67647059,0.00735
15585055980078721020,384991,2022-01-21 17:53:48,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-FDRM-T83K-RVCX-CMND7,81.2987013,0.00735
7812388968499776597,384945,2022-01-21 14:36:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-U3YF-X2DS-ZSJW-GZ7AN,66.82758621,0.0441
4660891875959358967,384944,2022-01-21 14:31:36,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-D8E7-BVXY-G425-AK37X,17.43478261,0.00735
10082864074248995358,384835,2022-01-21 07:26:56,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-D8E7-BVXY-G425-AK37X,84.60759494,0.00735
15617571188462133439,384566,2022-01-20 13:25:01,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-D8E7-BVXY-G425-AK37X,63.70526316,0.0147
5273193838006242714,384278,2022-01-19 18:15:12,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-D8E7-BVXY-G425-AK37X,121.19402985,0.00735
12707654803933938714,384232,2022-01-19 15:14:17,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8UAC-5MCC-PFJH-FANHV,31.34545455,0.0147
12945781667338171140,384125,2022-01-19 08:02:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-D8E7-BVXY-G425-AK37X,153.47619048,0.00735
952901674185685730,384006,2022-01-19 00:00:30,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5U96-L43D-NHQK-9AX6G,153.07843137,0.00735
10254901341758939417,383899,2022-01-18 16:46:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-D8E7-BVXY-G425-AK37X,85.80392157,0.00735
4095708680953468043,383879,2022-01-18 15:24:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-34GH-PZJD-TMBP-5WG6C,37.52777778,0.0294
15004280634327302443,383869,2022-01-18 14:47:13,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-QUWK-9NPG-6EM5-9UWW9,7.2,0.0441
15875083539286895668,383805,2022-01-18 10:28:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-C828-QJVA-S49E-7XQ6Q,543.54545455,0.0147
2536045516131723962,383713,2022-01-18 04:28:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-D8E7-BVXY-G425-AK37X,122.91666667,0.02205
10606019606787492802,383551,2022-01-17 17:40:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-D8E7-BVXY-G425-AK37X,98.33333333,0.00735
1599554798807354998,383139,2022-01-16 14:05:50,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-D8E7-BVXY-G425-AK37X,156.37142857,0.0147
3202180765042756835,383108,2022-01-16 12:00:23,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-D8E7-BVXY-G425-AK37X,216.53125,0.0294
16331929909048239271,383072,2022-01-16 09:44:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-D8E7-BVXY-G425-AK37X,100.56,0.0147
1441002623203874992,382988,2022-01-16 04:09:54,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-D8E7-BVXY-G425-AK37X,38.8018018,0.00735
4991586204653395543,382916,2022-01-15 23:19:17,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-KTZR-TKS2-NL5Z-HXWLB,712.54545455,0.00735
5920596306299653640,382907,2022-01-15 22:43:19,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-WYFX-5EB3-B6HE-DUVFU,181.4,0.00735
10222963186105647643,382859,2022-01-15 19:30:13,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-VAND-QYE5-B5S6-C5T9Q,339.36842105,0.02205
17669537838540083563,382850,2022-01-15 18:56:55,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-D8E7-BVXY-G425-AK37X,73.19230769,0.0441
16292413585320770395,382780,2022-01-15 14:00:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-D8E7-BVXY-G425-AK37X,99.11842105,0.03675
74721034714551443,382637,2022-01-15 04:32:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LGCQ-QEJB-F4VN-FV8N7,87.48809524,0.00735
8679744549892786270,382628,2022-01-15 03:59:09,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-D8E7-BVXY-G425-AK37X,353.55555556,0.00735
8460923917955674924,382613,2022-01-15 03:02:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-KBFR-UFQV-QE3J-BZWM8,111.525,0.02205
15646013501883910267,382582,2022-01-15 01:00:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNFQ-MXDT-JLQB-9P8HA,108.94,0.00735
8646924847260011524,382568,2022-01-15 00:07:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-D8E7-BVXY-G425-AK37X,8.3974359,0.03675
17373428920845767027,382475,2022-01-14 17:46:40,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JHRZ-7VYJ-L26J-HFLUK,487.33333333,0.0294
16354648636824190719,382186,2022-01-13 22:36:15,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-D8E7-BVXY-G425-AK37X,211.0,0.02205
1824135022873967239,382132,2022-01-13 18:54:32,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-D8E7-BVXY-G425-AK37X,17.7254902,0.0294
8174934696348185460,382098,2022-01-13 16:36:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-D8E7-BVXY-G425-AK37X,163.26,0.03675
1793974711240753286,382078,2022-01-13 15:20:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-D8E7-BVXY-G425-AK37X,29.31012658,0.03675
4374939246309950288,381813,2022-01-12 21:43:37,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CHXL-JQ7Q-9J2V-CC4AH,11.90243902,0.05145
13227152415110756463,381779,2022-01-12 19:29:04,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-6FMF-FVK5-TWLK-3XDU3,19.55813953,0.05145
137439104152861485,381736,2022-01-12 16:35:22,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-R9P2-ZBAY-UBJX-9JQFF,872.0,0.00735
69445939286772787,381720,2022-01-12 15:31:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-D8E7-BVXY-G425-AK37X,3.32608696,0.00735
6360650067629380921,381694,2022-01-12 13:45:11,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-EVDJ-5FK7-4HAM-9K828,183.82352941,0.0294
3260529365526025483,381587,2022-01-12 06:54:54,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-M35U-W7Q8-TQZU-23M2W,2753.5,0.0735
17579189019217256593,381549,2022-01-12 04:23:12,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-RQGT-2VXJ-QP27-2NU6B,89.34745763,0.0441
1518054189800979599,381501,2022-01-12 01:00:55,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-4GAH-CWQW-MHF3-CJZLW,140.60869565,0.0147
6336125423299351411,381425,2022-01-11 19:44:17,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-D8E7-BVXY-G425-AK37X,11.25,0.00735
14911022238899430075,381416,2022-01-11 19:11:01,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TH6A-3HLE-NYHG-HC7NY,62.6173913,0.02205
14738330250659387996,381086,2022-01-10 21:12:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-D8E7-BVXY-G425-AK37X,8.0,0.0294
8658443719564611276,381008,2022-01-10 15:58:57,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-D8E7-BVXY-G425-AK37X,109.36444444,0.05145
5653659302957035054,380965,2022-01-10 13:06:03,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-D8E7-BVXY-G425-AK37X,666.86666667,0.00735
16706825112515508110,380945,2022-01-10 11:45:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-D8E7-BVXY-G425-AK37X,11.2972973,0.0441
15021734304265111627,380840,2022-01-10 04:54:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-D8E7-BVXY-G425-AK37X,114.7826087,0.0147
18379821776313198519,380819,2022-01-10 03:24:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-D8E7-BVXY-G425-AK37X,26.90384615,0.02205
12444119159357961190,380812,2022-01-10 02:54:48,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-SW24-BLAV-2J5X-CAHPN,13.3,0.0294
7376848584121213400,380790,2022-01-10 01:27:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-7B5A-5E9G-CD6P-22F7N,18.18918919,0.00735
6543219554930346404,380667,2022-01-09 17:18:40,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5FR6-XWDR-M9B8-8L4PZ,107.2688172,0.00735
1060291758066422728,380293,2022-01-08 16:24:49,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-D8E7-BVXY-G425-AK37X,88.64102564,0.0147
11420161841650199616,379961,2022-01-07 18:09:54,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-A4TH-5XYB-DJ5D-HBWYP,22.41558442,0.00735
5463159847206932077,379909,2022-01-07 14:38:26,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5ZZQ-ZYZV-GNN2-ARMZ2,40.29761905,0.1029
2286889594635602862,379583,2022-01-06 16:47:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-D8E7-BVXY-G425-AK37X,100.44827586,0.00735
466712088213318702,379540,2022-01-06 14:03:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LEJV-KM4A-FPT4-H98KX,46.58333333,0.0147
8804949928211614954,379328,2022-01-05 23:50:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-D8E7-BVXY-G425-AK37X,136.2972973,0.0294
4782135078166773591,379067,2022-01-05 06:35:37,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-D8E7-BVXY-G425-AK37X,1302.90909091,0.05145
214400956743251753,379048,2022-01-05 05:19:06,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-D8E7-BVXY-G425-AK37X,590.0,0.0147
10721601234461767895,379024,2022-01-05 03:40:37,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-D8E7-BVXY-G425-AK37X,78.74418605,0.00735
16940529324195811384,378729,2022-01-04 07:41:06,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-D8E7-BVXY-G425-AK37X,390.9,0.00735
14774050974197332104,378703,2022-01-04 05:58:36,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-D8E7-BVXY-G425-AK37X,150.20833333,0.00735
15796197259785963580,378552,2022-01-03 20:02:29,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3VCW-929K-LR5A-FX37A,50.92647059,0.00735
10895770375843023616,378373,2022-01-03 07:54:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-D8E7-BVXY-G425-AK37X,316.9,0.00735
3082181489017561036,378174,2022-01-02 18:27:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JQEU-9C7L-LL48-988Y3,73.71428571,0.0294
17488592061650524173,378039,2022-01-02 10:17:32,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-Z5SH-8XWB-Q8KY-684VW,27.52542373,0.00735
11475143913024680981,377967,2022-01-02 05:34:08,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-D8E7-BVXY-G425-AK37X,54.12643678,0.0588
14273821437186390649,377950,2022-01-02 04:31:17,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-D8E7-BVXY-G425-AK37X,44.25,0.00735
3972555231819645179,377033,2021-12-30 14:15:13,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-D8E7-BVXY-G425-AK37X,312.2,0.00735
6485910197383958016,377018,2021-12-30 13:13:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-D8E7-BVXY-G425-AK37X,34.44871795,0.02205
1842451451231389706,376998,2021-12-30 11:46:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-D8E7-BVXY-G425-AK37X,125.26136364,0.0147
14416703074243621181,376690,2021-12-29 15:32:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-X4LW-7AHX-NZKS-7AR39,320.11764706,0.00735
4094064451466648522,376550,2021-12-29 05:51:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZCA8-9YNQ-5JB8-CXZ6D,98.0,0.0147
13692327842523197787,376517,2021-12-29 03:44:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HR9Q-V9QV-2BYS-HMGFL,10.67073171,0.0147
10368058850449374175,376364,2021-12-28 17:42:22,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-D8E7-BVXY-G425-AK37X,86.76470588,0.0294
17344690789722863054,376290,2021-12-28 12:39:57,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-D8E7-BVXY-G425-AK37X,23.5,0.03675
9836051138311065900,375875,2021-12-27 08:59:32,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5YJ8-DGYQ-7AHW-AF4Z9,914.14285714,0.0147
11891487472553273399,375822,2021-12-27 05:29:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-GMCA-TLEF-MGHE-6SZRS,26.73529412,0.0294
14727453528627685126,375761,2021-12-27 01:22:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-D8E7-BVXY-G425-AK37X,52.13793103,0.00735
3113869227096767918,375374,2021-12-25 23:32:34,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-D8E7-BVXY-G425-AK37X,413.75,0.02205
5405128822306914082,375218,2021-12-25 12:57:01,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-D8E7-BVXY-G425-AK37X,127.77586207,0.0147
755024444063581867,374745,2021-12-24 05:41:02,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-WP9L-8G3B-RQ49-9ME68,462.17647059,0.0147
8843118759140969774,374705,2021-12-24 02:56:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZS8L-ZH8Z-VDFS-C38SX,65.44444444,0.00735
13236080448464707982,374602,2021-12-23 20:05:59,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-D8E7-BVXY-G425-AK37X,24.0625,0.00735
3586072936520316423,374506,2021-12-23 13:46:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-D8E7-BVXY-G425-AK37X,61.875,0.00735
12628375029751124988,374501,2021-12-23 13:27:05,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-D8E7-BVXY-G425-AK37X,98.67088608,0.0147
1065233640940549655,374313,2021-12-23 00:52:21,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-D8E7-BVXY-G425-AK37X,216.93333333,0.0147
7540529570041533931,374196,2021-12-22 17:01:48,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-RD92-9WFQ-JSX7-GHEF6,65.8,0.00735
13630531997018105750,374141,2021-12-22 13:32:10,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-D8E7-BVXY-G425-AK37X,243.1,0.00735
11593867425364257388,374009,2021-12-22 04:45:14,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-T9YT-3C3U-76LK-A6EG3,66.6,0.0147
1979257761288758325,373852,2021-12-21 18:09:58,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-D8E7-BVXY-G425-AK37X,150.54545455,0.02205
10238668266824993489,373831,2021-12-21 16:47:17,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-D8E7-BVXY-G425-AK37X,77.3030303,0.0147
5766071651654052216,373507,2021-12-20 19:08:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZHKV-WLK7-P8L7-FQM56,128.58974359,0.02205
8482660305850816294,373492,2021-12-20 18:03:46,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-XUEE-5WJL-VK95-488NU,3.56666667,0.02205
14805607563962543970,373375,2021-12-20 10:23:47,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-85WZ-ZGRX-KV2B-7VP4P,331.42857143,0.00735
1001709681345153617,373355,2021-12-20 09:06:07,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-D8E7-BVXY-G425-AK37X,2.64285714,0.0294
7057443076112411650,373298,2021-12-20 05:16:47,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-D8E7-BVXY-G425-AK37X,793.0,0.00735
10131381565094367553,373287,2021-12-20 04:29:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TSLB-H7YQ-VWZ3-AU5T5,113.86486486,0.0294
14442279641572414440,373031,2021-12-19 11:26:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-KP6N-ZBSY-WDDA-5RYN4,124.10294118,0.0147
9010468200418823698,372905,2021-12-19 02:58:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-D8E7-BVXY-G425-AK37X,83.07407407,0.0441
5079350905949912758,372822,2021-12-18 21:36:04,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-D8E7-BVXY-G425-AK37X,758.57142857,0.02205
11446205257489725150,372728,2021-12-18 15:10:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-66GZ-KU7A-97GG-G9TJD,67.32432432,0.0147
10821275290218417434,372675,2021-12-18 11:29:58,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-D8E7-BVXY-G425-AK37X,232.76923077,0.00735
7009569652470609858,372508,2021-12-18 00:34:54,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-AM87-ZXVN-E7BD-A2UE4,563.07692308,0.00735
7515435094334318197,372333,2021-12-17 12:55:32,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-7JLS-DUCK-8286-8HU2W,178.55,0.00735
14794747700676178606,372295,2021-12-17 10:23:58,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-D8E7-BVXY-G425-AK37X,118.54545455,0.02205
14427376844702357160,372238,2021-12-17 06:33:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-EUY5-5H9W-PYUP-39QJS,533.64285714,0.00735
13480495822551408069,372090,2021-12-16 20:48:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-D8E7-BVXY-G425-AK37X,75.89795918,0.03675
7646048679622065048,372045,2021-12-16 17:44:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-D8E7-BVXY-G425-AK37X,242.22580645,0.02205
6418370939115415932,371787,2021-12-16 00:28:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-D8E7-BVXY-G425-AK37X,111.40540541,0.0294
18284664542372461357,371766,2021-12-15 22:59:10,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-DVHN-GZWE-N7N6-9FRAV,116.0,0.0147
5359086387178596840,371568,2021-12-15 09:52:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-6RF2-7QM2-VYKV-ABCEF,7.625,0.00735
5059513290764251558,371361,2021-12-14 20:04:31,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-D8E7-BVXY-G425-AK37X,41.97674419,0.0147
16347840252886758103,371295,2021-12-14 15:38:00,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-D8E7-BVXY-G425-AK37X,80.4950495,0.00735
148570530383428672,371243,2021-12-14 12:05:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5C8P-SFZ9-MTFA-8ZV39,1011.375,0.06615
6227514138351964863,370935,2021-12-13 15:28:53,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-VD9T-5WJW-ZGPR-6GP6K,112.02941176,0.06615
6879896829792912524,370811,2021-12-13 07:15:38,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8B4Z-WNGH-FYC3-AEA56,88.81395349,0.0294
16149208136182155113,370750,2021-12-13 03:16:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-D8E7-BVXY-G425-AK37X,199.48837209,0.0147
7757373184867698055,370409,2021-12-12 04:40:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-GCSF-EY9H-952P-7NL95,6.12820513,0.00735
1852978315843271441,370323,2021-12-11 22:49:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3EZM-ALZ6-H9BQ-8DCWQ,96.37804878,0.05145
15117087749500387732,370149,2021-12-11 11:11:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-D8E7-BVXY-G425-AK37X,53.11111111,0.03675
4672857805824581142,369925,2021-12-10 20:15:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YZP9-QXV9-UKGE-68D6Y,87.73958333,0.0588
14567207212305883144,369842,2021-12-10 14:40:51,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-D8E7-BVXY-G425-AK37X,74.72727273,0.03675
13027581490292292098,369766,2021-12-10 09:42:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-D8E7-BVXY-G425-AK37X,51.38961039,0.00735
8053709290825203220,369355,2021-12-09 06:06:24,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-D8E7-BVXY-G425-AK37X,350.4,0.0147
7564357420709898423,369265,2021-12-09 00:07:36,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-D8E7-BVXY-G425-AK37X,220.30769231,0.05145
8748184106096858439,369164,2021-12-08 17:31:59,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-D8E7-BVXY-G425-AK37X,127.40540541,0.0441
16501371481390998151,369151,2021-12-08 16:38:48,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-D8E7-BVXY-G425-AK37X,28.10218978,0.0147
14176575111289304591,369101,2021-12-08 13:17:54,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3MBT-9JJ9-786S-94HCR,211.59090909,0.00735
12856509801959649739,368992,2021-12-08 05:54:36,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-D8E7-BVXY-G425-AK37X,341.8,0.0588
4152230625179012946,368968,2021-12-08 04:16:16,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-RXSB-6ABM-9VB3-5V96E,116.94827586,0.02205
5120767511937340528,368906,2021-12-08 00:10:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3YE5-5SXA-9PLF-GCL3V,86.85714286,0.00735
5160675558856683347,368883,2021-12-07 22:42:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-D8E7-BVXY-G425-AK37X,225.33333333,0.00735
1915053415270101475,368839,2021-12-07 19:44:57,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-D8E7-BVXY-G425-AK37X,1042.16666667,0.02205
