ID,Height,timestamp,Type,From,To,Amount,Fee
1759384840945132671,387983,2022-01-30 01:18:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-W4WH-6VJA-VVW8-5R47S,83.47727273,0.00735
13603588488894935033,387867,2022-01-29 17:38:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-CK36-9Y5U-V8WE-GBW2T,142.67567568,0.0147
13201589841344704642,387847,2022-01-29 16:13:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-69BQ-XCSB-WRN6-73AN5,528.54545455,0.0147
16254044221159508242,387703,2022-01-29 06:45:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HDWG-WKPH-D4AP-EKXFV,177.1147541,0.0147
2343422706665636852,387653,2022-01-29 03:27:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-35QB-YU58-94C8-6GJWM,86.52173913,0.02205
10353711367022445804,387467,2022-01-28 14:51:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-PLK7-X65P-MUVP-CFMEB,91.5,0.0588
10259180986755320504,387416,2022-01-28 11:30:10,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ZDX2-9KFP-HVG4-F8S3H,5.0989011,0.00735
12845125889466799954,387360,2022-01-28 07:38:50,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-35QB-YU58-94C8-6GJWM,105.12222222,0.03675
4237595131732178856,387249,2022-01-28 00:26:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-GPWR-9KHK-7BQT-EUT4B,221.0625,0.02205
268958417105036688,387084,2022-01-27 13:10:06,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-35QB-YU58-94C8-6GJWM,110.84883721,0.00735
14073593172271275250,387048,2022-01-27 10:55:29,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-35QB-YU58-94C8-6GJWM,54.03333333,0.02205
11437120114314656637,386914,2022-01-27 01:56:50,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-35QB-YU58-94C8-6GJWM,209.0,0.00735
14907143549421336055,386763,2022-01-26 15:54:29,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-35QB-YU58-94C8-6GJWM,42.66666667,0.0294
6375774373290234377,386736,2022-01-26 14:08:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-35QB-YU58-94C8-6GJWM,70.98076923,0.0294
14890326297472563792,386493,2022-01-25 21:55:50,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-35QB-YU58-94C8-6GJWM,218.52631579,0.0147
14601480207571542860,386473,2022-01-25 20:40:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-35QB-YU58-94C8-6GJWM,59.1,0.02205
17401564117807663795,386424,2022-01-25 17:24:04,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-AAXL-TTRF-QAZX-D3PFC,98.46774194,0.0294
15212819058078776256,386347,2022-01-25 12:14:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-FX45-GN9U-BCST-C73QW,71.8,0.00735
7759182319921794425,386336,2022-01-25 11:32:58,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-K4AN-Y9KP-DVGR-AY3AR,35.35789474,0.02205
4253253844017222992,386227,2022-01-25 04:16:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BTCK-NNQ4-GQGV-CRMSV,32.27619048,0.02205
15634205744910775420,386114,2022-01-24 20:40:40,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P7AG-RWFJ-S2JE-EXYQM,36.36781609,0.02205
3415238476272840747,386049,2022-01-24 16:14:19,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-JUH8-HFR3-L9MQ-8C2PT,7.79310345,0.00735
10080889725009681900,386000,2022-01-24 13:02:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-35QB-YU58-94C8-6GJWM,13.45588235,0.00735
12062218458015378001,385559,2022-01-23 07:36:31,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-35QB-YU58-94C8-6GJWM,12.16,0.03675
2444814112576958001,385528,2022-01-23 05:33:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-35QB-YU58-94C8-6GJWM,282.0,0.00735
17979975968227356831,385482,2022-01-23 02:28:42,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-2HAK-XEXM-BSL6-A3DV3,181.61702128,0.00735
8976416610484270060,385431,2022-01-22 23:13:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-A2C2-Y5MR-VB2Q-78KUU,375.15789474,0.05145
3766686529881054123,385368,2022-01-22 18:53:14,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HHTL-78QA-VU3L-AJ36Q,109.85964912,0.00735
1263159910847623566,385290,2022-01-22 13:43:50,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-35QB-YU58-94C8-6GJWM,21.75,0.0441
13025434915559809265,385288,2022-01-22 13:34:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-CPMK-X4LS-6JNT-EDT5G,0.5625,0.00735
5207579679809716490,385130,2022-01-22 03:07:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9RK5-8XXC-UELK-EST4A,23.76146789,0.02205
6429071205315706199,384984,2022-01-21 17:24:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-35QB-YU58-94C8-6GJWM,68.70588235,0.00735
10436758086640213147,384957,2022-01-21 15:25:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-89SD-USG9-LTH5-7ASLW,115.36842105,0.00735
4174474910415075629,384903,2022-01-21 11:55:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-35QB-YU58-94C8-6GJWM,21.9,0.00735
3664789794259733400,384487,2022-01-20 08:06:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-N8WE-6YGW-9WXW-7DNYT,229.5,0.02205
16922529247407933616,384471,2022-01-20 07:00:36,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-X789-RBKE-W9RE-6EPXS,90.53932584,0.00735
5039286712014132567,384404,2022-01-20 02:41:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-85WZ-ZGRX-KV2B-7VP4P,115.48351648,0.02205
12945781667338171140,384125,2022-01-19 08:02:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-D8E7-BVXY-G425-AK37X,153.47619048,0.00735
10458533227584866788,384066,2022-01-19 03:57:27,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-35QB-YU58-94C8-6GJWM,49.76744186,0.02205
7847385559192222502,384009,2022-01-19 00:12:08,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-35QB-YU58-94C8-6GJWM,164.4939759,0.00735
8957291997720503306,384002,2022-01-18 23:44:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-WARS-PULL-3FRM-FGK9M,65.67826087,0.0147
4389227638233760181,383902,2022-01-18 17:00:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LGCQ-QEJB-F4VN-FV8N7,86.11403509,0.0147
6773288623352790418,383889,2022-01-18 16:05:04,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-99QX-234L-L3E2-2SUWB,111.86170213,0.00735
2412539171819679784,383854,2022-01-18 13:48:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-35QB-YU58-94C8-6GJWM,33.85806452,0.0588
15919715354568844297,383623,2022-01-17 22:36:36,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-CK36-9Y5U-V8WE-GBW2T,97.41071429,0.0588
1605687959444197272,383596,2022-01-17 20:41:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-35QB-YU58-94C8-6GJWM,18.44444444,0.00735
125756420732583921,383507,2022-01-17 14:57:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-87QZ-TUDC-C38Y-GTHU5,439.0,0.0294
2341579749906930524,383489,2022-01-17 13:47:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-35QB-YU58-94C8-6GJWM,385.73913043,0.00735
8239233880437165851,383482,2022-01-17 13:19:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8UAC-5MCC-PFJH-FANHV,6.24657534,0.00735
4760560068885299110,383477,2022-01-17 13:03:13,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-N9RM-ADQ9-GY9L-34L58,199.96296296,0.00735
12483803341578704749,383359,2022-01-17 05:05:50,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-G79B-NSTL-D8G2-E2T5X,125.12244898,0.0294
17200299571987472490,383345,2022-01-17 04:12:50,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7DY2-V34U-62H8-2PM3H,174.38095238,0.03675
5665113806143972585,383032,2022-01-16 07:02:51,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-35QB-YU58-94C8-6GJWM,143.42622951,0.00735
11672015524462159800,382933,2022-01-16 00:28:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-R563-RLW4-7A7H-66EES,136.01265823,0.00735
432159489617181844,382923,2022-01-15 23:47:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-WJPH-NPJT-GAPP-9NPFN,104.95726496,0.0147
12531695766297235364,382730,2022-01-15 10:41:53,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-A4TH-5XYB-DJ5D-HBWYP,25.40601504,0.0147
6293371512908826775,382562,2022-01-14 23:43:54,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-35QB-YU58-94C8-6GJWM,292.72222222,0.00735
12876186936449733286,382549,2022-01-14 22:52:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-NMWP-DRYC-KAAH-45GEY,71.0,0.00735
2104296076110565211,382312,2022-01-14 06:55:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-35QB-YU58-94C8-6GJWM,288.9047619,0.0441
12936862900045766972,382122,2022-01-13 18:16:03,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-35QB-YU58-94C8-6GJWM,55.48314607,0.00735
3106484440109039576,381998,2022-01-13 10:03:53,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-35QB-YU58-94C8-6GJWM,760.6,0.02205
4717694190238778233,381893,2022-01-13 03:01:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-35QB-YU58-94C8-6GJWM,46.13333333,0.00735
7432568036596568558,381755,2022-01-12 17:45:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-35QB-YU58-94C8-6GJWM,53.9375,0.00735
11406610946425217015,381754,2022-01-12 17:41:45,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-35QB-YU58-94C8-6GJWM,8.82352941,0.0147
8171521511887998549,381748,2022-01-12 17:20:42,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-35QB-YU58-94C8-6GJWM,876.63636364,0.0294
1260293130261439392,381683,2022-01-12 12:59:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-YBUZ-BRJ5-XZM5-BPL95,260.43243243,0.00735
10430959310058295992,381642,2022-01-12 10:21:22,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-35QB-YU58-94C8-6GJWM,25.93617021,0.03675
2276863892670748986,381549,2022-01-12 04:23:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MQ2H-NREP-6JL4-HKN4C,48.73076923,0.02205
15374132219792991224,381382,2022-01-11 16:59:05,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-35QB-YU58-94C8-6GJWM,86.0,0.02205
18028232753957229789,381250,2022-01-11 08:04:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7BLQ-GMNQ-HAJT-BNJVF,141.06153846,0.02205
9164010776461705297,381212,2022-01-11 05:28:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-35QB-YU58-94C8-6GJWM,102.375,0.0147
13663397963139795591,381193,2022-01-11 04:10:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-26RH-HBK5-HNFG-6RHAU,14.66666667,0.03675
13004494802625070540,381006,2022-01-10 15:50:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-35QB-YU58-94C8-6GJWM,50.52631579,0.00735
4711369041587471536,380923,2022-01-10 10:20:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-35QB-YU58-94C8-6GJWM,102.875,0.0147
3782175711197917430,380797,2022-01-10 01:56:55,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-JH7L-SCLQ-MBT5-HZAYL,775.21428571,0.00735
10302884395964674975,380707,2022-01-09 19:54:09,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-35QB-YU58-94C8-6GJWM,89.18,0.0147
11401709333486941111,380704,2022-01-09 19:43:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-YFKN-JPVW-36T4-7KCX9,45.38095238,0.0147
1140806807277946460,380634,2022-01-09 15:10:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-G288-EWZU-E9TY-8VKVY,1.09090909,0.0147
17019500624025172678,380618,2022-01-09 14:04:32,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-35QB-YU58-94C8-6GJWM,220.58333333,0.00735
12900383471296231962,380476,2022-01-09 04:37:14,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9JVM-FD3Y-XZJE-5GF5X,130.27118644,0.0147
5710400812288567326,380452,2022-01-09 02:57:18,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-35QB-YU58-94C8-6GJWM,69.70408163,0.00735
11833577933085415144,380435,2022-01-09 01:53:52,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-35QB-YU58-94C8-6GJWM,72.75,0.02205
9967962290437361215,380318,2022-01-08 18:08:51,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-35QB-YU58-94C8-6GJWM,122.5,0.00735
5213335511079806864,380123,2022-01-08 04:53:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-W8Y3-SC9S-4V7A-E84VH,121.41818182,0.00735
8572032696027766189,380123,2022-01-08 04:53:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-35QB-YU58-94C8-6GJWM,0.03448276,0.00735
10666179365387290398,380025,2022-01-07 22:26:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BLH9-3X7G-RRSC-8WHFR,36.65306122,0.00735
10955357564761546366,379844,2022-01-07 10:15:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-35QB-YU58-94C8-6GJWM,87.9047619,0.00735
1468462518379571416,379620,2022-01-06 19:17:38,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-35QB-YU58-94C8-6GJWM,294.54901961,0.00735
2027420793263260441,379453,2022-01-06 08:16:15,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HGXC-6NWH-TP7W-83RQE,51.0,0.03675
9527643223118860042,379412,2022-01-06 05:30:10,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-JV58-92PE-9UYW-DR5WT,99.00970874,0.02205
17795814218063016739,379317,2022-01-05 23:08:39,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-35QB-YU58-94C8-6GJWM,175.59677419,0.00735
16031971792478085080,379280,2022-01-05 20:38:42,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-35QB-YU58-94C8-6GJWM,43.33333333,0.00735
5496917034058775779,379107,2022-01-05 09:44:24,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-35QB-YU58-94C8-6GJWM,29.25925926,0.00735
13980031922525706070,378983,2022-01-05 00:58:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SCQS-E2UU-TRWV-DVHJV,254.625,0.0147
499747531132441213,378824,2022-01-04 14:20:47,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-FRXT-UKNY-G8GS-86SKR,254.82352941,0.03675
9584059552325904566,378750,2022-01-04 09:09:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-35QB-YU58-94C8-6GJWM,84.77777778,0.0294
5391388942114795909,378630,2022-01-04 01:12:05,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-78VK-3HSE-Q2HQ-AKBDU,302.78125,0.0147
15586352309485383436,378509,2022-01-03 17:10:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LBXJ-89J6-3LG5-AZ4FW,84.77631579,0.03675
7081975878592673476,378458,2022-01-03 13:39:42,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SCQS-E2UU-TRWV-DVHJV,98.81081081,0.03675
14195199350128730791,378296,2022-01-03 02:30:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-S7QF-SGJQ-KUMB-FPQ6Y,27.64,0.0147
17918760385910532103,378177,2022-01-02 18:39:05,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-35QB-YU58-94C8-6GJWM,155.84615385,0.00735
9644453757253045552,378001,2022-01-02 07:51:09,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-7LAJ-NCBV-QBUK-2MHQY,101.98039216,0.00735
13549092791096562617,377910,2022-01-02 01:47:44,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-X58W-LD5Q-HRRY-G3BFY,93.46666667,0.02205
18353912697550681512,377811,2022-01-01 19:10:28,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-35QB-YU58-94C8-6GJWM,67.78571429,0.00735
6721887169688596623,377795,2022-01-01 18:04:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H9SY-R5AK-QDLL-AUECV,122.0,0.00735
12037538600786305240,377114,2021-12-30 19:36:25,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-6P22-D3FE-BAPR-FA6J3,101.78761062,0.0147
11635684202344345768,377060,2021-12-30 16:02:45,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-S4J3-S7T9-VZYW-CUD64,53.12765957,0.0441
11567970146856478752,376987,2021-12-30 11:07:46,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-35QB-YU58-94C8-6GJWM,131.0,0.00735
10886277841776691434,376962,2021-12-30 09:36:10,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TF9Z-HFUX-PN7H-3AJVV,92.73109244,0.00735
7195477362619717199,376580,2021-12-29 08:01:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-PBKS-DWMV-CX33-9VQRM,57.31858407,0.00735
12774687968841952603,376491,2021-12-29 02:03:07,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-35QB-YU58-94C8-6GJWM,975.55555556,0.0294
15176567044125929716,376317,2021-12-28 14:24:53,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-35QB-YU58-94C8-6GJWM,492.08333333,0.0294
14342376380060262733,376286,2021-12-28 12:21:36,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-35QB-YU58-94C8-6GJWM,87.91525424,0.00735
3789719900592704064,376243,2021-12-28 09:25:53,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ZDYK-4V8B-6AUT-BNZFL,56.09090909,0.02205
9547897463962420935,376172,2021-12-28 04:49:50,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-35QB-YU58-94C8-6GJWM,110.42857143,0.03675
3851303497972266851,376121,2021-12-28 01:32:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-35QB-YU58-94C8-6GJWM,99.37931034,0.0294
13210809271660381440,376074,2021-12-27 22:23:38,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EHCZ-R49G-DLAB-7RHMG,13.72222222,0.00735
15419550231027012465,376027,2021-12-27 19:11:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MMVY-BZ59-QW5X-C4C8Q,115.63333333,0.02205
13790788353872848243,375907,2021-12-27 11:10:14,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-35QB-YU58-94C8-6GJWM,118.01149425,0.00735
8761839129276089950,375847,2021-12-27 07:10:41,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-35QB-YU58-94C8-6GJWM,6.98214286,0.0147
9062331064682955674,375847,2021-12-27 07:10:41,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ZURP-U9XA-SPWN-3AMCA,78.21818182,0.02205
5692979718544759192,375630,2021-12-26 16:45:31,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H7ZL-AXE5-NJUC-2G2LM,163.28846154,0.00735
5830641459789819980,375358,2021-12-25 22:30:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-35QB-YU58-94C8-6GJWM,60.82978723,0.00735
7391031177757489192,374911,2021-12-24 16:46:11,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-35QB-YU58-94C8-6GJWM,49.42553191,0.0147
17187214404210341182,374844,2021-12-24 12:16:58,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-XJKP-TD35-RGKP-2V5BJ,224.26530612,0.00735
4197441656411247503,374836,2021-12-24 11:43:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LCD7-3PEX-FLKU-DPWRM,172.890625,0.02205
11954453691458371714,374666,2021-12-24 00:24:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-35QB-YU58-94C8-6GJWM,1550.25,0.00735
5755627596286880532,374612,2021-12-23 20:44:58,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-35QB-YU58-94C8-6GJWM,23.96842105,0.00735
9271898940736451762,374602,2021-12-23 20:05:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-35QB-YU58-94C8-6GJWM,10.1025641,0.00735
16538425449355738088,374522,2021-12-23 14:43:05,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RDWH-A773-KS62-BXA5L,211.93939394,0.0147
16920979082808086315,374213,2021-12-22 18:07:23,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-35QB-YU58-94C8-6GJWM,37.46666667,0.02205
13025241170767666835,374172,2021-12-22 15:25:35,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-35QB-YU58-94C8-6GJWM,117.5,0.05145
6452257305347600035,374116,2021-12-22 11:53:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-35QB-YU58-94C8-6GJWM,6.11940299,0.0147
16741672205171945025,373843,2021-12-21 17:30:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ABQH-UWV9-4VSC-CKALR,212.80487805,0.03675
2271974112998310812,373815,2021-12-21 15:48:59,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-35QB-YU58-94C8-6GJWM,45.98275862,0.00735
17709488451439025452,373727,2021-12-21 09:59:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8Q9L-CZZK-XZQV-CUC94,84.23255814,0.02205
8611135655293086540,373461,2021-12-20 16:07:03,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-35QB-YU58-94C8-6GJWM,43.20652174,0.0147
7899188860563573106,373124,2021-12-19 17:36:18,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KDED-N2VL-YV9Q-BR6EF,106.81034483,0.02205
4222237911873990443,373008,2021-12-19 09:57:19,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-DWFJ-NBHT-6WQD-DB5GD,130.83783784,0.00735
13038599937098559171,372995,2021-12-19 09:03:15,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-35QB-YU58-94C8-6GJWM,52.06024096,0.00735
11711445966192886107,372763,2021-12-18 17:32:39,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-XLFG-BGD7-JNXD-H6KAH,155.29230769,0.0441
18092107920590012064,372748,2021-12-18 16:33:33,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-35QB-YU58-94C8-6GJWM,115.64864865,0.00735
3839667197714579292,372441,2021-12-17 20:07:07,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-73YN-8T8M-AGWM-BS75C,187.35897436,0.03675
4774672101222158694,372220,2021-12-17 05:18:11,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-35QB-YU58-94C8-6GJWM,301.44444444,0.0147
11548663860280478718,372180,2021-12-17 02:44:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-QSTU-56DQ-8VMF-4QRRC,215.09090909,0.00735
17064818476382505014,372149,2021-12-17 00:43:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5RKV-H4C6-M7Y8-DKMSG,110.91208791,0.0147
13658301068683640137,372130,2021-12-16 23:27:04,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-35QB-YU58-94C8-6GJWM,109.26315789,0.00735
11917297473943833141,371935,2021-12-16 10:13:00,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EUVE-8B4S-ZEZC-AJS4R,2.73913043,0.00735
17889791871405279568,371820,2021-12-16 02:42:05,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BYHR-JMPU-V8FL-CXDED,166.82926829,0.00735
16821280296879947300,371604,2021-12-15 12:15:37,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VUFW-NPV3-7VXB-GMVRX,1157.42857143,0.00735
8620341332441735693,371575,2021-12-15 10:20:36,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-UTLV-2KDA-LMGP-4YCGT,371.52941176,0.02205
7566945507239182966,371574,2021-12-15 10:16:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RQV9-KNQ8-G6UJ-B8249,136.0,0.02205
9760540345086472627,371369,2021-12-14 20:34:15,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RDWH-A773-KS62-BXA5L,120.84415584,0.0147
8346685569202983704,371168,2021-12-14 07:06:42,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-35QB-YU58-94C8-6GJWM,172.75,0.00735
12235325365911162139,371054,2021-12-13 23:26:56,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MEAV-TEVV-BNM4-5PTYP,45.66666667,0.00735
13390666568207664986,371054,2021-12-13 23:26:56,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-35QB-YU58-94C8-6GJWM,91.07462687,0.0147
15908970066228891123,370805,2021-12-13 06:55:09,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-35QB-YU58-94C8-6GJWM,257.8,0.02205
