ID,Height,timestamp,Type,From,To,Amount,Fee
14354506209524575089,387219,2022-01-27 22:24:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Y3QS-2NYH-7XVD-EREBE,375.9,0.00735
10101786697262355577,387217,2022-01-27 22:17:06,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-Y3QS-2NYH-7XVD-EREBE,50.31914894,0.03675
3817614041895255523,387168,2022-01-27 18:52:36,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-Y3QS-2NYH-7XVD-EREBE,1212.83333333,0.00735
7024648345945640505,387149,2022-01-27 17:36:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-2VXS-DYVQ-H3UP-5HCAH,147.0,0.0294
11633118671404433167,387072,2022-01-27 12:29:56,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Y3QS-2NYH-7XVD-EREBE,89.77272727,0.00735
1731852408292549386,386768,2022-01-26 16:17:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-Y3QS-2NYH-7XVD-EREBE,78.23809524,0.00735
8271472223416295131,386714,2022-01-26 12:40:14,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Y3QS-2NYH-7XVD-EREBE,193.06451613,0.02205
1387522448896182227,386517,2022-01-25 23:36:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-P8QH-V33R-NZZ6-FWSNK,484.85714286,0.00735
10621231985668188059,386276,2022-01-25 07:28:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-JKPF-S3B8-LHQW-DCNEK,1180.25,0.00735
13421712055089527662,386251,2022-01-25 05:54:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WKL9-D8L5-7H96-FVCKY,161.0,0.0294
6028083920510133880,385959,2022-01-24 10:15:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-Y3QS-2NYH-7XVD-EREBE,53.88235294,0.00735
16413265631471332246,385918,2022-01-24 07:36:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SNFC-XGJE-QQQN-5G329,115.22727273,0.00735
1415065333384752136,385788,2022-01-23 23:01:56,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6K6A-GXRD-4ZT6-HDB7J,111.08333333,0.0294
97308867410775654,385751,2022-01-23 20:29:59,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-Y3QS-2NYH-7XVD-EREBE,64.36206897,0.02205
2112877989349376033,385681,2022-01-23 15:42:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Y3QS-2NYH-7XVD-EREBE,10.07692308,0.05145
466565869433255772,385659,2022-01-23 14:17:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KP6N-ZBSY-WDDA-5RYN4,84.75,0.00735
11439081686214192679,385408,2022-01-22 21:44:44,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-Y3QS-2NYH-7XVD-EREBE,17.33333333,0.00735
18082827763605508007,385333,2022-01-22 16:27:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TURV-4ZYD-3QHK-CT7WX,73.37037037,0.0147
2061696046474222109,385267,2022-01-22 12:05:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-RXB6-B8SJ-ZSUS-HFZ5A,396.0,0.00735
2532871497755521783,385141,2022-01-22 03:49:46,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-DZKW-VSXA-RDVX-FW9SJ,16.45,0.00735
4639550406338695465,385064,2022-01-21 22:41:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VQUW-B5XM-WALF-5UKFE,27.23529412,0.06615
3838045405443320544,384811,2022-01-21 05:49:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-ER4Y-3M8K-ENM3-7YQL6,326.0,0.0147
14787083191778185736,384759,2022-01-21 02:23:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-XFY2-KB5S-7KEH-AHSBG,457.75,0.00735
8592243536962976017,384615,2022-01-20 16:38:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-Y3QS-2NYH-7XVD-EREBE,84.60759494,0.0147
430846979228766810,384539,2022-01-20 11:38:50,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-U4NV-G3G9-5TGZ-2VTZ7,43.37931034,0.00735
3871612730937333956,384386,2022-01-20 01:23:41,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VLTU-RU2V-ZTWX-847CR,37.93103448,0.03675
6283808435822733120,384049,2022-01-19 02:46:54,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-TTCP-EQPX-2UBS-C2WQK,48.79310345,0.00735
17478504209802679953,383878,2022-01-18 15:20:57,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-R9P2-ZBAY-UBJX-9JQFF,1151.2,0.0147
20984801281358394,383856,2022-01-18 13:54:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Y3QS-2NYH-7XVD-EREBE,292.34615385,0.02205
16895977377306088187,383764,2022-01-18 07:46:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-XS4R-XUGL-PXS7-65J7H,86.55405405,0.03675
5728022948665279518,383641,2022-01-17 23:48:04,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-Y3QS-2NYH-7XVD-EREBE,211.5625,0.02205
7724248444772013690,383555,2022-01-17 17:58:53,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VPLA-6VT5-SPPM-2J95G,125.0,0.00735
14156448116630939085,383427,2022-01-17 09:45:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-Y3QS-2NYH-7XVD-EREBE,438.19230769,0.00735
14476245112171301588,383096,2022-01-16 11:16:55,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-CFUJ-FXSB-SF67-APAVX,99.55555556,0.0294
6928575756167569208,382759,2022-01-15 12:41:54,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-Y3QS-2NYH-7XVD-EREBE,64.9137931,0.02205
14638222397753266387,382578,2022-01-15 00:45:27,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-Y3QS-2NYH-7XVD-EREBE,114.06896552,0.0147
831004304353356663,382456,2022-01-14 16:35:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-Y3QS-2NYH-7XVD-EREBE,8.4040404,0.0147
14150779463131813434,382338,2022-01-14 08:39:59,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SEMS-LES6-PMAE-68E5N,143.0,0.02205
8284285029572168256,382316,2022-01-14 07:08:59,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-Y3QS-2NYH-7XVD-EREBE,31.86,0.00735
15073487859720816203,381899,2022-01-13 03:23:25,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Y3QS-2NYH-7XVD-EREBE,60.59090909,0.02205
10434296914423774625,381785,2022-01-12 19:53:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-ZAQE-WQTN-NYSK-EPRJN,52.6097561,0.00735
15455416687085513229,381465,2022-01-11 22:28:53,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-Y3QS-2NYH-7XVD-EREBE,583.28571429,0.0147
1479659404379107874,381413,2022-01-11 18:57:08,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Y3QS-2NYH-7XVD-EREBE,1564.33333333,0.0294
14081581072735774364,381382,2022-01-11 16:59:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-GXKZ-MXT5-JEFA-G6QT2,348.92857143,0.00735
678994128990625749,381290,2022-01-11 10:38:46,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-Y3QS-2NYH-7XVD-EREBE,30.33333333,0.0147
16760084644217157634,381158,2022-01-11 02:00:22,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-Y3QS-2NYH-7XVD-EREBE,1.96296296,0.0147
11008300708947801346,381065,2022-01-10 19:51:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SKA2-NBDQ-NE2X-CCSW5,188.46428571,0.03675
7002876528196949603,381023,2022-01-10 17:03:43,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-USBV-QEL6-AYLZ-5MR6E,537.0,0.0294
9720269716734631773,380993,2022-01-10 14:55:53,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-Y3QS-2NYH-7XVD-EREBE,217.18965517,0.00735
16896319923582973770,380910,2022-01-10 09:29:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-Z7TD-BWLQ-G3GD-7JSTK,85.33333333,0.00735
16923909760025082426,380692,2022-01-09 18:54:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EYH3-XVDW-NHZ6-CNFPU,47.52272727,0.00735
18339495974238953602,380625,2022-01-09 14:33:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-RUSG-6PQY-CT7J-HX7UP,84.6097561,0.02205
14922240484040536445,380619,2022-01-09 14:08:04,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SW24-BLAV-2J5X-CAHPN,212.60714286,0.02205
1151907349927970615,380367,2022-01-08 21:17:42,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Y3QS-2NYH-7XVD-EREBE,20.92857143,0.00735
16158509565651540020,380254,2022-01-08 13:43:05,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-Y3QS-2NYH-7XVD-EREBE,92.85185185,0.05145
6368423354637597220,380169,2022-01-08 07:59:50,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Y3QS-2NYH-7XVD-EREBE,63.7826087,0.03675
18132663788347952967,380000,2022-01-07 20:45:38,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-DZKW-VSXA-RDVX-FW9SJ,385.14285714,0.00735
18062709639742859380,379850,2022-01-07 10:41:55,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-Y3QS-2NYH-7XVD-EREBE,157.10416667,0.0147
966450047663984830,379424,2022-01-06 06:18:44,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-Y3QS-2NYH-7XVD-EREBE,62.77777778,0.00735
18249453658072248324,379308,2022-01-05 22:31:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Y3QS-2NYH-7XVD-EREBE,120.29545455,0.02205
1569419927069036,379248,2022-01-05 18:36:26,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-ESDW-LG5V-AKW3-9GEHA,75.45652174,0.0147
11478982690371077837,379216,2022-01-05 16:36:13,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-Y3QS-2NYH-7XVD-EREBE,160.05555556,0.00735
492975749971305048,379214,2022-01-05 16:28:17,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-Y3QS-2NYH-7XVD-EREBE,95.65,0.0147
10071436799843025090,379062,2022-01-05 06:14:07,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-Y3QS-2NYH-7XVD-EREBE,12.6,0.00735
16115498243212660466,378826,2022-01-04 14:28:28,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EG4D-T5T8-ZYFN-97YBX,149.51724138,0.0147
2068725637600646964,378509,2022-01-03 17:10:30,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-D6PN-TXL8-7826-5TK4P,127.57894737,0.00735
12791139982970860451,378266,2022-01-03 00:29:59,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-Y3QS-2NYH-7XVD-EREBE,13.7125,0.0147
2146000383553297424,378083,2022-01-02 13:08:30,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-JXVM-9PE8-BTU9-3CA6M,58.61904762,0.02205
8150943369448299270,377137,2021-12-30 21:16:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Y3QS-2NYH-7XVD-EREBE,86.71264368,0.02205
8535371567577325208,376943,2021-12-30 08:21:05,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9AFW-C7WN-JP53-E9PF5,327.0,0.0147
8627232425609613691,376845,2021-12-30 01:45:41,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-Y3QS-2NYH-7XVD-EREBE,143.48148148,0.0294
8341223761311573390,376833,2021-12-30 00:58:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-B96J-4CGR-HKKP-9KS3U,5.7,0.00735
316820486696628947,376814,2021-12-29 23:43:10,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EDMS-JKC6-W3XD-HQMC2,189.3,0.0441
5152080476788975854,376793,2021-12-29 22:17:34,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-Y3QS-2NYH-7XVD-EREBE,75.95652174,0.00735
12404208320228269667,376671,2021-12-29 14:14:31,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FBGC-WF3Y-U732-GUTRB,241.0,0.00735
6075784864784701504,376553,2021-12-29 06:05:51,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6Q73-MM2U-2ZJ3-423Y3,245.12,0.00735
13061896302769559575,376439,2021-12-28 22:31:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Y3QS-2NYH-7XVD-EREBE,49.09876543,0.00735
16688772242067001586,376425,2021-12-28 21:41:16,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-AXP5-BYSU-AK5B-CWKET,191.2,0.0294
10045247813899253315,376122,2021-12-28 01:37:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Y3QS-2NYH-7XVD-EREBE,80.97435897,0.0147
2221822778204317717,376063,2021-12-27 21:40:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Y3QS-2NYH-7XVD-EREBE,27.62068966,0.02205
5829657673652241809,375679,2021-12-26 20:02:53,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WP9L-8G3B-RQ49-9ME68,122.94117647,0.00735
4169553240403825049,375617,2021-12-26 15:51:35,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-Y3QS-2NYH-7XVD-EREBE,513.7,0.0147
14378540580278111161,375575,2021-12-26 13:03:59,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EVEF-84ST-HBZU-3VKG3,932.0,0.0147
76013135629502088,375313,2021-12-25 19:31:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-NVVX-W893-ZL2H-286Z4,334.47619048,0.00735
4402288620744641377,375265,2021-12-25 16:14:27,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-Y3QS-2NYH-7XVD-EREBE,94.78181818,0.0294
12442585736458581931,374994,2021-12-24 22:19:26,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-Y3QS-2NYH-7XVD-EREBE,4.22727273,0.09555
746519275170436716,374847,2021-12-24 12:28:37,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8JCL-VB5F-PX8R-AMEN9,83.55737705,0.00735
8660534279887000138,374717,2021-12-24 03:49:43,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8YGT-W9D8-5NB5-BU9ZZ,48.34883721,0.00735
4527594464315658142,374681,2021-12-24 01:24:17,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-FDRM-T83K-RVCX-CMND7,56.34285714,0.03675
13005921824179841121,374679,2021-12-24 01:16:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Y3QS-2NYH-7XVD-EREBE,39.63809524,0.0588
13154008332674227275,374679,2021-12-24 01:16:42,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-UN3J-Y7CT-8K8Q-5SHEM,200.91666667,0.0441
8319668446069893793,374642,2021-12-23 22:44:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-BJ34-KC54-B6RU-CRU7Y,262.0952381,0.00735
9763584198854097847,374622,2021-12-23 21:25:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Y3QS-2NYH-7XVD-EREBE,135.15384615,0.0294
11209060631856523247,374603,2021-12-23 20:10:53,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-Y3QS-2NYH-7XVD-EREBE,113.96551724,0.00735
17884790117131565452,374599,2021-12-23 19:54:08,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-Y3QS-2NYH-7XVD-EREBE,323.28571429,0.03675
6771705095401834788,374513,2021-12-23 14:12:55,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-Y3QS-2NYH-7XVD-EREBE,13.05882353,0.02205
760832095617740791,374405,2021-12-23 06:54:21,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-Y3QS-2NYH-7XVD-EREBE,10.06451613,0.0294
13314610235501216026,374325,2021-12-23 01:37:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9AFW-C7WN-JP53-E9PF5,110.24137931,0.00735
2827654910278137666,374063,2021-12-22 08:19:38,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-NE7N-UML8-8NB8-GNKMB,242.52173913,0.00735
16907585543561746156,373970,2021-12-22 02:11:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-93WC-TU4P-347M-5BCZE,12.76923077,0.0147
15871409763626229247,373889,2021-12-21 20:37:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-Y3QS-2NYH-7XVD-EREBE,700.8,0.00735
10800499736961563875,373821,2021-12-21 16:11:50,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-Y3QS-2NYH-7XVD-EREBE,84.1,0.00735
18272519935191511959,373688,2021-12-21 07:31:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Y3QS-2NYH-7XVD-EREBE,358.875,0.00735
13504375610626465533,373636,2021-12-21 04:05:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-Y3QS-2NYH-7XVD-EREBE,306.05128205,0.0294
13576993680219339834,373148,2021-12-19 19:08:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Y3QS-2NYH-7XVD-EREBE,95.5,0.02205
17917838531190250329,372907,2021-12-19 03:07:46,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-Y3QS-2NYH-7XVD-EREBE,19.14457831,0.02205
6064142054715014420,372860,2021-12-19 00:02:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-J6KC-XHY9-82N6-96SEH,46.17142857,0.00735
14973776558126433279,372781,2021-12-18 18:38:52,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Y3QS-2NYH-7XVD-EREBE,121.78181818,0.0147
15357106358887203425,372776,2021-12-18 18:21:10,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8CFD-9BTD-GG64-6HRWA,166.91428571,0.0147
14899547389418790456,372656,2021-12-18 10:23:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-CT9A-3MCW-QM3Z-CRZBZ,172.40540541,0.06615
9317192897588837438,372551,2021-12-18 03:28:36,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VY7N-JUW8-CNTN-798XZ,750.5,0.00735
16612128135800710200,372340,2021-12-17 13:22:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Y3QS-2NYH-7XVD-EREBE,252.79411765,0.0147
10165335518865778832,372237,2021-12-17 06:29:07,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8A96-FYKQ-Z9T3-2FNHX,120.95,0.0147
17619691845195001754,372227,2021-12-17 05:47:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-Y3QS-2NYH-7XVD-EREBE,52.65517241,0.00735
9022372811698865044,372225,2021-12-17 05:39:16,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Y3QS-2NYH-7XVD-EREBE,757.0,0.00735
10306368708910061332,372165,2021-12-17 01:49:27,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SCQG-WAKG-QBG5-HMELZ,9.5625,0.0147
10778700711649574506,372037,2021-12-16 17:09:29,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-BSXG-NH3P-JC2V-C5SRG,88.4516129,0.02205
5886833566799869476,372032,2021-12-16 16:47:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-X2PU-2CGK-B8WU-7YMPR,134.69230769,0.02205
76753414073002523,371736,2021-12-15 21:04:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-G288-EWZU-E9TY-8VKVY,300.0,0.00735
6852155915346504248,371718,2021-12-15 19:51:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-N9RM-ADQ9-GY9L-34L58,40.86792453,0.0147
2086407940706894626,371717,2021-12-15 19:47:16,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Y3QS-2NYH-7XVD-EREBE,181.70212766,0.00735
312898930556116343,371698,2021-12-15 18:30:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Y3QS-2NYH-7XVD-EREBE,89.21176471,0.02205
16384996109718994971,371449,2021-12-15 01:57:36,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-Y3QS-2NYH-7XVD-EREBE,87.37974684,0.00735
5992503501602748313,371427,2021-12-15 00:28:25,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Y3QS-2NYH-7XVD-EREBE,179.046875,0.0147
531265577291943793,371407,2021-12-14 23:07:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-Y3QS-2NYH-7XVD-EREBE,426.4,0.0147
5150423360070425452,371398,2021-12-14 22:32:42,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-Y3QS-2NYH-7XVD-EREBE,89.8372093,0.00735
2854833691898293428,371122,2021-12-14 04:04:27,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-Y3QS-2NYH-7XVD-EREBE,51.75,0.02205
1394681073691702908,370943,2021-12-13 16:03:30,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-Y3QS-2NYH-7XVD-EREBE,4.77192982,0.03675
13499968971505846537,370886,2021-12-13 12:16:00,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-Y3QS-2NYH-7XVD-EREBE,206.08888889,0.02205
1085665957177423378,370733,2021-12-13 02:07:49,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-Y3QS-2NYH-7XVD-EREBE,52.42391304,0.00735
2999593048951734113,370731,2021-12-13 02:00:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-4E59-L5AW-YJU8-FTFLM,19.17857143,0.0147
3917017964066709428,370661,2021-12-12 21:25:56,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-C8ZX-EY2U-QKAG-D3Y4Q,75.54545455,0.00735
11548285451099674748,370590,2021-12-12 16:36:20,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-Y3QS-2NYH-7XVD-EREBE,116.27272727,0.02205
572564452392207669,370510,2021-12-12 11:26:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Y3QS-2NYH-7XVD-EREBE,105.42857143,0.00735
12487200436580471204,370203,2021-12-11 14:47:19,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-Y3QS-2NYH-7XVD-EREBE,102.89130435,0.03675
6901660502091457965,370139,2021-12-11 10:29:45,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-Z5SH-8XWB-Q8KY-684VW,79.55555556,0.03675
16675300615367021886,369950,2021-12-10 21:57:56,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-Y3QS-2NYH-7XVD-EREBE,36.61016949,0.0147
13325397076495320809,369924,2021-12-10 20:10:32,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-Y3QS-2NYH-7XVD-EREBE,175.9047619,0.00735
9776748768758982785,369797,2021-12-10 11:43:16,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KMKF-8KJJ-YW9B-ASCU9,214.69230769,0.0294
17150421565019510522,369666,2021-12-10 03:00:01,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-J2YG-FPLX-B72X-E3UAH,80.75,0.00735
6537411479796474686,369573,2021-12-09 20:49:52,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Y3QS-2NYH-7XVD-EREBE,63.45454545,0.0294
12687688543520838452,369494,2021-12-09 15:30:00,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-Y3QS-2NYH-7XVD-EREBE,218.85714286,0.0441
5220151370890655098,369422,2021-12-09 10:43:23,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-M3ZW-47S4-L85F-DE6Y2,24.0,0.00735
5068003815241332279,369293,2021-12-09 02:00:29,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-87YA-C4PX-RMET-CY7P7,91.88235294,0.02205
6968460305811483954,369261,2021-12-08 23:53:22,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-AXP5-BYSU-AK5B-CWKET,112.95652174,0.00735
8048121918042420232,369257,2021-12-08 23:36:15,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-Y3QS-2NYH-7XVD-EREBE,49.6,0.0147
711980546004839288,368948,2021-12-08 02:55:04,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Y3QS-2NYH-7XVD-EREBE,5.00793651,0.0147
3546151563531558612,368900,2021-12-07 23:44:24,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-W4WH-6VJA-VVW8-5R47S,87.44444444,0.00735
4288463205453599949,368850,2021-12-07 20:26:38,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-Y3QS-2NYH-7XVD-EREBE,207.02631579,0.02205
16944633067292591378,368677,2021-12-07 09:03:00,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-Y3QS-2NYH-7XVD-EREBE,30.93103448,0.0294
8946998695603193306,368607,2021-12-07 04:21:31,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WP9L-8G3B-RQ49-9ME68,33.03773585,0.02205
7066881208635286410,368593,2021-12-07 03:28:17,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-5HHY-W28G-D2BP-C4YKT,100.22222222,0.0441
17822241770749851373,368556,2021-12-07 00:58:23,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-Y3QS-2NYH-7XVD-EREBE,32.94936709,0.02205
