ID,Height,timestamp,Type,From,To,Amount,Fee
14570174096277565339,385016,2022-01-21 19:29:03,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-T6TM-FMHC-DD4X-EV66J,7.83870968,0.0147
2052483154837598228,385004,2022-01-21 18:44:08,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-T5RH-77R2-8QZH-HR3RW,46.70857143,0.02205
8002486519218336197,384845,2022-01-21 08:06:38,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-T3XP-FC8A-GDSK-FY2JJ,88.575,0.00735
17635510693590534837,384670,2022-01-20 20:30:33,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-48NE-HW87-Q62G-4YTWV,100.375,0.00735
10062836940519972150,384197,2022-01-19 12:51:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T5RH-77R2-8QZH-HR3RW,61.1754386,0.0294
6983269800600095639,384118,2022-01-19 07:32:51,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-T5RH-77R2-8QZH-HR3RW,15.56521739,0.0147
4831201240894311482,384022,2022-01-19 01:03:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-T5RH-77R2-8QZH-HR3RW,4.0625,0.00735
4136168242766868984,383995,2022-01-18 23:15:44,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-JSXR-D24G-NDZL-83ACY,21.0,0.00735
3321919504125448116,383964,2022-01-18 21:12:39,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-T4HA-XTSB-26DJ-BR3NL,122.73076923,0.00735
17191744774076386523,383780,2022-01-18 08:47:53,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-KPHF-UBBP-YBUA-DJKDE,251.72727273,0.02205
9021556910489766406,383718,2022-01-18 04:45:48,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-JBWX-M25L-Y78L-779ZP,4.07142857,0.00735
5210204481466730628,383703,2022-01-18 03:50:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-P7AG-RWFJ-S2JE-EXYQM,103.5,0.0441
737939396422694654,383557,2022-01-17 18:06:14,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-UA82-BZZQ-2RR2-DLT4C,89.54347826,0.00735
5367925474183052948,383542,2022-01-17 17:04:35,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-T5RH-77R2-8QZH-HR3RW,2261.2,0.00735
4442960267800976952,383411,2022-01-17 08:33:40,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-T5RH-77R2-8QZH-HR3RW,200.0,0.00735
13445589420439606876,383137,2022-01-16 13:58:43,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-T5RH-77R2-8QZH-HR3RW,136.3125,0.0147
16853112310240332944,383061,2022-01-16 08:58:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-T5RH-77R2-8QZH-HR3RW,228.5,0.03675
594067781418732640,383031,2022-01-16 06:58:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T5RH-77R2-8QZH-HR3RW,61.87931034,0.00735
10941661924180191624,382989,2022-01-16 04:13:08,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XZR2-WRFG-67SP-27PUR,150.16666667,0.05145
10891596361011612204,382864,2022-01-15 19:48:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T5RH-77R2-8QZH-HR3RW,32.11688312,0.0441
12959087407185807182,382857,2022-01-15 19:25:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-G3B7-XS8L-7A2G-BJ5QQ,215.22222222,0.0147
12858628952591462405,382748,2022-01-15 11:55:08,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-QYVF-T4MT-FD3X-55BU4,206.42857143,0.02205
13190161299996928509,382633,2022-01-15 04:20:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-J6MY-HJQM-XX2L-2DE3L,228.0,0.02205
10057479005855269998,382571,2022-01-15 00:17:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-T5RH-77R2-8QZH-HR3RW,22.12087912,0.02205
5956117007155812692,382474,2022-01-14 17:42:54,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-HQHD-52YW-3KJK-6CUPC,88.16666667,0.0147
9493981276002041267,382353,2022-01-14 09:40:35,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-BJ34-KC54-B6RU-CRU7Y,445.0,0.0294
9845561341546414381,382297,2022-01-14 05:57:32,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-AB93-WL94-KG4V-887CS,145.72727273,0.02205
1423239597895630408,382257,2022-01-14 03:18:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GUDD-VAFJ-FZSR-BK9QR,45.3,0.00735
16355056012392515290,382225,2022-01-14 01:11:23,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-T5RH-77R2-8QZH-HR3RW,124.31111111,0.0294
2630925293180572943,382103,2022-01-13 16:56:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T5RH-77R2-8QZH-HR3RW,138.17391304,0.00735
5464936375621048991,382079,2022-01-13 15:24:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-WYFX-5EB3-B6HE-DUVFU,6.53125,0.00735
13390988551705286763,382016,2022-01-13 11:15:57,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9QE8-RP5H-PLXL-87ZBF,126.875,0.00735
16364234756189336749,381860,2022-01-13 00:50:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-YACT-4Z8H-2Q9V-2P3V2,314.2,0.00735
18089070000717198461,381412,2022-01-11 18:53:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZQSD-VFSR-LXBX-3VZGP,83.03125,0.00735
2691000296874610015,381284,2022-01-11 10:17:53,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-T5RH-77R2-8QZH-HR3RW,121.25,0.02205
13967246415997367964,381282,2022-01-11 10:08:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-T5RH-77R2-8QZH-HR3RW,1286.0,0.0294
9599059919091980370,381209,2022-01-11 05:14:52,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-UDLK-NWGW-X4M8-8R5WT,57.44444444,0.00735
17749761637939942268,381208,2022-01-11 05:12:31,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-T5RH-77R2-8QZH-HR3RW,11.2173913,0.00735
6316861687762431501,381145,2022-01-11 01:04:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-T5RH-77R2-8QZH-HR3RW,33.76666667,0.0147
6906535056733441794,381068,2022-01-10 20:04:59,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GMCA-TLEF-MGHE-6SZRS,203.66666667,0.00735
13725937852671922548,381064,2022-01-10 19:47:03,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EXRC-AF5E-DKT7-34T4Z,478.0,0.00735
2237261281887603586,380760,2022-01-09 23:26:48,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-T5RH-77R2-8QZH-HR3RW,190.55555556,0.00735
2939081677766026331,380745,2022-01-09 22:33:27,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-T5RH-77R2-8QZH-HR3RW,37.67567568,0.0147
657368922807841646,380744,2022-01-09 22:28:07,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-HGWU-BZ7W-3RY3-E78X3,1.53846154,0.00735
9139381690372075484,380741,2022-01-09 22:16:19,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-T5RH-77R2-8QZH-HR3RW,94.97560976,0.0147
7861196669432921129,380375,2022-01-08 21:52:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7AW3-HV6G-X8N5-C923D,239.85714286,0.00735
15548348720814497777,380206,2022-01-08 10:24:48,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-T5RH-77R2-8QZH-HR3RW,145.125,0.02205
3963999925867338857,380157,2022-01-08 07:12:49,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T5RH-77R2-8QZH-HR3RW,761.52173913,0.03675
1547051646856898424,380077,2022-01-08 01:49:02,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-T5RH-77R2-8QZH-HR3RW,84.19230769,0.0735
3345573380668052138,380071,2022-01-08 01:24:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LCD7-3PEX-FLKU-DPWRM,130.07692308,0.0147
9492962184961015008,379862,2022-01-07 11:29:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-T5RH-77R2-8QZH-HR3RW,132.8490566,0.0441
15357455052564199321,379765,2022-01-07 05:02:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-T5RH-77R2-8QZH-HR3RW,45.72222222,0.00735
13334740729716791848,379404,2022-01-06 04:59:43,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-T5RH-77R2-8QZH-HR3RW,127.45833333,0.0147
11025640009535805438,379080,2022-01-05 07:25:31,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-T5RH-77R2-8QZH-HR3RW,2.35802469,0.02205
10911899931094491069,378933,2022-01-04 21:44:18,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-T5RH-77R2-8QZH-HR3RW,444.0,0.03675
13786704501208901911,378820,2022-01-04 14:03:59,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-T5RH-77R2-8QZH-HR3RW,108.41791045,0.00735
14056559560919286244,378729,2022-01-04 07:41:06,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-T5RH-77R2-8QZH-HR3RW,49.59782609,0.00735
14667686636848809087,378546,2022-01-03 19:38:01,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3ZAT-R7VB-TP26-GD3M4,941.5,0.0588
8644734840251635000,378407,2022-01-03 10:10:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CNR8-ABXK-XE39-2WPQ2,82.94736842,0.0147
5983825573875943995,378229,2022-01-02 22:08:40,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-T5RH-77R2-8QZH-HR3RW,44.95238095,0.0294
9591323116595367275,378077,2022-01-02 12:49:06,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-T5RH-77R2-8QZH-HR3RW,26.62686567,0.0294
9971457267762239684,377111,2021-12-30 19:22:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-T5RH-77R2-8QZH-HR3RW,109.31578947,0.00735
2268139279869472674,376968,2021-12-30 09:56:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-T5RH-77R2-8QZH-HR3RW,30.5,0.00735
8986412144146922924,376833,2021-12-30 00:58:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ATHF-LMXG-2247-HQ3VY,51.0,0.0147
4091695579403297200,376826,2021-12-30 00:30:40,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-T5RH-77R2-8QZH-HR3RW,18.91836735,0.03675
14098477191351644590,376810,2021-12-29 23:25:40,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-T5RH-77R2-8QZH-HR3RW,15.09677419,0.00735
18287352750123334804,376758,2021-12-29 20:01:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-T5RH-77R2-8QZH-HR3RW,105.64864865,0.00735
13793306065560751132,376364,2021-12-28 17:42:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5CM8-7Q6H-Z9FA-4HQXP,192.71428571,0.00735
3713410618365568352,376052,2021-12-27 20:55:13,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-K7ZT-KTAN-HKT3-EVY2T,122.16666667,0.00735
17405097127917442226,375635,2021-12-26 17:05:40,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-H4EK-8VKS-AVLG-BVXWS,60.84615385,0.00735
10298825539712969616,375510,2021-12-26 08:44:09,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-T5RH-77R2-8QZH-HR3RW,19.5,0.00735
17111103439699963222,375244,2021-12-25 14:48:28,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8J94-WDKP-8QY6-DTJV2,116.83333333,0.0147
11363528133349978095,374935,2021-12-24 18:21:14,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-T5RH-77R2-8QZH-HR3RW,144.66666667,0.00735
3102515722883896646,374836,2021-12-24 11:43:29,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-T5RH-77R2-8QZH-HR3RW,28.33333333,0.0441
7485849663470165388,374724,2021-12-24 04:15:45,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3ZE2-7DKR-D6HR-4REHE,165.16666667,0.00735
17835852138744668799,374588,2021-12-23 19:08:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-B55Z-38HC-QXD2-EAUJF,23.0,0.0441
616405407738055719,374572,2021-12-23 17:59:22,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7XGK-LFU3-ASXQ-4YK78,96.76,0.0147
12968454164918425043,374414,2021-12-23 07:34:57,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TNFQ-MXDT-JLQB-9P8HA,348.25,0.00735
11064363047456048649,374372,2021-12-23 04:39:47,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-T5RH-77R2-8QZH-HR3RW,103.78991597,0.02205
5005343947723145291,374213,2021-12-22 18:07:23,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-D748-445A-932N-GKUQP,44.6,0.0147
12951482160899601277,374171,2021-12-22 15:21:43,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-996D-HRBY-SCXV-455AB,82.8,0.05145
17430509290618078455,374168,2021-12-22 15:09:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-QLLM-RWZ8-JFE6-6Q77G,243.5,0.00735
16117949921295909216,374051,2021-12-22 07:34:19,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-T5RH-77R2-8QZH-HR3RW,112.97777778,0.00735
15391595289301814432,374039,2021-12-22 06:42:36,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-T5RH-77R2-8QZH-HR3RW,21.83333333,0.02205
6059162684038877537,373997,2021-12-22 03:58:33,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-RWHM-3FUD-MGDP-2ZVAN,31.17391304,0.00735
15953302927576857567,373936,2021-12-21 23:52:49,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-T5RH-77R2-8QZH-HR3RW,101.03773585,0.00735
15871409763626229247,373889,2021-12-21 20:37:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-Y3QS-2NYH-7XVD-EREBE,700.8,0.00735
3357191414582852968,373758,2021-12-21 12:06:28,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-T5RH-77R2-8QZH-HR3RW,172.46808511,0.03675
13947346394966872630,373724,2021-12-21 09:45:57,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-T5RH-77R2-8QZH-HR3RW,102.93333333,0.00735
6341378151987479921,373668,2021-12-21 06:16:12,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-T5RH-77R2-8QZH-HR3RW,50.46218487,0.02205
12238150013273647854,373597,2021-12-21 01:22:15,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-T5RH-77R2-8QZH-HR3RW,283.74285714,0.0588
309607613832939507,373470,2021-12-20 16:38:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EYNA-X5RB-D4CF-2VZFJ,25.0,0.0294
5077614777420803942,373363,2021-12-20 09:37:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EGSY-9N25-WJQD-7M64E,73.89655172,0.00735
15901287327424890471,373279,2021-12-20 04:00:49,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-T5RH-77R2-8QZH-HR3RW,12.71428571,0.00735
14572186884087496450,373251,2021-12-20 02:06:40,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZGC2-CYAX-LV8K-8VJZ8,89.38461538,0.00735
17489049316138282546,373224,2021-12-20 00:21:28,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-T5RH-77R2-8QZH-HR3RW,532.16666667,0.0147
2673550446390595217,373175,2021-12-19 20:53:52,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-SCQG-WAKG-QBG5-HMELZ,566.25,0.0147
12862399730678433457,373170,2021-12-19 20:34:55,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-T5RH-77R2-8QZH-HR3RW,110.92045455,0.00735
4275690751050939219,372666,2021-12-18 11:01:35,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-63X3-LWTP-ZSJZ-GFPFU,159.5,0.0294
5349398955681349085,372618,2021-12-18 07:53:44,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-T5RH-77R2-8QZH-HR3RW,104.71111111,0.00735
4241767985289337555,372545,2021-12-18 03:02:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-URPC-9A4W-6L9Q-EFET4,309.18181818,0.0294
14290354438452376327,372507,2021-12-18 00:31:04,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-XFY2-KB5S-7KEH-AHSBG,43.93333333,0.00735
18427838696526376043,372403,2021-12-17 17:39:17,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TTCP-EQPX-2UBS-C2WQK,66.82352941,0.00735
2631455731137015564,372400,2021-12-17 17:29:33,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3GFP-WEFB-F9UK-2LB79,157.4,0.00735
16161698265031680134,372045,2021-12-16 17:44:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-T5RH-77R2-8QZH-HR3RW,2.22222222,0.00735
13391629639930696672,371981,2021-12-16 13:22:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-T5RH-77R2-8QZH-HR3RW,97.82758621,0.00735
15479854837614025183,371843,2021-12-16 04:16:56,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-T5RH-77R2-8QZH-HR3RW,183.57142857,0.0147
14361712640915514378,371797,2021-12-16 01:08:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZA7B-KASD-QD6K-4KHQH,160.0,0.0147
13209826585334034056,371730,2021-12-15 20:38:44,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-JKPF-S3B8-LHQW-DCNEK,77.26666667,0.0147
13251018271323542184,371648,2021-12-15 15:11:05,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8WMY-QSYN-HBZ7-BS7BZ,24.3,0.00735
8126916750974661020,371482,2021-12-15 04:09:32,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-T5RH-77R2-8QZH-HR3RW,105.94444444,0.0441
8415107275436447614,371234,2021-12-14 11:29:55,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-T5RH-77R2-8QZH-HR3RW,55.37634409,0.0588
347670156730072363,371185,2021-12-14 08:12:38,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-JV58-92PE-9UYW-DR5WT,1810.0,0.0294
225049929794681334,371164,2021-12-14 06:50:46,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-T5RH-77R2-8QZH-HR3RW,60.5,0.05145
6946309175584611067,371051,2021-12-13 23:13:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-T5RH-77R2-8QZH-HR3RW,7.51162791,0.00735
16675794572891389409,370988,2021-12-13 19:03:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-GMJH-PK57-CDN3-4YCER,108.45945946,0.03675
6035872053503502180,370941,2021-12-13 15:56:10,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-T5RH-77R2-8QZH-HR3RW,24.02083333,0.00735
259238197676021747,370579,2021-12-12 15:54:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-T5RH-77R2-8QZH-HR3RW,111.17391304,0.0147
1984731706393715366,370480,2021-12-12 09:28:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T5RH-77R2-8QZH-HR3RW,70.16853933,0.06615
12288317873508775842,370256,2021-12-11 18:17:45,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-T5RH-77R2-8QZH-HR3RW,2.17777778,0.00735
1170529466027189772,370237,2021-12-11 16:59:11,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-J844-24YQ-CCS4-FQF58,48.06666667,0.0294
450345194756467961,370191,2021-12-11 13:55:46,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZURP-U9XA-SPWN-3AMCA,39.89361702,0.0294
16590630923974914882,370119,2021-12-11 09:06:00,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-T5RH-77R2-8QZH-HR3RW,29.26923077,0.00735
15989575760340051470,370026,2021-12-11 03:08:21,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-C5AM-QJQ7-9BSB-9PHY4,111.72093023,0.0147
18417395326594740275,370010,2021-12-11 02:07:46,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-T5RH-77R2-8QZH-HR3RW,48.29032258,0.0147
11643405370571123201,369856,2021-12-10 15:36:48,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-S2WX-HRMH-JF8J-CKMMC,104.625,0.00735
3987052647734209545,369779,2021-12-10 10:31:14,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-W8Y3-SC9S-4V7A-E84VH,269.55555556,0.0147
934132449697322321,369547,2021-12-09 19:00:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-T5RH-77R2-8QZH-HR3RW,216.44444444,0.0147
18343907254936916016,369527,2021-12-09 17:42:48,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-WLYG-C34P-4DQK-CUWR2,19.47368421,0.00735
4146696106395853296,369499,2021-12-09 15:50:51,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3QGV-CKZE-XMRC-6TWY7,208.5,0.0147
12836673542810318426,369473,2021-12-09 14:09:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-A94W-46BR-GFFM-BKL49,119.33333333,0.00735
16849445170811826810,369291,2021-12-09 01:52:41,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-T5RH-77R2-8QZH-HR3RW,190.11111111,0.02205
17458253691490489146,369291,2021-12-09 01:52:41,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-JQEU-9C7L-LL48-988Y3,1659.25,0.02205
5756228181009633814,369285,2021-12-09 01:32:22,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-T5RH-77R2-8QZH-HR3RW,70.63235294,0.00735
6420767941354713337,369246,2021-12-08 22:56:21,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-T5RH-77R2-8QZH-HR3RW,39.62222222,0.0441
1411849186310001503,369235,2021-12-08 22:14:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-SZ8L-NAZN-VFD8-A6VSK,2677.0,0.0147
6547507913206262958,369220,2021-12-08 21:17:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T5RH-77R2-8QZH-HR3RW,38.88461538,0.00735
4177968420114134635,369166,2021-12-08 17:41:14,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-T5RH-77R2-8QZH-HR3RW,11.37234043,0.03675
2390454506447072178,369134,2021-12-08 15:30:04,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CCT4-B67Z-EU7N-DDM6R,479.3,0.00735
12689206057703618981,369107,2021-12-08 13:40:19,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EDMS-JKC6-W3XD-HQMC2,148.23913043,0.00735
4367811920997434500,369064,2021-12-08 10:42:13,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-T5RH-77R2-8QZH-HR3RW,1168.25,0.0147
15442589167432646858,368869,2021-12-07 21:41:23,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3CCL-33G9-NYMJ-CL7A2,722.41666667,0.00735
4250838186268124200,368850,2021-12-07 20:26:38,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-TM7W-72DX-QR62-6W5QN,84.93103448,0.0147
6837931895695385722,368407,2021-12-06 15:03:30,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-T5RH-77R2-8QZH-HR3RW,3.03636364,0.02205
181617995023822940,368271,2021-12-06 06:04:29,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-T5RH-77R2-8QZH-HR3RW,35.72580645,0.0147
4719272756271292388,368163,2021-12-05 22:48:08,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-FE5B-8E66-6WUQ-6ZJQW,54.69767442,0.00735
16239564048867096091,368149,2021-12-05 22:00:54,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9UY3-AUKL-XDY3-7G4N4,112.8,0.00735
13028142082371036366,368082,2021-12-05 17:17:11,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-T5RH-77R2-8QZH-HR3RW,44.48888889,0.00735
10781978206992843597,367922,2021-12-05 06:43:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-T5RH-77R2-8QZH-HR3RW,11.57575758,0.0147
8594704455693817586,367611,2021-12-04 10:17:15,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-T5RH-77R2-8QZH-HR3RW,30.8630137,0.06615
7433890627312578835,359919,2021-11-12 09:45:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-T5RH-77R2-8QZH-HR3RW,10.35714286,0.00735
11196642040782616779,359135,2021-11-10 05:38:13,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-UA82-BZZQ-2RR2-DLT4C,120.74626866,0.00735
15231851281587231434,356885,2021-11-03 23:31:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-T5RH-77R2-8QZH-HR3RW,94.44444444,0.02205
7109242961481158831,354183,2021-10-27 11:04:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-T5RH-77R2-8QZH-HR3RW,21.84782609,0.02205
979584600026192833,354135,2021-10-27 07:57:48,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-T5RH-77R2-8QZH-HR3RW,21.97435897,0.00735
