ID,Height,timestamp,Type,From,To,Amount,Fee
8235700882546599618,389196,2022-02-02 10:07:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AXP5-BYSU-AK5B-CWKET,415.34375,0.0147
14531060586386619321,389185,2022-02-02 09:22:57,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-3CCE-5TDP-NM6N-HWDZB,39.41954023,0.0147
17858342726846688438,388960,2022-02-01 18:30:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AXP5-BYSU-AK5B-CWKET,1208.5,0.00735
4772435067204235405,388814,2022-02-01 08:41:40,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-AXP5-BYSU-AK5B-CWKET,95.96,0.00735
1648086141173333840,388705,2022-02-01 01:30:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AYS4-REGC-VFXR-26LWD,22.7992278,0.00735
3905188037295833318,388661,2022-01-31 22:35:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-AXP5-BYSU-AK5B-CWKET,452.2,0.0147
7928635037033262348,388655,2022-01-31 22:08:02,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-AXP5-BYSU-AK5B-CWKET,93.16216216,0.00735
18004381737176120723,388441,2022-01-31 07:50:49,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-AXP5-BYSU-AK5B-CWKET,77.58333333,0.02205
4251192101313065706,388432,2022-01-31 07:10:47,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QDSN-2CDL-H4HZ-CQA9Z,56.53588517,0.0147
12355763117944422545,388429,2022-01-31 07:02:13,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-PFKC-ZK34-ZGWN-FY8AJ,259.68055556,0.02205
1968722711262281334,388292,2022-01-30 21:59:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-AXP5-BYSU-AK5B-CWKET,295.33333333,0.00735
7171979036934898509,388189,2022-01-30 14:56:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-AXP5-BYSU-AK5B-CWKET,526.04761905,0.00735
13021974205541801369,388150,2022-01-30 12:15:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-AXP5-BYSU-AK5B-CWKET,316.5,0.00735
687220876677307877,388078,2022-01-30 07:24:00,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-AXP5-BYSU-AK5B-CWKET,26.78947368,0.02205
761235026530933789,387672,2022-01-29 04:43:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-AXP5-BYSU-AK5B-CWKET,97.7,0.02205
986723524064356854,387575,2022-01-28 21:59:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CCEJ-3ZG4-89EV-8UB4R,31.22553191,0.00735
4283674398879986178,387572,2022-01-28 21:48:11,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-AXP5-BYSU-AK5B-CWKET,96.36842105,0.00735
14199203685738395985,387504,2022-01-28 17:13:50,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-5U96-L43D-NHQK-9AX6G,101.25,0.00735
10068708266689753632,387368,2022-01-28 08:11:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-56SJ-EKGX-HX7X-F8CRT,115.67307692,0.02205
7776759321878071804,387063,2022-01-27 11:57:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AXP5-BYSU-AK5B-CWKET,112.2962963,0.0441
9944315348943488701,386724,2022-01-26 13:16:31,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-AXP5-BYSU-AK5B-CWKET,43.66071429,0.0294
14594236346016953567,386571,2022-01-26 03:06:06,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-P7JG-ETAJ-JKJ8-A4EWA,213.19444444,0.0147
5881484377814645564,386452,2022-01-25 19:14:05,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-BUSB-GYRY-QFC6-A7ST8,263.26315789,0.0294
3638844083330895117,386334,2022-01-25 11:25:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-AXP5-BYSU-AK5B-CWKET,99.52380952,0.0147
16665772678897955592,386275,2022-01-25 07:24:47,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-XD9S-Z57Q-U6JR-4DF5Z,328.97101449,0.00735
2231319553603482748,386241,2022-01-25 05:16:21,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-22A4-23UJ-XE3R-62RT3,39.5,0.00735
14629748885622946883,386087,2022-01-24 18:59:59,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-AXP5-BYSU-AK5B-CWKET,94.0,0.02205
10075652751359359098,385866,2022-01-24 04:04:24,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AXP5-BYSU-AK5B-CWKET,34.25735294,0.00735
16952585293846606206,385513,2022-01-23 04:29:45,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RWNZ-NWNX-TSTL-EKEUE,102.98760331,0.02205
15842851239714218734,385481,2022-01-23 02:24:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-YCT4-HTUW-KPPU-GDUKS,107.77777778,0.00735
4152448735404791765,385366,2022-01-22 18:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AXP5-BYSU-AK5B-CWKET,13.31499853,0.00735
3745978382882875625,385343,2022-01-22 17:09:46,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AXP5-BYSU-AK5B-CWKET,9648.0,0.0147
17171414103619570519,385243,2022-01-22 10:29:08,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AXP5-BYSU-AK5B-CWKET,386.68,0.03675
5604073944241911203,385153,2022-01-22 04:34:49,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-AXP5-BYSU-AK5B-CWKET,209.44444444,0.00735
16524295901050509249,385119,2022-01-22 02:18:55,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-GNH5-BXGB-832X-3LBEG,99.84722222,0.02205
17767767688925958968,384997,2022-01-21 18:15:31,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-AXP5-BYSU-AK5B-CWKET,440.30769231,0.0294
9439390762548419749,384978,2022-01-21 16:57:59,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-AXP5-BYSU-AK5B-CWKET,437.0,0.0294
2046895847963671025,384956,2022-01-21 15:21:42,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AXP5-BYSU-AK5B-CWKET,42.61538462,0.0294
2531657517962542538,384906,2022-01-21 12:03:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-F8QS-R6RM-VGSZ-BHLYP,73.87022901,0.00735
630323128969570180,384799,2022-01-21 05:06:41,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LAGF-NXPH-2R8M-GS4DR,889.66666667,0.0147
8510693478673762104,384783,2022-01-21 03:58:29,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AXP5-BYSU-AK5B-CWKET,310.42857143,0.02205
105985762873661656,384700,2022-01-20 22:31:43,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-SSDX-2LFM-XVY5-D5TK4,62.15463918,0.02205
18293327952612222246,384692,2022-01-20 22:01:04,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-AXP5-BYSU-AK5B-CWKET,74.04285714,0.00735
4319031016345184109,384556,2022-01-20 12:40:25,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WGNZ-6S2P-FL67-DST2D,75.89814815,0.0294
2045784372408533935,384400,2022-01-20 02:23:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AXP5-BYSU-AK5B-CWKET,53.01593625,0.00735
259578594797025081,384357,2022-01-19 23:23:57,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-SEZ6-747Y-JDY9-228ST,73.09285714,0.03675
5973696917051941178,384281,2022-01-19 18:26:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-3VCW-929K-LR5A-FX37A,85.87096774,0.00735
7976593180621369407,384242,2022-01-19 15:56:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8JCL-VB5F-PX8R-AMEN9,169.75,0.0294
14185786471073223003,384158,2022-01-19 10:14:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-AXP5-BYSU-AK5B-CWKET,270.61111111,0.03675
14215477451142217228,384136,2022-01-19 08:49:35,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-AXP5-BYSU-AK5B-CWKET,110.81818182,0.0294
7371837014333551369,384136,2022-01-19 08:49:35,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WKRV-ZQ3A-FFUV-7GAU2,94.40983607,0.00735
4460255493693707852,384069,2022-01-19 04:10:35,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AXP5-BYSU-AK5B-CWKET,132.88235294,0.00735
3119748685008176116,383956,2022-01-18 20:40:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZDYK-4V8B-6AUT-BNZFL,280.97368421,0.0441
15930182657127766865,383917,2022-01-18 18:02:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AXP5-BYSU-AK5B-CWKET,6.8,0.00735
9440449265887421571,383854,2022-01-18 13:48:02,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-AXP5-BYSU-AK5B-CWKET,170.82417582,0.0147
6006492640226130725,383586,2022-01-17 20:02:08,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QKCK-9V67-4HYW-39GCK,15.20618557,0.00735
899805775570309935,383459,2022-01-17 11:52:18,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AB93-WL94-KG4V-887CS,32.66666667,0.00735
7331640691927853835,383095,2022-01-16 11:12:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-AXP5-BYSU-AK5B-CWKET,34.875,0.00735
15963093259419976569,383034,2022-01-16 07:12:13,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-AXP5-BYSU-AK5B-CWKET,93.67213115,0.00735
5270149429863325225,382792,2022-01-15 14:52:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AXP5-BYSU-AK5B-CWKET,51.85714286,0.0147
9701409547705435637,382629,2022-01-15 04:03:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-VAND-QYE5-B5S6-C5T9Q,52.664,0.00735
17071752488070424094,382616,2022-01-15 03:14:12,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4KBS-DPF8-WSFQ-E6QMC,401.84,0.0147
3070019574177909876,382563,2022-01-14 23:48:43,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CCT4-B67Z-EU7N-DDM6R,132.39622642,0.0147
12769269010408625791,382535,2022-01-14 21:54:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HQYY-K5ZJ-BQ9R-6MFS7,160.36363636,0.0441
7410752227236467496,382496,2022-01-14 19:14:35,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WJPH-NPJT-GAPP-9NPFN,128.73267327,0.00735
2066444211662513207,382457,2022-01-14 16:39:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-XJKP-TD35-RGKP-2V5BJ,54.58947368,0.02205
7720061185985905427,382401,2022-01-14 12:56:47,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-AXP5-BYSU-AK5B-CWKET,24.078125,0.0441
7773101085227209447,382349,2022-01-14 09:23:29,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-AXP5-BYSU-AK5B-CWKET,78.58947368,0.00735
2580670906537922666,381721,2022-01-12 15:34:07,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-AXP5-BYSU-AK5B-CWKET,64.87037037,0.03675
1147701234045276599,381534,2022-01-12 03:17:53,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-AXP5-BYSU-AK5B-CWKET,172.33333333,0.05145
11699336414313163453,381513,2022-01-12 01:51:14,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-T6TM-FMHC-DD4X-EV66J,172.57446809,0.0882
17316727615018945094,381342,2022-01-11 14:17:55,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2HBT-CZAU-PZEG-GJ4AC,63.84745763,0.00735
14627973977257694332,381141,2022-01-11 00:46:39,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CPMK-X4LS-6JNT-EDT5G,164.77011494,0.02205
6866949572476016622,381127,2022-01-10 23:48:02,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-6CDB-QAWZ-W6VJ-FF63P,9.91558442,0.03675
386792266919556467,380932,2022-01-10 10:50:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-M8GN-V8W2-ZWYJ-8JM9S,101.73873874,0.03675
1163423761771457528,380845,2022-01-10 05:12:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-FDRM-T83K-RVCX-CMND7,87.79646018,0.02205
15522526333957586773,380656,2022-01-09 16:31:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CHXL-JQ7Q-9J2V-CC4AH,111.36956522,0.0147
14044412247994333618,380574,2022-01-09 11:10:52,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-T572-YMKN-PBWK-3STA6,101.56880734,0.00735
14054112969788467073,380152,2022-01-08 06:54:18,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-AXP5-BYSU-AK5B-CWKET,9.4488189,0.0147
6062927999564465146,380133,2022-01-08 05:32:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-AXP5-BYSU-AK5B-CWKET,65.16666667,0.03675
7892406239457855954,380029,2022-01-07 22:41:09,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-AXP5-BYSU-AK5B-CWKET,48.51724138,0.0441
14874021989862680665,379927,2022-01-07 15:50:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7YH9-PD8V-LB3R-3S7PD,245.66666667,0.0294
8177676310318908038,379579,2022-01-06 16:33:58,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-Q8YG-X9X5-NMQV-5WLR5,20.8,0.02205
1010952805922730257,379478,2022-01-06 10:02:50,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-VXND-QMCA-5ZX3-BQE2T,236.4,0.03675
3986334900310671909,379410,2022-01-06 05:22:31,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-AXP5-BYSU-AK5B-CWKET,416.88888889,0.02205
4134253463321922827,379190,2022-01-05 14:48:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AXP5-BYSU-AK5B-CWKET,113.29166667,0.0147
11280546041316068780,379158,2022-01-05 12:51:18,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CHC7-CLTL-2E5S-ER92C,193.38666667,0.0147
10032057273717374470,379124,2022-01-05 11:06:47,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LCD7-3PEX-FLKU-DPWRM,415.37931034,0.00735
5556563983149392496,378789,2022-01-04 11:54:50,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-AXP5-BYSU-AK5B-CWKET,139.47826087,0.0147
6152273424473091434,378745,2022-01-04 08:48:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LUP8-AUQR-4SUA-33WKQ,134.77777778,0.02205
13313187341496560004,378706,2022-01-04 06:11:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AXP5-BYSU-AK5B-CWKET,15.54901961,0.03675
9634951695074680701,378516,2022-01-03 17:41:03,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-AXP5-BYSU-AK5B-CWKET,77.02941176,0.03675
11337513627208519856,378474,2022-01-03 14:41:24,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AXP5-BYSU-AK5B-CWKET,534.5,0.0294
7690056873100966856,378382,2022-01-03 08:32:40,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-AXP5-BYSU-AK5B-CWKET,59.55555556,0.0147
5830358739612070909,378318,2022-01-03 04:05:29,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AF7T-8JEU-BNXJ-GVDZK,1147.25,0.02205
16758691218460853425,378310,2022-01-03 03:29:42,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-C8ZX-EY2U-QKAG-D3Y4Q,120.0,0.0588
16818900933718592915,378284,2022-01-03 01:43:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-M35U-W7Q8-TQZU-23M2W,97.15322581,0.02205
15917876826687604679,378025,2022-01-02 09:19:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4HK4-P8CN-7774-D5YTA,84.46,0.00735
17587358517371258366,377923,2022-01-02 02:44:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-AXP5-BYSU-AK5B-CWKET,81.0,0.02205
1038142349755687042,376984,2021-12-30 10:54:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AUJ5-JQFC-DF5M-27T3F,396.64285714,0.00735
14148172740620478289,376755,2021-12-29 19:49:34,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-AXP5-BYSU-AK5B-CWKET,155.88461538,0.00735
15412029805287126812,376723,2021-12-29 17:46:21,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-AXP5-BYSU-AK5B-CWKET,117.53521127,0.00735
238258480271152321,376629,2021-12-29 11:20:57,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-AXP5-BYSU-AK5B-CWKET,177.62105263,0.02205
7910282130398915370,376510,2021-12-29 03:16:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AXP5-BYSU-AK5B-CWKET,283.25,0.0147
3946344005982919803,376500,2021-12-29 02:33:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7LS9-NAVP-DEZB-6BHRC,122.03571429,0.00735
16688772242067001586,376425,2021-12-28 21:41:16,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-AXP5-BYSU-AK5B-CWKET,191.2,0.0294
5256332320215006571,376332,2021-12-28 15:28:06,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-AXP5-BYSU-AK5B-CWKET,47.575,0.03675
13250190459474324637,376265,2021-12-28 10:52:55,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-AXP5-BYSU-AK5B-CWKET,827.23076923,0.0441
15441522322899636545,376216,2021-12-28 07:39:58,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-AXP5-BYSU-AK5B-CWKET,960.75,0.00735
15326553751015485978,376172,2021-12-28 04:49:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AXP5-BYSU-AK5B-CWKET,2.32835821,0.02205
4062699346985159096,376120,2021-12-28 01:28:46,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2MZP-F7YD-JN86-BRMXH,1686.0,0.0147
9907247155982066421,376114,2021-12-28 01:05:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8G2M-SYRW-KVXJ-8WDRP,423.38235294,0.02205
3847551457573645840,375905,2021-12-27 11:02:07,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-AXP5-BYSU-AK5B-CWKET,989.4,0.00735
948896842335356924,375835,2021-12-27 06:24:20,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-AXP5-BYSU-AK5B-CWKET,193.91666667,0.00735
12815523844283824097,375279,2021-12-25 17:11:08,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-AXP5-BYSU-AK5B-CWKET,736.25,0.00735
11117392950955275703,375243,2021-12-25 14:44:26,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-AXP5-BYSU-AK5B-CWKET,44.70149254,0.00735
10386093913447962755,375057,2021-12-25 02:33:30,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HRQ7-E8R9-8JRH-C8LBJ,68.44155844,0.00735
13532046269533587935,374987,2021-12-24 21:48:56,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-AXP5-BYSU-AK5B-CWKET,72.16,0.00735
13729602385454225452,374983,2021-12-24 21:32:31,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-E5WJ-ZF3M-BYCN-23X4T,83.61417323,0.00735
13283214186525501245,374977,2021-12-24 21:08:29,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8CFD-9BTD-GG64-6HRWA,123.40594059,0.00735
13319228470095790219,374913,2021-12-24 16:55:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-AXP5-BYSU-AK5B-CWKET,3074.2,0.02205
18155622253373200363,374891,2021-12-24 15:26:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KA7A-AVPR-E8QE-5JWP6,91.25974026,0.0294
10030369001527480141,374471,2021-12-23 11:29:46,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-AXP5-BYSU-AK5B-CWKET,2288.0,0.0441
1842660782335212115,374190,2021-12-22 16:37:54,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-AXP5-BYSU-AK5B-CWKET,4.41428571,0.0147
3858886650234621315,374183,2021-12-22 16:10:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WKL9-D8L5-7H96-FVCKY,102.58064516,0.06615
4721541565123364179,374104,2021-12-22 11:04:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JDDY-QCSG-6BQQ-4RFSN,16.57333333,0.00735
10161563756947551979,374030,2021-12-22 06:08:00,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-EVEF-84ST-HBZU-3VKG3,41.93181818,0.0147
8103246858467335128,374026,2021-12-22 05:52:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-TS4W-QMXR-CCDH-7MGSX,29.59722222,0.00735
10976987169372677103,373922,2021-12-21 22:53:20,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-JHRZ-7VYJ-L26J-HFLUK,19.0,0.0441
15086315023474233308,373852,2021-12-21 18:09:58,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-AXP5-BYSU-AK5B-CWKET,69.51666667,0.02205
17538725574592897345,373698,2021-12-21 08:07:50,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LMJN-W6QL-WY7D-D8AX9,7.27848101,0.0147
7006042041271543450,373685,2021-12-21 07:19:56,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AXP5-BYSU-AK5B-CWKET,176.69230769,0.02205
2422081705351598392,373603,2021-12-21 01:48:22,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-AXP5-BYSU-AK5B-CWKET,19.65625,0.0147
4926477349142868753,373577,2021-12-20 23:56:51,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7VCX-P6NY-UWCC-FNYCM,212.26666667,0.03675
9315675387109529492,373530,2021-12-20 20:44:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-NHPS-3BGE-KZRD-FHBSN,529.6,0.05145
15139640414460820971,373501,2021-12-20 18:44:57,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WTWW-3SVU-YSBH-9RUF6,12.66101695,0.0588
18139082432697992652,373241,2021-12-20 01:28:48,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-AXP5-BYSU-AK5B-CWKET,104.17721519,0.0147
14112486223022805705,373148,2021-12-19 19:08:20,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AJHK-VUBU-R23N-7X2SB,63.5483871,0.06615
6423984082679230477,373028,2021-12-19 11:14:03,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WEYB-3XCS-L2W6-5UGL5,14.17647059,0.03675
1369235545638147738,372982,2021-12-19 08:10:06,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-AXP5-BYSU-AK5B-CWKET,361.9,0.02205
6767782905809845048,372664,2021-12-18 10:52:02,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CS8Q-NRM6-QWCZ-BWU42,228.1,0.03675
13034724219845880605,372637,2021-12-18 09:10:47,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QV4A-NN8R-U5AH-GG3FT,222.92592593,0.05145
7153095573017105715,372617,2021-12-18 07:49:24,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-AXP5-BYSU-AK5B-CWKET,123.72222222,0.0147
9804706948118198240,372571,2021-12-18 04:48:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-AXP5-BYSU-AK5B-CWKET,23.36842105,0.00735
1772815089368383930,372570,2021-12-18 04:45:45,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AXP5-BYSU-AK5B-CWKET,42.44262295,0.00735
12293566404931879877,372205,2021-12-17 04:22:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AXP5-BYSU-AK5B-CWKET,91.84883721,0.0147
1860823123595673086,372080,2021-12-16 20:06:50,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HZTJ-4BV8-6VBX-2YTL7,57.32911392,0.00735
8835516846073587415,371968,2021-12-16 12:30:31,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AXP5-BYSU-AK5B-CWKET,75.37974684,0.0147
13704066201412286394,371965,2021-12-16 12:20:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZS8L-ZH8Z-VDFS-C38SX,63.53125,0.00735
5935286325323386207,371910,2021-12-16 08:36:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-EGB3-UZ8S-7KJN-7M24Y,137.76923077,0.0294
190188703607436648,371760,2021-12-15 22:37:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-AXP5-BYSU-AK5B-CWKET,85.02439024,0.0735
10382442292186005501,371708,2021-12-15 19:10:30,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-AXP5-BYSU-AK5B-CWKET,84.82692308,0.03675
15189888916492900426,371654,2021-12-15 15:37:26,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UMWW-6ZJ9-VVFS-4NL9U,86.07142857,0.00735
11911619729288392194,371641,2021-12-15 14:46:14,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZGC2-CYAX-LV8K-8VJZ8,140.15151515,0.02205
