ID,Height,timestamp,Type,From,To,Amount,Fee
863867140142155682,384997,2022-01-21 18:15:31,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-MEAV-TEVV-BNM4-5PTYP,19.3956044,0.03675
3225993852928623250,384971,2022-01-21 16:25:06,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3ZSY-JR4J-AB46-GY4GJ,42.4,0.02205
8361640115133233530,384950,2022-01-21 14:56:51,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8CFD-9BTD-GG64-6HRWA,85.96216216,0.00735
3899143859405161599,384829,2022-01-21 07:01:49,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-V2BR-GSYP-TX6B-C6BWL,131.18309859,0.00735
14233620880278805235,384813,2022-01-21 05:58:56,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YCZF-EYYQ-RESB-CV95C,1252.41176471,0.05145
1828424532956220640,384708,2022-01-20 23:02:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-AFGW-QG4Y-FMSB-47ETY,126.94067797,0.00735
5538607672289140915,384706,2022-01-20 22:53:52,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-3VBE-BWHK-A94J-8AUY9,132.3699422,0.0294
5620507666173172578,384604,2022-01-20 15:54:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-99QX-234L-L3E2-2SUWB,367.34920635,0.03675
16437243204530888954,384544,2022-01-20 11:56:58,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-3ZSY-JR4J-AB46-GY4GJ,73.56818182,0.0441
16442579169948109316,384450,2022-01-20 05:30:34,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-3ZSY-JR4J-AB46-GY4GJ,317.4,0.00735
275414300719946042,384366,2022-01-20 00:06:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-2CVZ-GLVZ-4ZUL-8B7GB,509.55,0.00735
3441912907049255214,384271,2022-01-19 17:48:14,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3ZSY-JR4J-AB46-GY4GJ,4914.0,0.02205
10164900590505932384,384133,2022-01-19 08:35:47,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-3ZSY-JR4J-AB46-GY4GJ,132.69565217,0.00735
9441374947458024955,383873,2022-01-18 15:02:07,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-AY53-BPTN-3GCW-HA8DK,80.76047904,0.0588
7943629886956830735,383618,2022-01-17 22:14:18,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-LX9P-9PFE-8C95-AMYTJ,603.34782609,0.00735
5275494704874439976,383574,2022-01-17 19:13:37,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-3ZSY-JR4J-AB46-GY4GJ,198.41666667,0.0147
7759026349370582571,383424,2022-01-17 09:32:33,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-3ZSY-JR4J-AB46-GY4GJ,154.67857143,0.00735
4656697431785611873,383413,2022-01-17 08:43:33,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3ZSY-JR4J-AB46-GY4GJ,0.7,0.00735
15037121222302847995,383356,2022-01-17 04:53:58,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-REH6-C53Z-AWZL-97GBZ,17.77272727,0.00735
14429650552876069125,383312,2022-01-17 02:18:09,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WBD2-32DH-HTVW-2CXKG,80.87272727,0.0147
15557835710121275815,383252,2022-01-16 22:06:47,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-G3B7-XS8L-7A2G-BJ5QQ,251.79545455,0.0147
2449567589499921085,383154,2022-01-16 15:09:09,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-624V-4DKZ-MKS2-AATS9,179.51724138,0.03675
12606953026319375288,382765,2022-01-15 13:03:36,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-TRHA-LZEP-VZ4V-FQQ39,90.89705882,0.0147
15230669748116141175,382563,2022-01-14 23:48:43,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YBPC-VEAG-QULU-3UUSL,4090.66666667,0.02205
5962854293066990488,382474,2022-01-14 17:42:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3ZSY-JR4J-AB46-GY4GJ,109.02197802,0.02205
9143490212712253311,382459,2022-01-14 16:49:07,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-X26V-45KQ-4V8H-FJXVK,1.22834646,0.00735
3723334224858817873,382320,2022-01-14 07:26:01,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-3ZSY-JR4J-AB46-GY4GJ,159.0,0.00735
17696210392636635022,382185,2022-01-13 22:31:50,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-3ZSY-JR4J-AB46-GY4GJ,94.98518519,0.00735
10742731741969032285,382157,2022-01-13 20:38:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3ZSY-JR4J-AB46-GY4GJ,727.5,0.00735
5961055376959172179,382135,2022-01-13 19:09:04,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HHXA-EGNX-D6CU-ARG3S,23.8034188,0.00735
11114727403596271631,382010,2022-01-13 10:53:53,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-GXVM-HTDN-YZ5Z-C2VM3,128.40384615,0.00735
6918998279766512231,381742,2022-01-12 16:55:32,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-3ZSY-JR4J-AB46-GY4GJ,34.51612903,0.0294
9771377966734681859,381447,2022-01-11 21:15:05,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-KSU3-2X7J-UWJM-4YPG8,110.74585635,0.00735
7050052032804746169,381395,2022-01-11 17:50:21,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3ZSY-JR4J-AB46-GY4GJ,60.67692308,0.0441
2435021556558933768,381251,2022-01-11 08:10:08,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-T6NJ-2BEN-QX3W-E9HQX,94.73061224,0.00735
9214380555234263017,381082,2022-01-10 20:54:45,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-3ZSY-JR4J-AB46-GY4GJ,20.38961039,0.03675
15521042737821004079,381067,2022-01-10 19:59:43,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-3KM5-VQW7-JCS2-CA96L,129.16111111,0.0147
8658443719564611276,381008,2022-01-10 15:58:57,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-D8E7-BVXY-G425-AK37X,109.36444444,0.05145
11211466145275957024,381006,2022-01-10 15:50:04,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-FBGC-WF3Y-U732-GUTRB,142.58227848,0.02205
7285083775380364260,380986,2022-01-10 14:29:13,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YBPC-VEAG-QULU-3UUSL,38.89204545,0.00735
6449292884588025788,380846,2022-01-10 05:16:32,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-3ZSY-JR4J-AB46-GY4GJ,9.93269231,0.00735
4575183941519851318,380636,2022-01-09 15:18:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-XJKP-TD35-RGKP-2V5BJ,153.64912281,0.00735
12954530688584186232,380563,2022-01-09 10:25:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-CK36-9Y5U-V8WE-GBW2T,63.95431472,0.00735
6987588122953817407,380355,2022-01-08 20:29:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3ZSY-JR4J-AB46-GY4GJ,38.72131148,0.00735
667801493832881424,380202,2022-01-08 10:09:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-V2JB-HRSX-JWTQ-4SBVU,48.71223022,0.00735
6082378273583286652,380169,2022-01-08 07:59:50,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8SG5-J7D9-BGNJ-5REK5,42.64534884,0.02205
873406777200060912,380139,2022-01-08 05:57:53,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-3ZSY-JR4J-AB46-GY4GJ,46.01219512,0.0147
133963523305370190,379690,2022-01-06 23:59:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-3ZSY-JR4J-AB46-GY4GJ,1331.0,0.02205
7684967243160384608,379579,2022-01-06 16:33:58,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-2B32-L8AU-6BS2-9695A,51.05714286,0.0147
18207078836649245052,379518,2022-01-06 12:36:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3ZSY-JR4J-AB46-GY4GJ,41.78947368,0.00735
18013991754466220589,379403,2022-01-06 04:54:23,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-3ZSY-JR4J-AB46-GY4GJ,78.87301587,0.00735
16914379226021800954,379324,2022-01-05 23:35:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-BNAE-8NPH-PQPQ-66BF5,34.69411765,0.0294
8169261845307627139,379322,2022-01-05 23:27:23,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-3ZSY-JR4J-AB46-GY4GJ,8.65853659,0.0147
2130275073898369676,379305,2022-01-05 22:21:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-VGC9-8DUE-UJRT-8YW9L,18.79910714,0.00735
15922228575862509094,379028,2022-01-05 03:54:57,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-VQVY-UCW9-PD4Q-45WD2,59.86086957,0.0147
1621776760861759004,378883,2022-01-04 18:10:30,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-3ZSY-JR4J-AB46-GY4GJ,32.69135802,0.00735
649158811065778749,378570,2022-01-03 21:05:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3ZSY-JR4J-AB46-GY4GJ,307.5,0.00735
14823717559604358300,378538,2022-01-03 19:10:45,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HW4X-KFMA-YQB2-ASQG5,23.29288703,0.0147
8589718998580005735,378469,2022-01-03 14:20:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-729C-CVND-5NML-2DBUM,75.97590361,0.00735
8334800910966178245,378291,2022-01-03 02:10:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EUVE-8B4S-ZEZC-AJS4R,117.67045455,0.00735
442910105775895211,378262,2022-01-03 00:11:25,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9NMR-2FLX-LD4F-ELEGK,57.39814815,0.0147
12000333062927840088,378255,2022-01-02 23:46:32,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3ZSY-JR4J-AB46-GY4GJ,12.21428571,0.03675
14478440888013896410,377959,2022-01-02 05:05:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-3ZSY-JR4J-AB46-GY4GJ,1.66666667,0.00735
11463718862379323548,377950,2022-01-02 04:31:17,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-3ZSY-JR4J-AB46-GY4GJ,1016.83333333,0.00735
10685381410051437132,377795,2022-01-01 18:04:17,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-2VXS-DYVQ-H3UP-5HCAH,55.42857143,0.00735
2284792933212048964,377194,2021-12-31 01:01:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SCQG-WAKG-QBG5-HMELZ,122.32978723,0.00735
13716219778852701224,377127,2021-12-30 20:34:53,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3ZSY-JR4J-AB46-GY4GJ,84.75,0.00735
17793352116525762908,377090,2021-12-30 18:03:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-FYQD-3DYT-DTFM-EUTZ5,15.82300885,0.02205
10586464740711780435,376781,2021-12-29 21:33:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3ZSY-JR4J-AB46-GY4GJ,131.76190476,0.00735
13130694591053706339,376767,2021-12-29 20:40:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-3ZSY-JR4J-AB46-GY4GJ,187.20754717,0.0294
9501978190858093694,376692,2021-12-29 15:40:09,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-3ZSY-JR4J-AB46-GY4GJ,585.28571429,0.00735
10998308712726323513,376575,2021-12-29 07:40:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-U499-ZYM9-LA32-F4WDD,24.35682819,0.0294
12730312495438435187,376479,2021-12-29 01:15:42,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-3ZSY-JR4J-AB46-GY4GJ,169.375,0.02205
12174415961239974212,376471,2021-12-29 00:44:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3ZSY-JR4J-AB46-GY4GJ,73.86538462,0.0294
5264963789419326663,376377,2021-12-28 18:30:23,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9N7W-KWYE-GLUP-AZ7RL,49.45814978,0.00735
4876586492164023939,376325,2021-12-28 14:58:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WBD2-32DH-HTVW-2CXKG,79.41666667,0.00735
6998343097790284165,376213,2021-12-28 07:26:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3ZSY-JR4J-AB46-GY4GJ,1181.4,0.00735
16726726371631962117,376211,2021-12-28 07:15:50,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-D4MB-74BH-3EJQ-2K7RT,23.21546961,0.0147
3094307601217865061,375963,2021-12-27 14:53:06,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9JVM-FD3Y-XZJE-5GF5X,482.82608696,0.0441
902452647692855252,375887,2021-12-27 09:45:29,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-3ZSY-JR4J-AB46-GY4GJ,88.42512077,0.00735
9940585385702362834,375770,2021-12-27 02:00:17,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3ZSY-JR4J-AB46-GY4GJ,144.48484848,0.02205
8936797085851209902,375710,2021-12-26 22:03:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3ZSY-JR4J-AB46-GY4GJ,19.53174603,0.00735
17113280486100426885,375523,2021-12-26 09:35:18,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-3ZSY-JR4J-AB46-GY4GJ,150.77777778,0.00735
6073985529574199454,375507,2021-12-26 08:32:12,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3ZSY-JR4J-AB46-GY4GJ,2.78947368,0.0147
11785534753473276547,375349,2021-12-25 21:53:43,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-3ZSY-JR4J-AB46-GY4GJ,64.49655172,0.0147
10286078532750320219,375344,2021-12-25 21:36:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3ZSY-JR4J-AB46-GY4GJ,88.0,0.03675
16062450603902474469,375310,2021-12-25 19:20:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-Z2FQ-4FPW-WGBG-H7NZT,76.23140496,0.0294
14548496191855448308,375206,2021-12-25 12:11:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-F8QS-R6RM-VGSZ-BHLYP,52.1369863,0.00735
8775424159424470175,375188,2021-12-25 11:07:20,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EUY5-5H9W-PYUP-39QJS,123.49032258,0.02205
10388253486580116075,375167,2021-12-25 09:41:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3ZSY-JR4J-AB46-GY4GJ,88.97058824,0.00735
4285701186952104613,375127,2021-12-25 07:03:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-3ZSY-JR4J-AB46-GY4GJ,660.57142857,0.0735
15885047884705452363,374880,2021-12-24 14:43:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3ZSY-JR4J-AB46-GY4GJ,204.0,0.0147
10213242067884720154,374864,2021-12-24 13:41:04,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3ZSY-JR4J-AB46-GY4GJ,383.4,0.00735
3161875988205569552,374723,2021-12-24 04:12:34,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-RMRD-ZWW7-3C99-F4EQF,127.8,0.02205
4555332511538272220,374698,2021-12-24 02:28:09,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-3ZSY-JR4J-AB46-GY4GJ,273.0,0.0294
4654845200634602391,374663,2021-12-24 00:11:02,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-KW5U-VMM2-HJQU-2RRDF,242.32876712,0.0441
17455006207479698939,374651,2021-12-23 23:23:02,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HFGH-F95C-HRHK-46MUY,23.31325301,0.02205
12802176821224051029,374649,2021-12-23 23:15:56,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-3ZSY-JR4J-AB46-GY4GJ,61.54471545,0.05145
7503203299384788482,374645,2021-12-23 22:59:46,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3ZSY-JR4J-AB46-GY4GJ,53.08139535,0.00735
9594475758607266561,374545,2021-12-23 16:11:39,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-QLLM-RWZ8-JFE6-6Q77G,102.54676259,0.02205
1365726754293609297,374443,2021-12-23 09:27:50,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-3ZSY-JR4J-AB46-GY4GJ,29.72131148,0.0147
14665542172791991935,374356,2021-12-23 03:36:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-9RYB-JGVY-MR2D-73DXY,944.22727273,0.0441
6038533542972486024,374123,2021-12-22 12:21:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-NX7X-DG93-X46U-C4N2V,31.7,0.00735
1409654247563749918,373741,2021-12-21 10:56:16,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-3ZSY-JR4J-AB46-GY4GJ,234.625,0.0147
11051931778990640246,373476,2021-12-20 17:00:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3ZSY-JR4J-AB46-GY4GJ,55.696,0.00735
11347756072212578665,373433,2021-12-20 14:16:38,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZSY-JR4J-AB46-GY4GJ,17.48333333,0.00735
12714722086807647966,373430,2021-12-20 14:04:56,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-R5ZQ-UYFF-W2RH-9VVYS,4.24725275,0.05145
10008657175538506696,373210,2021-12-19 23:19:56,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-3ZSY-JR4J-AB46-GY4GJ,9.47272727,0.0147
8270885094284541354,373014,2021-12-19 10:21:42,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-3ZSY-JR4J-AB46-GY4GJ,90.71428571,0.03675
3945836042516178676,372608,2021-12-18 07:13:01,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-3ZSY-JR4J-AB46-GY4GJ,3569.66666667,0.00735
72976136208761306,372434,2021-12-17 19:38:24,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4HK4-P8CN-7774-D5YTA,166.35616438,0.00735
8225757513195019661,372229,2021-12-17 05:56:54,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-3ZSY-JR4J-AB46-GY4GJ,173.18181818,0.02205
5179517164387561949,372203,2021-12-17 04:15:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-3ZSY-JR4J-AB46-GY4GJ,125.05084746,0.02205
6818865163249591670,372176,2021-12-17 02:30:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-GLDG-P34H-CCZN-G5QP6,415.44444444,0.0147
13820644154374647302,372100,2021-12-16 21:24:43,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3ZSY-JR4J-AB46-GY4GJ,19.16666667,0.00735
16626928941689781673,372097,2021-12-16 21:12:12,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-E5WJ-ZF3M-BYCN-23X4T,134.69811321,0.02205
9134284929769166559,371897,2021-12-16 07:42:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-3ZSY-JR4J-AB46-GY4GJ,598.85714286,0.02205
2413886349179599933,371610,2021-12-15 12:42:04,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-ULUZ-GDWD-SLLU-6PEPT,92.10791367,0.0147
1387632152727268325,371372,2021-12-14 20:46:07,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-3ZSY-JR4J-AB46-GY4GJ,872.14285714,0.0294
15787095059348811637,371309,2021-12-14 16:32:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-3ZSY-JR4J-AB46-GY4GJ,1548.66666667,0.0147
3687959448886022521,371198,2021-12-14 09:08:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3ZSY-JR4J-AB46-GY4GJ,94.91666667,0.03675
7755785127967617590,371162,2021-12-14 06:41:26,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JSHG-GZEL-ATSQ-2X3GD,81.1754386,0.02205
5419466836228946731,371117,2021-12-14 03:43:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-GCSF-EY9H-952P-7NL95,0.90163934,0.00735
5039428010383282453,370833,2021-12-13 08:47:44,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7TMG-2LG4-PRFG-G9DAK,23.84552846,0.0147
8267156354403603654,370615,2021-12-12 18:15:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3ZSY-JR4J-AB46-GY4GJ,5.64705882,0.00735
6329283785995406790,370454,2021-12-12 07:41:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7C98-L6UG-A7NR-3WMNL,3086.75,0.00735
5175368376201825293,370169,2021-12-11 12:31:09,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7JZN-YUUE-76VG-9Z2ZF,64.06818182,0.00735
5886774751286191558,370145,2021-12-11 10:54:04,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SUMX-7Q2J-4KV4-CMQEY,0.68888889,0.0441
1548887670659176673,370138,2021-12-11 10:26:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-3ZSY-JR4J-AB46-GY4GJ,125.57142857,0.02205
16530979988014457494,370120,2021-12-11 09:10:22,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-3ZSY-JR4J-AB46-GY4GJ,232.46153846,0.0147
15940432654530507407,369874,2021-12-10 16:53:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-3ZSY-JR4J-AB46-GY4GJ,33.71875,0.00735
12699345022170206741,369844,2021-12-10 14:48:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-XLFG-BGD7-JNXD-H6KAH,6.4296875,0.0735
5725328410002415399,369817,2021-12-10 13:06:01,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-2Q3M-HAYU-87G3-ARVKP,183.02777778,0.00735
4599130403200089511,369686,2021-12-10 04:17:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-3ZSY-JR4J-AB46-GY4GJ,96.96969697,0.00735
14093367437060053329,369546,2021-12-09 18:55:54,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-K6T9-R7C8-9MVE-CYFK7,75.86428571,0.00735
14352365710438460350,369257,2021-12-08 23:36:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-3ZSY-JR4J-AB46-GY4GJ,1.70833333,0.03675
9080186711695180695,368854,2021-12-07 20:43:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-3ZSY-JR4J-AB46-GY4GJ,65.7,0.05145
3932136833560292461,368456,2021-12-06 18:27:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SEZ6-747Y-JDY9-228ST,146.57281553,0.0147
6499438441633438278,368246,2021-12-06 04:23:15,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-3ZSY-JR4J-AB46-GY4GJ,16.05882353,0.0882
12644088323024531073,368206,2021-12-06 01:39:50,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-RDWH-A773-KS62-BXA5L,73.94886364,0.0294
11443277918132973617,368105,2021-12-05 18:49:20,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-3ZSY-JR4J-AB46-GY4GJ,60.21818182,0.03675
15016335560672637217,368078,2021-12-05 17:06:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3ZSY-JR4J-AB46-GY4GJ,442.8125,0.00735
8052832502497649484,367933,2021-12-05 07:26:51,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3ZSY-JR4J-AB46-GY4GJ,366.71428571,0.0294
5277271022422905459,367885,2021-12-05 04:20:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-DKFZ-WF3K-BLP5-6C9VF,5.05882353,0.00735
14483203650627715007,367838,2021-12-05 01:03:24,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-3ZSY-JR4J-AB46-GY4GJ,976.55555556,0.02205
10461112956196592887,367828,2021-12-05 00:25:37,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8EXX-FCXX-5DSR-GRZQM,29.93650794,0.03675
17088920341826134726,367667,2021-12-04 14:00:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3ZSY-JR4J-AB46-GY4GJ,21.73809524,0.02205
10224934670977051397,367628,2021-12-04 11:19:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4PJW-A58C-F53M-5PVS8,64.4375,0.00735
11787194117299377039,367599,2021-12-04 09:40:15,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-3ZSY-JR4J-AB46-GY4GJ,360.16666667,0.0147
4103760673977109593,363595,2021-11-22 14:45:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-3ZSY-JR4J-AB46-GY4GJ,29.57317073,0.0147
6697802110447511685,363258,2021-11-21 16:13:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-3ZSY-JR4J-AB46-GY4GJ,35.64285714,0.03675
