ID,Height,timestamp,Type,From,To,Amount,Fee
14049367338664229668,386141,2022-01-24 22:27:38,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7TZQ-BW5T-755B-CKF36,20.00990099,0.00735
10344032616834003698,385808,2022-01-24 00:21:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TDZT-X2V2-A678-3QSY3,1.52173913,0.00735
15697076548359278999,385672,2022-01-23 15:07:03,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-PDVP-JAH5-2AS3-9RZ4N,10.27868852,0.0294
8531953942176155931,385541,2022-01-23 06:29:11,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-CNCX-L3KG-QE6B-G8GKM,97.10185185,0.00735
9093694950232209281,385445,2022-01-23 00:11:20,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7TZQ-BW5T-755B-CKF36,151.13043478,0.02205
11620576494801354782,385374,2022-01-22 19:17:17,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-7TZQ-BW5T-755B-CKF36,324.48780488,0.00735
700261506275305480,385367,2022-01-22 18:48:15,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-7TZQ-BW5T-755B-CKF36,166.63888889,0.0147
15713390125322479042,385243,2022-01-22 10:29:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7TZQ-BW5T-755B-CKF36,1284.0,0.0147
15855960950166407943,385149,2022-01-22 04:22:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-7TZQ-BW5T-755B-CKF36,177.05,0.00735
13205155198992493013,384858,2022-01-21 08:58:52,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-B6Q8-XF8D-NH6Y-BFPKR,11.42696629,0.0147
471891995011997161,384652,2022-01-20 19:09:31,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-7TZQ-BW5T-755B-CKF36,72.97333333,0.00735
17532681466657783670,384591,2022-01-20 15:03:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7TZQ-BW5T-755B-CKF36,30.67307692,0.02205
15939150848974363339,384310,2022-01-19 20:23:21,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7TZQ-BW5T-755B-CKF36,491.64705882,0.00735
12327397050754688262,384213,2022-01-19 13:56:10,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-7TZQ-BW5T-755B-CKF36,530.25,0.00735
5387037078264809049,383885,2022-01-18 15:49:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WBD2-32DH-HTVW-2CXKG,42.56,0.00735
8196081876111560892,383879,2022-01-18 15:24:57,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-7TZQ-BW5T-755B-CKF36,48.51515152,0.00735
15549329666503511566,383832,2022-01-18 12:28:09,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C5AM-QJQ7-9BSB-9PHY4,95.92,0.0147
2459564018603310879,383744,2022-01-18 06:25:27,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-7TZQ-BW5T-755B-CKF36,149.25,0.02205
2490468727633536532,383741,2022-01-18 06:14:25,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C6C3-G2MA-7AL7-2C5DE,9.61538462,0.00735
17844088706065156822,383241,2022-01-16 21:18:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WEZL-B67Q-FVZY-74VS8,28.78481013,0.00735
17318691308547798531,383230,2022-01-16 20:30:34,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7TZQ-BW5T-755B-CKF36,47.05405405,0.00735
4252805968388446875,383041,2022-01-16 07:40:32,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7TZQ-BW5T-755B-CKF36,88.78723404,0.0294
9573957752099320671,383030,2022-01-16 06:53:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7TZQ-BW5T-755B-CKF36,92.13846154,0.00735
17634130961863099063,382818,2022-01-15 16:44:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HZAQ-KDLR-V7VW-DXQ3Q,29.45783133,0.0294
9130886722999552984,382764,2022-01-15 13:00:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5PT4-HMQM-A6A2-23EW7,47.03571429,0.00735
7256723941035371808,382753,2022-01-15 12:15:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9F4X-6KYX-2766-7QZD7,47.85106383,0.00735
14778031467124079014,382673,2022-01-15 06:54:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-MDW5-9D24-STZH-DD752,19.5,0.0147
517286628228229009,382613,2022-01-15 03:02:18,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7TZQ-BW5T-755B-CKF36,179.36263736,0.02205
17003519520316616781,382576,2022-01-15 00:37:33,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-XQGA-VGK3-APDY-HS28P,23.93333333,0.00735
14635602989414202875,382204,2022-01-13 23:51:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-7TZQ-BW5T-755B-CKF36,101.11627907,0.0147
10617682547827702229,382173,2022-01-13 21:40:54,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-7TZQ-BW5T-755B-CKF36,1.72222222,0.00735
1310002466063850284,382120,2022-01-13 18:06:31,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7TZQ-BW5T-755B-CKF36,9.11428571,0.00735
17061976219735495101,382117,2022-01-13 17:55:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YTVC-BT9L-AMUW-85S34,4.10126582,0.00735
15038014449830807910,381896,2022-01-13 03:12:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7TZQ-BW5T-755B-CKF36,109.73333333,0.02205
9671509957888752654,381873,2022-01-13 01:42:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7TZQ-BW5T-755B-CKF36,7.71212121,0.00735
2731725795787789842,381730,2022-01-12 16:10:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-7TZQ-BW5T-755B-CKF36,88.17857143,0.02205
7698039885459662263,381666,2022-01-12 11:50:23,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-7TZQ-BW5T-755B-CKF36,85.33333333,0.0294
18394607385171002485,381658,2022-01-12 11:22:08,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JV58-92PE-9UYW-DR5WT,54.51764706,0.0147
2138597065542848109,381541,2022-01-12 03:49:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-QQFH-GRTK-NGLT-HJ9YQ,66.55102041,0.00735
17337811774209123033,381478,2022-01-11 23:20:56,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YZWW-BF79-E5E5-5WPJQ,15.92941176,0.00735
7319755440075876704,381282,2022-01-11 10:08:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VQVY-UCW9-PD4Q-45WD2,34.83333333,0.02205
8642606835869182256,381230,2022-01-11 06:48:05,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WKRV-ZQ3A-FFUV-7GAU2,41.24324324,0.00735
16877128449117692065,381184,2022-01-11 03:40:57,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-7TZQ-BW5T-755B-CKF36,25.2739726,0.02205
18208215147811291110,381093,2022-01-10 21:41:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FX45-GN9U-BCST-C73QW,352.69565217,0.0588
6581688544907975675,381015,2022-01-10 16:30:32,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7TZQ-BW5T-755B-CKF36,53.09090909,0.02205
16666026213884704555,380890,2022-01-10 08:10:17,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6V9V-S3DR-Y2T9-G5H4E,136.7254902,0.00735
5607092137180038173,380846,2022-01-10 05:16:32,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-7TZQ-BW5T-755B-CKF36,74.08379888,0.08085
1220793165257352544,380695,2022-01-09 19:09:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-E4RY-BHDL-5EEQ-5BMPJ,329.11538462,0.00735
8650945467397933399,380573,2022-01-09 11:06:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-PVF2-9LW8-5N9C-A7BGB,104.8852459,0.05145
495557222950197713,380527,2022-01-09 08:06:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-KN2F-WCQ7-LMFQ-4SPQ6,68.0,0.02205
18428907619404215010,380408,2022-01-09 00:07:56,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-7TZQ-BW5T-755B-CKF36,41.29166667,0.0147
3193223468358226435,380361,2022-01-08 20:53:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6Q73-MM2U-2ZJ3-423Y3,55.36893204,0.00735
2938738090547746438,380226,2022-01-08 11:50:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7TZQ-BW5T-755B-CKF36,163.95121951,0.03675
12996106295451464150,380019,2022-01-07 22:00:06,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7TZQ-BW5T-755B-CKF36,35.41891892,0.00735
11217742968432632686,379963,2022-01-07 18:16:00,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WGNZ-6S2P-FL67-DST2D,1299.25,0.0294
12590146400716959694,379780,2022-01-07 05:58:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FX45-GN9U-BCST-C73QW,103.53658537,0.00735
1979189089172592331,379636,2022-01-06 20:19:37,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-7TZQ-BW5T-755B-CKF36,203.04615385,0.00735
9862205076186277249,379623,2022-01-06 19:31:36,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7TZQ-BW5T-755B-CKF36,546.5,0.00735
3439309636842488186,379601,2022-01-06 17:59:57,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-T6NJ-2BEN-QX3W-E9HQX,129.0,0.0147
13945962619099804343,379427,2022-01-06 06:32:31,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7TZQ-BW5T-755B-CKF36,40.78294574,0.0294
13958242732355054485,379389,2022-01-06 03:58:07,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-7TZQ-BW5T-755B-CKF36,117.72222222,0.00735
17762429010263605443,379322,2022-01-05 23:27:23,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-7TZQ-BW5T-755B-CKF36,71.49206349,0.00735
13362017534868300129,379255,2022-01-05 19:06:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-7TZQ-BW5T-755B-CKF36,104.25,0.00735
6805320314819402039,379234,2022-01-05 17:46:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7TZQ-BW5T-755B-CKF36,263.17241379,0.02205
7698100461490479227,379209,2022-01-05 16:05:50,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-7TZQ-BW5T-755B-CKF36,124.85714286,0.00735
16990754727476319625,379133,2022-01-05 11:38:03,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-SVYH-LZ6C-2PQG-8QEC6,63.87058824,0.0147
7316920623297419808,379083,2022-01-05 07:39:45,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7TZQ-BW5T-755B-CKF36,380.43589744,0.00735
9766282267893044737,378898,2022-01-04 19:12:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7TZQ-BW5T-755B-CKF36,65.02272727,0.00735
611068902645564973,378807,2022-01-04 13:10:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WARS-PULL-3FRM-FGK9M,52.81578947,0.00735
8319376136521558390,378677,2022-01-04 04:20:43,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-YZWW-BF79-E5E5-5WPJQ,217.79069767,0.00735
17819292865270665437,378664,2022-01-04 03:26:09,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-2HBT-DEXM-P3W6-864NL,0.97826087,0.00735
8619780904367700943,378474,2022-01-03 14:41:24,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WKL9-D8L5-7H96-FVCKY,142.02777778,0.0147
8820393774421876284,378452,2022-01-03 13:16:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-7TZQ-BW5T-755B-CKF36,102.4,0.00735
10628676366517498771,378450,2022-01-03 13:08:56,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7TZQ-BW5T-755B-CKF36,89.53658537,0.00735
3344319274912133152,378424,2022-01-03 11:26:41,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-7TZQ-BW5T-755B-CKF36,614.66666667,0.0588
14989517642431716761,378412,2022-01-03 10:32:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HU7U-HCPU-BF75-E87JT,321.69230769,0.00735
11321412914614687714,377852,2022-01-01 22:05:33,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7TZQ-BW5T-755B-CKF36,65.94444444,0.0294
10204190233925575914,377806,2022-01-01 18:51:41,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-43SX-UZ6F-8F4F-FX4SY,145.5,0.00735
10855134234393318041,377158,2021-12-30 22:39:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8N4Y-JL2A-5TJP-53MLT,76.46808511,0.0294
14352212294513795346,377154,2021-12-30 22:24:32,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7TZQ-BW5T-755B-CKF36,93.08823529,0.0147
10666818410126227032,377138,2021-12-30 21:20:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-SCQS-E2UU-TRWV-DVHJV,49.67676768,0.0147
1926583086774173250,377121,2021-12-30 20:08:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7TZQ-BW5T-755B-CKF36,923.0,0.02205
1402405926698875633,377102,2021-12-30 18:47:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8F4F-FNUS-5D4F-443RM,133.2962963,0.00735
11501671906311124078,376999,2021-12-30 11:50:25,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-7TZQ-BW5T-755B-CKF36,394.6875,0.0147
508309316572654393,376921,2021-12-30 06:52:55,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-7TZQ-BW5T-755B-CKF36,93.28,0.00735
16000293491223492791,376855,2021-12-30 02:20:49,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JV58-92PE-9UYW-DR5WT,94.90140845,0.0147
3795567947618259286,376845,2021-12-30 01:45:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7TZQ-BW5T-755B-CKF36,7.77777778,0.03675
16867999714900457832,376821,2021-12-30 00:11:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EYM4-ST5L-TY5L-9B8CC,476.47058824,0.06615
16334937310067825634,376810,2021-12-29 23:25:40,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-7TZQ-BW5T-755B-CKF36,62.88235294,0.06615
18164953107568252086,376783,2021-12-29 21:41:38,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5V8N-G6YF-B2LU-DZUUR,81.17857143,0.00735
3277980826848403803,376665,2021-12-29 13:49:29,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7TZQ-BW5T-755B-CKF36,21.75,0.00735
17747780056105705643,376613,2021-12-29 10:11:01,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-7TZQ-BW5T-755B-CKF36,111.34210526,0.0441
14010703155527078221,376435,2021-12-28 22:12:51,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-7TZQ-BW5T-755B-CKF36,6.65957447,0.0147
7484684329362948372,376242,2021-12-28 09:22:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7TZQ-BW5T-755B-CKF36,190.41666667,0.00735
5734643242971320945,375973,2021-12-27 15:39:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-ZGC2-CYAX-LV8K-8VJZ8,51.67123288,0.00735
5912178764774626243,375825,2021-12-27 05:42:08,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HGYY-PE59-462G-HR5J4,58.43589744,0.0147
9940585385702362834,375770,2021-12-27 02:00:17,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3ZSY-JR4J-AB46-GY4GJ,144.48484848,0.02205
14584714543841339966,375748,2021-12-27 00:36:05,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7TZQ-BW5T-755B-CKF36,52.47619048,0.0441
12958586201125047946,375724,2021-12-26 23:03:46,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-GPWR-9KHK-7BQT-EUT4B,161.65714286,0.00735
15750693909088539058,375692,2021-12-26 20:54:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7TZQ-BW5T-755B-CKF36,264.625,0.0147
9026976378186952436,375677,2021-12-26 19:54:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7TZQ-BW5T-755B-CKF36,157.33333333,0.00735
16648504444761933475,375586,2021-12-26 13:47:06,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C4L9-SJDW-32NQ-DN3VK,149.77586207,0.00735
10931294619208999230,375302,2021-12-25 18:45:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7TZQ-BW5T-755B-CKF36,159.2,0.0147
12937091281675527717,375266,2021-12-25 16:16:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-H39S-NKRL-GAGT-GZBUR,87.33333333,0.0441
8798888380444698933,375265,2021-12-25 16:14:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6K6A-GXRD-4ZT6-HDB7J,78.19444444,0.02205
1510521074673349005,375164,2021-12-25 09:30:51,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-7TZQ-BW5T-755B-CKF36,138.59259259,0.02205
8961869892862351903,374947,2021-12-24 19:11:23,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-7TZQ-BW5T-755B-CKF36,31.42857143,0.0147
16841102307157851382,374737,2021-12-24 05:06:22,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-9JVM-FD3Y-XZJE-5GF5X,55.31578947,0.00735
4799245010771214489,374683,2021-12-24 01:30:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-V9K8-F8UR-XHMY-HUE67,58.7037037,0.00735
4572368486726247102,374477,2021-12-23 11:54:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EJTC-CFYQ-VBGG-9GST6,87.4137931,0.02205
7857262602252915570,374248,2021-12-22 20:35:49,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-7TZQ-BW5T-755B-CKF36,270.30769231,0.0294
9570518121258945930,374152,2021-12-22 14:13:10,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VD9F-T4WR-5C3Y-FVGMX,55.62068966,0.00735
5884949254641588510,374077,2021-12-22 09:18:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-7TZQ-BW5T-755B-CKF36,365.2,0.0147
14145930775165396629,374028,2021-12-22 05:59:02,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-7TZQ-BW5T-755B-CKF36,82.5,0.0294
9159638639683245816,373956,2021-12-22 01:15:24,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TMQ3-BHK2-GBDV-GD6T4,371.72727273,0.02205
9208212900817040248,373920,2021-12-21 22:43:32,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-2VBK-2567-K2HU-4PBXV,145.16666667,0.00735
13750758174840274163,373758,2021-12-21 12:06:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7TZQ-BW5T-755B-CKF36,69.6,0.0294
12060439759892184388,373691,2021-12-21 07:43:59,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-MB77-NUFF-UCHX-CMMTF,87.6744186,0.00735
5288058815569741167,373590,2021-12-21 00:52:50,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-S2WX-HRMH-JF8J-CKMMC,160.63636364,0.0147
16469825291559322646,373350,2021-12-20 08:44:16,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-7TZQ-BW5T-755B-CKF36,201.18518519,0.03675
15996049198458566592,373348,2021-12-20 08:36:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-FKXW-GWFQ-V54V-33NR9,108.14285714,0.0147
5438426974607851287,373303,2021-12-20 05:38:35,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7TZQ-BW5T-755B-CKF36,1268.625,0.0588
18402542696949863379,372560,2021-12-18 04:06:03,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7TZQ-BW5T-755B-CKF36,55.83050847,0.05145
1310136717873498802,372496,2021-12-17 23:43:57,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7TZQ-BW5T-755B-CKF36,25.28571429,0.00735
17614863811907798194,372495,2021-12-17 23:39:20,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-7TZQ-BW5T-755B-CKF36,103.57777778,0.00735
13370940109949189166,372355,2021-12-17 14:23:40,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-E9R7-CRG5-S3ZJ-EBVZ6,91.08333333,0.00735
9024619889457005834,372124,2021-12-16 23:01:59,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7TZQ-BW5T-755B-CKF36,37.85365854,0.00735
17039507033454435217,372028,2021-12-16 16:30:01,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7TZQ-BW5T-755B-CKF36,271.2,0.0147
13134889496467411583,372014,2021-12-16 15:32:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-7TZQ-BW5T-755B-CKF36,422.96428571,0.00735
13853777425777313598,371952,2021-12-16 11:25:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-DDZQ-BWMM-GQFE-8BV5P,90.27118644,0.00735
105586889493194542,371948,2021-12-16 11:10:31,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-7TZQ-BW5T-755B-CKF36,106.0,0.02205
9175840219833309397,371817,2021-12-16 02:27:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EDTH-R329-UYJM-G2B3M,65.15,0.0147
5178762943650729913,371763,2021-12-15 22:48:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EL4R-W894-BL24-HREM6,145.73333333,0.03675
15978596187379390974,371664,2021-12-15 16:14:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7TZQ-BW5T-755B-CKF36,175.83333333,0.05145
11092875749137202689,371635,2021-12-15 14:23:47,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-P7AG-RWFJ-S2JE-EXYQM,125.88888889,0.0441
3008135391248691891,371525,2021-12-15 07:06:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7TZQ-BW5T-755B-CKF36,250.54545455,0.00735
12323681394103996195,371409,2021-12-14 23:15:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JY2G-N7SV-7K5A-DKYQ7,55.19607843,0.00735
4986013351444819745,371218,2021-12-14 10:23:40,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-7TZQ-BW5T-755B-CKF36,409.84615385,0.02205
2557462546135453176,370912,2021-12-13 13:59:53,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7TZQ-BW5T-755B-CKF36,807.0,0.0147
17789919138760542913,370805,2021-12-13 06:55:09,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7TZQ-BW5T-755B-CKF36,487.46153846,0.03675
5041027774098364250,370781,2021-12-13 05:18:14,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-7TZQ-BW5T-755B-CKF36,83.87378641,0.0294
17826055781377727207,370758,2021-12-13 03:49:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-XEJE-D3EQ-VAJX-7PATW,24.87878788,0.00735
2696999106457877534,370646,2021-12-12 20:25:12,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4EDD-TWMV-9UZ4-3PXQE,221.5,0.0147
7931340940693708982,370552,2021-12-12 14:11:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7TZQ-BW5T-755B-CKF36,34.31818182,0.0147
14296859067729054468,370512,2021-12-12 11:33:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-7TZQ-BW5T-755B-CKF36,61.36,0.0294
17260079473444002724,370475,2021-12-12 09:11:03,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C828-QJVA-S49E-7XQ6Q,103.53061224,0.00735
1320284780215479913,370383,2021-12-12 02:53:10,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7TZQ-BW5T-755B-CKF36,124.83333333,0.08085
6087914860837567370,370369,2021-12-12 01:55:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VXND-QMCA-5ZX3-BQE2T,135.85714286,0.00735
10363180803764442179,370291,2021-12-11 20:32:23,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7TZQ-BW5T-755B-CKF36,1695.0,0.0441
16413610680761593631,370164,2021-12-11 12:12:02,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-7TZQ-BW5T-755B-CKF36,47.9695122,0.00735
1796542975936948294,370161,2021-12-11 12:00:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-7TZQ-BW5T-755B-CKF36,173.83870968,0.00735
592591832899753718,370031,2021-12-11 03:27:26,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TWUY-853H-5YRC-49BEN,77.58333333,0.0294
12058984121911682173,369892,2021-12-10 18:03:55,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-5PPR-BFHC-KXXB-9VDJA,74.8,0.00735
10123348750109699019,369526,2021-12-09 17:39:10,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8Q67-LRNK-6YJA-CRCJ5,342.1,0.02205
18281023502159111168,369509,2021-12-09 16:34:21,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-NVVX-W893-ZL2H-286Z4,681.8,0.00735
12717581302851082449,369224,2021-12-08 21:31:47,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7TZQ-BW5T-755B-CKF36,22.45614035,0.0147
