ID,Height,timestamp,Type,From,To,Amount,Fee
6336022093158820622,383166,2022-01-16 15:55:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-XH67-FEP9-XMQM-8ENZ4,57.10526316,0.03675
3505725042783271005,383008,2022-01-16 05:23:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-PDFX-BLGW-2WF3-GDKTF,367.5,0.0147
3124517575134319197,382987,2022-01-16 04:06:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-V9JM-CMHB-Y8AQ-ESBSQ,127.9375,0.00735
8850959562753655431,382797,2022-01-15 15:13:48,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-PDFX-BLGW-2WF3-GDKTF,17.66666667,0.0588
17248232563748507548,382495,2022-01-14 19:10:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6PRY-DFS8-N7H7-4PMGV,572.33333333,0.0147
456004640053522089,382474,2022-01-14 17:42:54,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GW2G-N7ET-X2TU-37DMV,134.06666667,0.03675
12122059769718141343,382326,2022-01-14 07:48:44,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-PDFX-BLGW-2WF3-GDKTF,487.0,0.02205
6653199837305776905,382017,2022-01-13 11:20:28,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CC6U-KGRK-AQJV-6LCKN,108.09090909,0.00735
5514789349178841284,381990,2022-01-13 09:34:07,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PDFX-BLGW-2WF3-GDKTF,77.28888889,0.00735
10976921515005904650,381792,2022-01-12 20:20:49,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4Y5J-UCPJ-6SPF-3257R,63.36842105,0.02205
8276564005338515887,381374,2022-01-11 16:28:36,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EM76-MQ26-V24E-G762P,468.83333333,0.00735
8185108349865847173,381271,2022-01-11 09:23:32,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-PDFX-BLGW-2WF3-GDKTF,845.5,0.00735
8075477207663494441,381145,2022-01-11 01:04:01,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6LWU-A8D5-FBSM-9792B,54.47058824,0.0588
11772661871146329693,380912,2022-01-10 09:38:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-PDFX-BLGW-2WF3-GDKTF,148.30769231,0.0441
12476516591869569624,380884,2022-01-10 07:43:46,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-T4HA-XTSB-26DJ-BR3NL,199.5,0.0147
7700689754013336340,380765,2022-01-09 23:48:25,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-PDFX-BLGW-2WF3-GDKTF,125.31666667,0.0147
3441314216233709131,380565,2022-01-09 10:31:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9RYG-PNL2-UKG4-CKKV5,30.6,0.0294
8370647105489870970,380281,2022-01-08 15:37:29,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PDFX-BLGW-2WF3-GDKTF,17.33928571,0.00735
7737316892081270464,379100,2022-01-05 08:47:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PDFX-BLGW-2WF3-GDKTF,12.80769231,0.0147
3415950221950366820,378862,2022-01-04 16:47:12,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-PDFX-BLGW-2WF3-GDKTF,76.71052632,0.00735
10090609255854401825,378637,2022-01-04 01:36:46,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-C8ZX-EY2U-QKAG-D3Y4Q,233.85714286,0.0735
3799260976099932205,378614,2022-01-04 00:12:29,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9EP9-AWHF-BC8A-7EPZD,1333.0,0.00735
6802865734620592446,378500,2022-01-03 16:29:54,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-RWBB-6GB5-5DFE-GRXEQ,133.33333333,0.00735
3943702281076544852,378424,2022-01-03 11:26:41,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZCA8-9YNQ-5JB8-CXZ6D,128.0,0.00735
15082375817958414958,378416,2022-01-03 10:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDFX-BLGW-2WF3-GDKTF,272.54867105,0.0147
2249782528713420967,378191,2022-01-02 19:35:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ULYR-MTV2-ZJ2R-FB9DX,59.47058824,0.0147
6958997679346389074,378139,2022-01-02 16:20:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-X6FB-KYJN-RPFV-9W4WN,98.84615385,0.00735
5253084929630833703,378093,2022-01-02 13:36:01,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PDFX-BLGW-2WF3-GDKTF,71.51851852,0.02205
2549472298918738817,377974,2022-01-02 06:03:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-PDFX-BLGW-2WF3-GDKTF,115.375,0.02205
6812016346020558488,377885,2022-01-02 00:14:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-39WS-XP2T-6RWZ-GXN5U,115.66666667,0.00735
8167034868570121499,377196,2021-12-31 01:08:39,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-PDFX-BLGW-2WF3-GDKTF,309.89473684,0.0147
6212605130985044165,377168,2021-12-30 23:19:52,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-A2TG-DEWJ-XAUN-DRPN7,5.53846154,0.00735
15235909690823861455,377139,2021-12-30 21:25:12,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7PTM-CBZT-SRP5-HQUX9,96.78125,0.00735
9151212710423848019,377128,2021-12-30 20:39:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AU3F-3QSE-PJP5-HSEK9,2378.0,0.0294
7551743409822768459,376990,2021-12-30 11:18:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-PDFX-BLGW-2WF3-GDKTF,10.23188406,0.0147
12937851423743301823,376906,2021-12-30 05:55:50,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-SUMX-7Q2J-4KV4-CMQEY,36.01851852,0.02205
14922847769463605718,376880,2021-12-30 04:08:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-PDFX-BLGW-2WF3-GDKTF,111.92,0.00735
15625148664784755317,376830,2021-12-30 00:48:46,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-PDFX-BLGW-2WF3-GDKTF,555.63636364,0.02205
9647779383782517484,376807,2021-12-29 23:11:53,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PDFX-BLGW-2WF3-GDKTF,26.43181818,0.02205
6745822565829400217,376761,2021-12-29 20:14:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-5YLY-DXJ6-WUXR-6VP3Y,5.15555556,0.00735
7700334139106981989,376698,2021-12-29 16:05:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6962-67VP-LXFQ-AL4FV,96.23529412,0.02205
8849046913039064290,376657,2021-12-29 13:12:48,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GB56-9NY8-ZC95-DNECN,49.97727273,0.00735
13599984875917390661,376613,2021-12-29 10:11:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PDFX-BLGW-2WF3-GDKTF,55.69306931,0.02205
9936141585965008324,376499,2021-12-29 02:29:26,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PDFX-BLGW-2WF3-GDKTF,123.37681159,0.00735
11664750044542814439,376451,2021-12-28 23:25:31,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-T3XP-FC8A-GDSK-FY2JJ,77.97916667,0.0735
2476515972986834410,376254,2021-12-28 10:09:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-PDFX-BLGW-2WF3-GDKTF,64.57142857,0.08085
861640290982813166,376176,2021-12-28 05:03:03,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-PDFX-BLGW-2WF3-GDKTF,129.9,0.0588
13880158225952796531,376103,2021-12-28 00:21:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-QSTU-56DQ-8VMF-4QRRC,103.24,0.0147
7090518198544157490,376058,2021-12-27 21:21:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-PDFX-BLGW-2WF3-GDKTF,97.9037037,0.00735
9952650771274755783,375957,2021-12-27 14:26:52,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-C9QJ-G7QY-D9SK-FXMTU,156.72,0.0294
1979947648170250270,375892,2021-12-27 10:08:12,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PDFX-BLGW-2WF3-GDKTF,80.38461538,0.00735
10726318765764233675,375679,2021-12-26 20:02:53,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-J2YG-FPLX-B72X-E3UAH,116.84210526,0.0294
9839189121479508203,375668,2021-12-26 19:19:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-PDFX-BLGW-2WF3-GDKTF,16.6122449,0.03675
13750952292678318976,375500,2021-12-26 08:02:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4ZNW-GRV6-FMLS-67RUP,177.82352941,0.0294
16681669777758594077,375497,2021-12-26 07:48:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PDFX-BLGW-2WF3-GDKTF,50.70588235,0.0147
12824686600685676021,375441,2021-12-26 04:03:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-PDFX-BLGW-2WF3-GDKTF,9.2244898,0.0147
14581047000844309424,375365,2021-12-25 22:55:25,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PDFX-BLGW-2WF3-GDKTF,19.68085106,0.0147
14821064504388282944,375345,2021-12-25 21:39:52,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8ZDG-3QZZ-3RNB-G5K4Z,28.5,0.0294
13157196926794487193,375308,2021-12-25 19:12:44,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-PDFX-BLGW-2WF3-GDKTF,195.33333333,0.0441
6449071916043960085,375272,2021-12-25 16:39:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-S4AU-VMTL-898C-FNB7B,51.51219512,0.0147
16045560980285093864,375121,2021-12-25 06:41:30,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-MKF5-F8TM-NPL6-3ZGW7,132.17647059,0.00735
13784285470790679784,375108,2021-12-25 05:47:50,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-UZHZ-6WSY-FYWE-4HMV9,82.29411765,0.0441
13614837816069856313,375096,2021-12-25 05:02:29,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,588.5,0.02205
12346917429491715778,375068,2021-12-25 03:15:29,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PDFX-BLGW-2WF3-GDKTF,53.71641791,0.00735
8653176717382136552,374782,2021-12-24 08:09:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6P22-D3FE-BAPR-FA6J3,49.9375,0.0441
1600183931858185846,374757,2021-12-24 06:28:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PDFX-BLGW-2WF3-GDKTF,39.2688172,0.0147
1009924879275356926,374739,2021-12-24 05:16:11,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TTCP-EQPX-2UBS-C2WQK,71.22033898,0.00735
17267139706165255946,374559,2021-12-23 17:10:05,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-QCKF-TJBQ-WYDT-9BY9N,93.74468085,0.0294
11854026082614066046,374302,2021-12-23 00:07:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PDFX-BLGW-2WF3-GDKTF,121.31481481,0.0441
13468926684455377458,374104,2021-12-22 11:04:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-R5ZQ-UYFF-W2RH-9VVYS,18.91666667,0.0441
10613586256179032223,374041,2021-12-22 06:49:39,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6P22-D3FE-BAPR-FA6J3,118.26,0.0147
4042873058949647083,373947,2021-12-22 00:39:21,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-PDFX-BLGW-2WF3-GDKTF,117.02325581,0.0147
13967494947884768307,373624,2021-12-21 03:13:40,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PDFX-BLGW-2WF3-GDKTF,158.39622642,0.0147
3811409705352309202,373530,2021-12-20 20:44:09,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-X44J-G8VT-YKSY-3Y4NW,249.68421053,0.0441
7897774368345943873,373448,2021-12-20 15:13:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PDFX-BLGW-2WF3-GDKTF,111.88059701,0.00735
2067821458015055341,373418,2021-12-20 13:16:27,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-T3XP-FC8A-GDSK-FY2JJ,1117.0,0.06615
424060600134510726,373197,2021-12-19 22:27:12,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-PDFX-BLGW-2WF3-GDKTF,1145.88888889,0.00735
15993285395879169751,373123,2021-12-19 17:32:59,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CT9A-3MCW-QM3Z-CRZBZ,312.5,0.00735
15495223150810447195,373112,2021-12-19 16:51:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-PDFX-BLGW-2WF3-GDKTF,63.0239521,0.00735
16613916996124996181,373021,2021-12-19 10:45:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LF5X-WBS8-BBLB-AAKS7,943.0,0.00735
9106722721490503653,372807,2021-12-18 20:35:33,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AJHK-VUBU-R23N-7X2SB,128.12195122,0.00735
11354395043480701515,372769,2021-12-18 17:55:42,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GPWR-9KHK-7BQT-EUT4B,76.93877551,0.00735
2580040200798553264,372742,2021-12-18 16:08:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-VHQA-P6QH-758X-3LU6Y,783.7,0.02205
8154058978188450365,372729,2021-12-18 15:16:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-3KDW-DDA2-K3QC-5UPCK,66.60493827,0.0441
8755024439693592557,372707,2021-12-18 13:44:02,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PDFX-BLGW-2WF3-GDKTF,745.0,0.00735
9702410536535035641,372665,2021-12-18 10:56:35,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PDFX-BLGW-2WF3-GDKTF,116.08333333,0.00735
17014483398700390273,372608,2021-12-18 07:13:01,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-PDFX-BLGW-2WF3-GDKTF,200.06666667,0.0147
13014366299904856306,372519,2021-12-18 01:16:50,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-MR97-Y7AE-85H8-3V4FA,150.2173913,0.0147
17223002119205711257,372349,2021-12-17 14:02:12,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9AFW-C7WN-JP53-E9PF5,193.26923077,0.00735
15912638377740848425,372167,2021-12-17 01:57:19,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GMJH-PK57-CDN3-4YCER,51.83333333,0.00735
674718923958670202,371827,2021-12-16 03:09:00,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-K6T9-R7C8-9MVE-CYFK7,72.07142857,0.0441
17574864387277225265,371816,2021-12-16 02:23:19,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AFGW-QG4Y-FMSB-47ETY,57.453125,0.0147
14677583989524048654,371694,2021-12-15 18:12:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PDFX-BLGW-2WF3-GDKTF,64.84,0.03675
18009379402274156914,371682,2021-12-15 17:27:17,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8SG5-J7D9-BGNJ-5REK5,145.69444444,0.02205
14932835072531743252,371663,2021-12-15 16:10:49,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-PDFX-BLGW-2WF3-GDKTF,44.14634146,0.0147
11754709841034922430,371570,2021-12-15 09:59:43,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LBQJ-9U47-2CB8-B3C3S,188.0,0.0147
13718160576279371036,371537,2021-12-15 07:50:05,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-PDFX-BLGW-2WF3-GDKTF,68.37837838,0.02205
358569336128295986,371394,2021-12-14 22:17:12,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZN7K-RAXE-87YT-DHGHP,8.04347826,0.00735
7541668964729243232,371183,2021-12-14 08:07:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PDFX-BLGW-2WF3-GDKTF,5.79545455,0.0294
11852089835579390938,371164,2021-12-14 06:50:46,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-PDFX-BLGW-2WF3-GDKTF,639.42857143,0.05145
1714571145668304970,371127,2021-12-14 04:22:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EL4R-W894-BL24-HREM6,115.42857143,0.00735
17569829429673947787,371118,2021-12-14 03:47:15,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-PDFX-BLGW-2WF3-GDKTF,52.92592593,0.0294
5449829906271975830,371066,2021-12-14 00:11:50,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PDFX-BLGW-2WF3-GDKTF,327.2,0.00735
5667994496500282844,371027,2021-12-13 21:37:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-PDFX-BLGW-2WF3-GDKTF,97.44186047,0.0147
3641212308818629946,370930,2021-12-13 15:08:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PDFX-BLGW-2WF3-GDKTF,85.34210526,0.00735
5699951083024219129,370888,2021-12-13 12:24:54,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-7JND-MBP3-KCCN-GV3PD,84.17948718,0.05145
4461646562765563817,370825,2021-12-13 08:13:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PDFX-BLGW-2WF3-GDKTF,137.98,0.02205
3002706566213176254,370779,2021-12-13 05:09:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-HU7U-HCPU-BF75-E87JT,99.90697674,0.05145
5898803692751022928,370686,2021-12-12 23:02:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PDFX-BLGW-2WF3-GDKTF,17.11818182,0.0294
390542434648124231,370657,2021-12-12 21:09:01,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-68UY-B7KB-8GF8-H2H29,100.86,0.0588
10112930616353851611,370543,2021-12-12 13:34:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PDFX-BLGW-2WF3-GDKTF,93.96875,0.00735
3567403643845740949,370470,2021-12-12 08:51:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PDFX-BLGW-2WF3-GDKTF,340.5,0.00735
3085468041472373672,370435,2021-12-12 06:25:20,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-PDFX-BLGW-2WF3-GDKTF,1144.8,0.00735
12769681859275861763,370322,2021-12-11 22:45:12,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-PDFX-BLGW-2WF3-GDKTF,43.84210526,0.0294
13911480306502090068,370281,2021-12-11 19:56:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PDFX-BLGW-2WF3-GDKTF,85.29577465,0.0294
933251031839561069,370255,2021-12-11 18:13:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-M3ZW-47S4-L85F-DE6Y2,1497.75,0.00735
9492127291516877961,370179,2021-12-11 13:05:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-KP6N-ZBSY-WDDA-5RYN4,25.41818182,0.02205
15228243188074450914,370134,2021-12-11 10:11:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-SZKD-7VRY-TLGW-9QKRH,9.8125,0.0147
1160263367697414177,370104,2021-12-11 08:06:23,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YW22-KCHU-Z255-97FJL,7.70454545,0.03675
18444741022303162427,369884,2021-12-10 17:32:28,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-HHXA-EGNX-D6CU-ARG3S,187.96296296,0.0147
422604005060595751,369882,2021-12-10 17:23:39,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-PDFX-BLGW-2WF3-GDKTF,376.03846154,0.00735
13454188840040885985,369713,2021-12-10 06:00:07,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-PDFX-BLGW-2WF3-GDKTF,125.45679012,0.02205
5024327985270049654,369460,2021-12-09 13:16:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PDFX-BLGW-2WF3-GDKTF,1067.0,0.0147
3999179473591286398,369376,2021-12-09 07:36:08,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PDFX-BLGW-2WF3-GDKTF,260.28571429,0.03675
15705847072089211553,369207,2021-12-08 20:28:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-C4L9-SJDW-32NQ-DN3VK,128.26666667,0.0147
15214239741915431887,369136,2021-12-08 15:36:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-KQ7L-TJZG-TKDZ-BQJYB,25.41935484,0.03675
4987606719591729938,368879,2021-12-07 22:25:57,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GE4J-HUEJ-XNL2-5B7BK,280.0,0.03675
11436695477618589153,368679,2021-12-07 09:12:14,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-PDFX-BLGW-2WF3-GDKTF,338.25,0.00735
2254399362564956898,368478,2021-12-06 19:48:32,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-UKYL-EXQH-TWBQ-3SMW9,100.1,0.0147
4227783737732327242,368330,2021-12-06 10:01:35,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PDFX-BLGW-2WF3-GDKTF,260.57142857,0.00735
15918073391595614947,368288,2021-12-06 07:12:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-WHXB-GSE3-W4HU-9RFNL,246.0,0.00735
11942913606296907040,368253,2021-12-06 04:52:20,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ZRYW-SDDJ-7Y5V-73UUH,96.11111111,0.03675
5246634421513753218,368235,2021-12-06 03:37:16,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-34GH-PZJD-TMBP-5WG6C,77.54166667,0.00735
15947475544052021252,368190,2021-12-06 00:37:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-WYFX-5EB3-B6HE-DUVFU,48.17391304,0.00735
5709975223987710672,368069,2021-12-05 16:32:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-PDFX-BLGW-2WF3-GDKTF,429.62222222,0.0588
4658069036795292910,368034,2021-12-05 14:07:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-4GAH-CWQW-MHF3-CJZLW,104.63636364,0.00735
4278626535864093294,367868,2021-12-05 03:19:14,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-T6NJ-2BEN-QX3W-E9HQX,545.28571429,0.0147
1856931476042741521,367840,2021-12-05 01:12:35,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-PDFX-BLGW-2WF3-GDKTF,134.2,0.0147
14127967748642272012,367756,2021-12-04 19:42:04,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-PDFX-BLGW-2WF3-GDKTF,81.16470588,0.02205
907545943662971235,367701,2021-12-04 16:20:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CCT4-B67Z-EU7N-DDM6R,20.93478261,0.00735
5279507790893464042,367699,2021-12-04 16:14:04,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PDFX-BLGW-2WF3-GDKTF,42.25,0.0147
6393563753219875676,367643,2021-12-04 12:23:20,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AJHK-VUBU-R23N-7X2SB,93.63265306,0.0147
4284296479616847119,363399,2021-11-22 01:33:46,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PDFX-BLGW-2WF3-GDKTF,7.79775281,0.00735
11738989071623576888,362136,2021-11-18 13:31:21,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LAGF-NXPH-2R8M-GS4DR,165.92592593,0.0147
11639481650199734548,361647,2021-11-17 04:53:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PDFX-BLGW-2WF3-GDKTF,121.0,0.03675
11812669902627912516,361554,2021-11-16 22:39:00,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-PDFX-BLGW-2WF3-GDKTF,289.4,0.0441
12411197440873333485,359358,2021-11-10 20:24:17,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-PDFX-BLGW-2WF3-GDKTF,283.89473684,0.00735
2009648686449783310,358066,2021-11-07 06:05:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-PDFX-BLGW-2WF3-GDKTF,76.0,0.00735
5495115407387769599,357623,2021-11-06 00:30:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-PDFX-BLGW-2WF3-GDKTF,101.02631579,0.00735
6171881902781640997,356446,2021-11-02 17:56:52,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-PDFX-BLGW-2WF3-GDKTF,47.38461538,0.02205
4615548683149432064,356354,2021-11-02 11:47:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PDFX-BLGW-2WF3-GDKTF,329.43333333,0.00735
9551941868687300160,354357,2021-10-27 22:46:57,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AWW9-FWPD-7AVS-2QCGE,261.61538462,0.02205
