ID,Height,timestamp,Type,From,To,Amount,Fee
16561413624468154332,383570,2022-01-17 18:56:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-LMJN-W6QL-WY7D-D8AX9,143.0,0.0294
4313555401183156839,383472,2022-01-17 12:45:29,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZWCM-EVAZ-D5XB-26XPB,98.0,0.0294
13586621833788151578,383309,2022-01-17 02:05:28,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HR7T-D6QJ-L4CN-58DU2,48.60714286,0.02205
11600246019215879848,383188,2022-01-16 17:22:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-LMJN-W6QL-WY7D-D8AX9,29.79487179,0.0147
4217294822021879581,383117,2022-01-16 12:37:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LMJN-W6QL-WY7D-D8AX9,49.50684932,0.00735
119387670765514007,383107,2022-01-16 11:57:51,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-LMJN-W6QL-WY7D-D8AX9,107.52173913,0.0294
14214498474332838225,383034,2022-01-16 07:12:13,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-LMJN-W6QL-WY7D-D8AX9,81.42465753,0.00735
2298785948847365473,383028,2022-01-16 06:46:09,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LMJN-W6QL-WY7D-D8AX9,74.38297872,0.0147
3245916126461314561,382828,2022-01-15 17:28:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-JXPS-HBM4-W7XG-4RBZP,185.41666667,0.02205
15697119921223954043,382784,2022-01-15 14:17:17,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-LMJN-W6QL-WY7D-D8AX9,118.91129032,0.02205
6386734841254798327,382687,2022-01-15 07:41:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LMJN-W6QL-WY7D-D8AX9,266.82758621,0.00735
7189381977132020215,382538,2022-01-14 22:08:07,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-84YT-9RAW-CBE7-DYLE8,52.25,0.00735
14437586004647063221,382528,2022-01-14 21:26:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8N4Y-JL2A-5TJP-53MLT,975.0,0.0294
14837565218175533186,382409,2022-01-14 13:24:15,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VLTU-RU2V-ZTWX-847CR,120.17391304,0.0147
17194742867567482979,382324,2022-01-14 07:39:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TWUY-853H-5YRC-49BEN,388.0,0.00735
7057862683597817009,381956,2022-01-13 07:13:07,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-5U96-L43D-NHQK-9AX6G,11.78571429,0.02205
3335731094214318226,381893,2022-01-13 03:01:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-H3UJ-8FR7-PEBH-AEVY9,65.58695652,0.00735
11771332405226511538,381887,2022-01-13 02:37:33,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LMJN-W6QL-WY7D-D8AX9,8.375,0.00735
12067949789220699551,381864,2022-01-13 01:04:33,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LMJN-W6QL-WY7D-D8AX9,56.4,0.03675
3058631389876098116,381750,2022-01-12 17:26:55,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-A7NM-KE5N-T6CX-6XBNT,37.75555556,0.02205
4833856309943608426,381682,2022-01-12 12:56:24,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TNFQ-MXDT-JLQB-9P8HA,219.6,0.0294
14459867304894135772,381649,2022-01-12 10:45:50,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-LMJN-W6QL-WY7D-D8AX9,112.92307692,0.0294
4474966379728191833,381486,2022-01-11 23:56:43,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-T5LK-ZULY-73A3-4W4GS,91.36363636,0.00735
14670962747043555426,381391,2022-01-11 17:32:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LMJN-W6QL-WY7D-D8AX9,47.07407407,0.05145
2668096863648900889,381313,2022-01-11 12:15:19,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LMJN-W6QL-WY7D-D8AX9,178.07692308,0.00735
9631022196368804812,381233,2022-01-11 06:59:13,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-LMJN-W6QL-WY7D-D8AX9,9.95833333,0.0147
10059648764524559123,381129,2022-01-10 23:55:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7PNT-P7AG-8JW7-3Y2DC,148.28125,0.0441
6459273605267703849,381081,2022-01-10 20:50:40,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LMJN-W6QL-WY7D-D8AX9,445.93103448,0.0147
4963102417333574077,380920,2022-01-10 10:07:28,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-LMJN-W6QL-WY7D-D8AX9,54.13888889,0.0294
17476934518507151183,380780,2022-01-10 00:47:54,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YJ5E-NGTV-GZPW-4B669,141.94594595,0.00735
15896115025879397573,380751,2022-01-09 22:53:42,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-LMJN-W6QL-WY7D-D8AX9,63.33333333,0.0294
1747267202759486825,380674,2022-01-09 17:45:52,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ATHF-LMXG-2247-HQ3VY,242.33333333,0.00735
7818810922674264909,380640,2022-01-09 15:35:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LMJN-W6QL-WY7D-D8AX9,86.98795181,0.00735
2675765796037370807,380585,2022-01-09 11:51:38,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-LMJN-W6QL-WY7D-D8AX9,83.43478261,0.00735
8429298195574778442,380570,2022-01-09 10:55:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QV4A-NN8R-U5AH-GG3FT,59.48076923,0.03675
11079758087218122712,380516,2022-01-09 07:21:11,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3EZM-ALZ6-H9BQ-8DCWQ,112.31428571,0.00735
10511761778711478215,380274,2022-01-08 15:07:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PBKS-DWMV-CX33-9VQRM,130.72727273,0.03675
5039007791363763260,380198,2022-01-08 09:51:56,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-U63T-2EKZ-HBR5-EKW38,1.83870968,0.00735
5757946207790137401,380175,2022-01-08 08:24:11,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YN4J-EEDM-ET3W-7JN4V,16.16666667,0.0441
1350291479495839500,379921,2022-01-07 15:27:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LMJN-W6QL-WY7D-D8AX9,92.02222222,0.00735
9409631790971204424,379848,2022-01-07 10:33:22,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LMJN-W6QL-WY7D-D8AX9,68.63333333,0.05145
5718754079460690569,379718,2022-01-07 01:53:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LMJN-W6QL-WY7D-D8AX9,84.176,0.00735
13461661526434424713,379500,2022-01-06 11:26:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-M6W6-JAMT-MYDG-FU2S2,112.125,0.0147
16037539291984008841,379457,2022-01-06 08:33:05,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-LMJN-W6QL-WY7D-D8AX9,23.28787879,0.0147
1849480267475624444,379395,2022-01-06 04:20:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-W4WH-6VJA-VVW8-5R47S,168.70967742,0.0147
6242138639617047459,379358,2022-01-06 01:51:00,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-LMJN-W6QL-WY7D-D8AX9,269.26666667,0.02205
5692859564929280896,379356,2022-01-06 01:42:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8TJT-ENFX-RVUN-4EVHR,209.375,0.00735
9703367648895579707,379342,2022-01-06 00:47:41,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LMJN-W6QL-WY7D-D8AX9,25.43478261,0.0147
3107041113688712757,379258,2022-01-05 19:18:09,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WYFX-5EB3-B6HE-DUVFU,198.75,0.05145
13615397135464904239,379187,2022-01-05 14:43:07,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-LMJN-W6QL-WY7D-D8AX9,113.87586207,0.0147
10488345890185095217,378733,2022-01-04 07:58:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-S7QF-SGJQ-KUMB-FPQ6Y,7.36585366,0.0147
6215953905745066375,378566,2022-01-03 20:51:19,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6DYN-3WYG-PAG2-32UEQ,713.0,0.00735
6790112921544435699,378559,2022-01-03 20:28:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3QGV-CKZE-XMRC-6TWY7,1393.5,0.00735
6444239168157546436,378541,2022-01-03 19:20:31,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-LMJN-W6QL-WY7D-D8AX9,123.5046729,0.00735
7576311378360994886,378534,2022-01-03 18:56:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-KWD9-4BJX-PYYL-5JVRL,36.6,0.0294
1566756839804143980,378491,2022-01-03 15:51:31,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-LMJN-W6QL-WY7D-D8AX9,67.44859813,0.00735
10534372518166010722,378352,2022-01-03 06:26:03,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-LMJN-W6QL-WY7D-D8AX9,85.53658537,0.00735
7740495937301107847,378298,2022-01-03 02:38:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TURV-4ZYD-3QHK-CT7WX,47.07936508,0.02205
14281349998021221092,377979,2022-01-02 06:25:48,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-F756-2ENG-U849-5CXFQ,8.28787879,0.0147
16572742242519748128,377975,2022-01-02 06:08:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CLU7-MNCK-S7CH-EHQVK,85.22222222,0.00735
8012537438156281887,377967,2022-01-02 05:34:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LMJN-W6QL-WY7D-D8AX9,3.48514851,0.02205
6559282422704625905,377881,2022-01-01 23:59:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-LMJN-W6QL-WY7D-D8AX9,127.80821918,0.0294
10946625279794579323,377085,2021-12-30 17:43:39,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-LMJN-W6QL-WY7D-D8AX9,115.2605042,0.00735
149233443987433200,377061,2021-12-30 16:07:27,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-RWMZ-UUTN-DSM4-28FXG,109.98529412,0.02205
14414842273372911715,377053,2021-12-30 15:32:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-68UY-B7KB-8GF8-H2H29,19.03773585,0.0147
920191693201968513,377008,2021-12-30 12:30:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-C9MF-3A29-2MW4-HRAS9,478.14285714,0.00735
11681336996277400619,376772,2021-12-29 20:57:24,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HW4X-KFMA-YQB2-ASQG5,135.85294118,0.0294
8056514282432111043,376613,2021-12-29 10:11:01,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LMJN-W6QL-WY7D-D8AX9,9.56818182,0.00735
7713683783577873319,376516,2021-12-29 03:40:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3MBT-9JJ9-786S-94HCR,62.875,0.00735
7497069819082358111,376316,2021-12-28 14:21:21,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QUGZ-R6J4-YWYE-BUA6J,81.35443038,0.00735
12547469317431600794,376270,2021-12-28 11:11:43,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-LMJN-W6QL-WY7D-D8AX9,143.35294118,0.00735
6513049104290903653,375971,2021-12-27 15:29:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WZHJ-A6C4-SRVZ-255ER,112.17647059,0.0147
5190405510290894387,375784,2021-12-27 02:55:52,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-LMJN-W6QL-WY7D-D8AX9,437.8,0.00735
2938619871928220894,375615,2021-12-26 15:45:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LMJN-W6QL-WY7D-D8AX9,756.83333333,0.00735
1645666897933223435,375573,2021-12-26 12:56:19,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-9GS4-DBJZ-WCYE-CC5E9,145.90196078,0.0588
17281281450617071899,375534,2021-12-26 10:15:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-LMJN-W6QL-WY7D-D8AX9,798.5,0.00735
4451828458752516118,375471,2021-12-26 06:04:55,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LGCQ-QEJB-F4VN-FV8N7,44.06,0.05145
8638216053709570528,375268,2021-12-25 16:22:32,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-LMJN-W6QL-WY7D-D8AX9,5.25806452,0.02205
2764571348791422868,375140,2021-12-25 07:54:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EJTC-CFYQ-VBGG-9GST6,4.15,0.00735
1437624383895013240,374944,2021-12-24 18:57:10,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-LMJN-W6QL-WY7D-D8AX9,617.07692308,0.0441
4114042841601732103,374914,2021-12-24 17:00:37,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LMJN-W6QL-WY7D-D8AX9,597.4,0.0147
7005513307835856217,374753,2021-12-24 06:12:49,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4FWJ-SYZK-UZX4-2Q2F7,125.61111111,0.02205
14768008871415658401,374748,2021-12-24 05:53:04,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LMJN-W6QL-WY7D-D8AX9,326.29032258,0.0294
177021515372164645,374606,2021-12-23 20:21:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2CUS-8A3R-4LE3-8JH6L,31.72413793,0.03675
10651229575087440689,374427,2021-12-23 08:25:06,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-LMJN-W6QL-WY7D-D8AX9,2.85889571,0.0735
7827117498127371385,374374,2021-12-23 04:46:40,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LMJN-W6QL-WY7D-D8AX9,251.4137931,0.02205
10949945341179208704,374365,2021-12-23 04:08:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PWCZ-LNQX-BENR-2936K,81.0,0.00735
5437623168064040084,373996,2021-12-22 03:53:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-LMJN-W6QL-WY7D-D8AX9,133.671875,0.0147
3793030424464334988,373968,2021-12-22 02:03:29,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LMJN-W6QL-WY7D-D8AX9,338.375,0.00735
4101001654575226751,373851,2021-12-21 18:05:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-EYH3-XVDW-NHZ6-CNFPU,48.06818182,0.00735
17078693804654694162,373702,2021-12-21 08:22:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-LMJN-W6QL-WY7D-D8AX9,59.09090909,0.00735
1115427515771128278,373701,2021-12-21 08:18:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LMJN-W6QL-WY7D-D8AX9,85.1,0.02205
17538725574592897345,373698,2021-12-21 08:07:50,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LMJN-W6QL-WY7D-D8AX9,7.27848101,0.0147
10950627157084567263,373656,2021-12-21 05:27:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LMJN-W6QL-WY7D-D8AX9,24.26923077,0.03675
3097778594415317250,373615,2021-12-21 02:37:01,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TMRL-X5BM-VVTL-CL76G,1073.66666667,0.00735
2952071493766717467,373564,2021-12-20 23:04:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-A2TG-DEWJ-XAUN-DRPN7,72.22,0.05145
6058936200779470191,373508,2021-12-20 19:12:20,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LMJN-W6QL-WY7D-D8AX9,33.86486486,0.00735
6056388201628983921,373507,2021-12-20 19:08:20,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LMJN-W6QL-WY7D-D8AX9,80.16071429,0.03675
7559836357847382453,373483,2021-12-20 17:24:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2RQK-E4MS-LJ93-4F643,17.58823529,0.00735
7071270327190457695,373421,2021-12-20 13:28:07,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-LMJN-W6QL-WY7D-D8AX9,146.25,0.00735
15726070223076853422,373311,2021-12-20 06:14:24,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-LMJN-W6QL-WY7D-D8AX9,153.76923077,0.03675
914848456565240100,372887,2021-12-19 01:47:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-DSY3-PCCG-U7PF-FUE32,65.36363636,0.0294
7428909525283495695,372796,2021-12-18 19:46:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LMJN-W6QL-WY7D-D8AX9,147.25,0.0147
5181132480940409397,372685,2021-12-18 12:13:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-PNSN-5TRN-RKBS-DZEZH,55.36666667,0.03675
4826972161390096673,372681,2021-12-18 11:54:44,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-26RH-HBK5-HNFG-6RHAU,76.31034483,0.0147
16008538743596436224,372508,2021-12-18 00:34:54,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-SFL4-PSSW-JEAH-45XGW,825.42857143,0.0147
11959575050410936341,372381,2021-12-17 16:09:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-A7NM-KE5N-T6CX-6XBNT,284.0,0.0147
4705545741612315430,372359,2021-12-17 14:41:54,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-TW8B-TBPU-2DMB-8LNSL,440.83333333,0.00735
13261662622003023666,372145,2021-12-17 00:26:14,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-RCXQ-VFHD-WCEB-CJRKW,31.55263158,0.0588
10951152212735403396,372056,2021-12-16 18:28:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LMJN-W6QL-WY7D-D8AX9,83.33802817,0.00735
4513823706780315666,372029,2021-12-16 16:34:35,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6YT3-6UW5-VW27-HBNYL,13.25,0.0441
9973208205911844680,371738,2021-12-15 21:12:11,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-LMJN-W6QL-WY7D-D8AX9,38.60869565,0.0441
14035263228133287814,371533,2021-12-15 07:34:34,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-LMJN-W6QL-WY7D-D8AX9,106.88372093,0.02205
13853528173637101783,371145,2021-12-14 05:32:40,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LBFT-FF4G-9MA3-BHBAD,395.125,0.0441
2992839840390108798,370991,2021-12-13 19:17:43,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LMJN-W6QL-WY7D-D8AX9,152.19230769,0.0147
16983353849799366113,370971,2021-12-13 17:55:45,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LMJN-W6QL-WY7D-D8AX9,26.55555556,0.03675
16902128671669453249,370935,2021-12-13 15:28:53,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-Q77Q-PZ8W-XFEE-4MXPU,38.52941176,0.0588
12719227978247221894,370813,2021-12-13 07:23:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-LMJN-W6QL-WY7D-D8AX9,85.66666667,0.00735
7699509058565781486,370562,2021-12-12 14:49:40,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LMJN-W6QL-WY7D-D8AX9,790.33333333,0.0147
13527711901892153647,370208,2021-12-11 15:07:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4DMX-TKYQ-LBYL-BXCKW,201.76666667,0.03675
9197025692960576763,370139,2021-12-11 10:29:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-42JC-QZCB-X6LK-CTKEH,70.22,0.00735
6286592415723298925,370130,2021-12-11 09:53:30,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-HKWF-M73Y-2HM6-AACMW,116.04255319,0.00735
14282373467324657853,370111,2021-12-11 08:37:23,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LMJN-W6QL-WY7D-D8AX9,52.27692308,0.0147
4573166448468719184,369978,2021-12-10 23:50:25,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-LMJN-W6QL-WY7D-D8AX9,66.25423729,0.02205
14949720290526288189,369965,2021-12-10 22:58:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-6K6A-GXRD-4ZT6-HDB7J,63.36363636,0.03675
15900601358093204984,369676,2021-12-10 03:38:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ECQW-6FMX-JSPQ-6V5BF,51.82352941,0.02205
18264876401867834244,369576,2021-12-09 21:01:46,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-JFR5-UQZU-N7S4-ABYGE,303.46666667,0.02205
185425850918731135,369477,2021-12-09 14:24:31,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZURP-U9XA-SPWN-3AMCA,177.68421053,0.0147
13580696429669836876,369428,2021-12-09 11:09:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LYDE-BR9M-S8PC-GNUQB,254.41176471,0.00735
15328834791096250375,369399,2021-12-09 09:15:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-LMJN-W6QL-WY7D-D8AX9,428.13333333,0.0147
5176525982698909711,369322,2021-12-09 03:53:46,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LMJN-W6QL-WY7D-D8AX9,757.0,0.0147
14340794007834373452,369240,2021-12-08 22:32:25,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-LMJN-W6QL-WY7D-D8AX9,126.11267606,0.00735
660458902885437399,369186,2021-12-08 18:59:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-LMJN-W6QL-WY7D-D8AX9,97.7826087,0.0147
5946053044572625108,369170,2021-12-08 17:56:11,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-LMJN-W6QL-WY7D-D8AX9,3.84313725,0.0147
10156870377235324049,368903,2021-12-07 23:56:05,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LMJN-W6QL-WY7D-D8AX9,124.35483871,0.0147
17266587827041222047,368657,2021-12-07 07:39:14,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LMJN-W6QL-WY7D-D8AX9,8.02040816,0.0147
9953997431840853098,368481,2021-12-06 20:00:46,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BXGT-Z5XX-DBCZ-DEXEE,28.85185185,0.00735
6198207916238080475,368384,2021-12-06 13:33:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-C5LR-V5WN-KGEE-5B883,196.62068966,0.0294
9867222558521077963,368269,2021-12-06 05:56:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FZDV-DHUY-8ETM-BWGKM,175.91428571,0.02205
7131059114308096212,368227,2021-12-06 03:06:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LXM7-WAVH-GXC3-3GN2Q,43.01785714,0.00735
14148379205580792599,368066,2021-12-05 16:22:55,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2E9C-CSHS-3KVZ-G49V5,392.5,0.0294
10807236288843161134,368024,2021-12-05 13:28:46,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YW22-KCHU-Z255-97FJL,49.66666667,0.02205
8865601801542279789,367980,2021-12-05 10:32:31,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QE5G-WBFS-QQ2W-935V8,134.90322581,0.00735
2001706088605006625,367932,2021-12-05 07:21:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-XNTK-97PS-L6XL-D9RHP,585.7,0.00735
13242855123862972473,367813,2021-12-04 23:27:08,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LMJN-W6QL-WY7D-D8AX9,72.46153846,0.00735
16478149295168225382,361963,2021-11-18 01:52:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-SA25-YK4Z-QGZY-26GV3,125.57692308,0.00735
9010481345275358049,360273,2021-11-13 09:06:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LMJN-W6QL-WY7D-D8AX9,30.4,0.00735
2985445934301832163,359815,2021-11-12 02:44:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8T29-E2VR-59H2-56TKZ,55.19444444,0.00735
4785260178022714830,359615,2021-11-11 13:31:03,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-LMJN-W6QL-WY7D-D8AX9,13.15068493,0.00735
16824797640690073952,358122,2021-11-07 09:58:51,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-VHWS-V7C5-NG89-54XZ4,13.25,0.0147
5393598108634441617,357296,2021-11-05 02:46:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3MBT-9JJ9-786S-94HCR,34.92592593,0.00735
5964065799153742028,357066,2021-11-04 12:00:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LMJN-W6QL-WY7D-D8AX9,25.5483871,0.0294
16759860402002537790,355629,2021-10-31 11:31:11,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LMJN-W6QL-WY7D-D8AX9,155.28571429,0.03675
