ID,Height,timestamp,Type,From,To,Amount,Fee
16526326794022083887,385240,2022-01-22 10:18:25,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9652-29AS-78U2-8928G,291.23809524,0.0294
8522577968924113748,385197,2022-01-22 07:31:45,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9652-29AS-78U2-8928G,42.34482759,0.0147
8762773475927270969,385184,2022-01-22 06:38:34,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-9652-29AS-78U2-8928G,96.97468354,0.05145
15748188735591905053,385061,2022-01-21 22:28:47,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-9652-29AS-78U2-8928G,77.71929825,0.00735
10651255234078139767,384667,2022-01-20 20:17:11,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HZAQ-KDLR-V7VW-DXQ3Q,31.6,0.0441
10212862947368424279,384435,2022-01-20 04:31:41,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-SW24-BLAV-2J5X-CAHPN,7.86206897,0.00735
57719955346369897,384216,2022-01-19 14:08:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CHC7-CLTL-2E5S-ER92C,174.36065574,0.00735
6143671770319787840,384149,2022-01-19 09:35:41,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-9652-29AS-78U2-8928G,478.91666667,0.0147
6641068226056010673,384083,2022-01-19 05:06:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-624V-4DKZ-MKS2-AATS9,69.4137931,0.00735
17122930162407199354,384076,2022-01-19 04:37:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9652-29AS-78U2-8928G,95.75,0.00735
230815438359812889,384076,2022-01-19 04:37:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9652-29AS-78U2-8928G,1403.85714286,0.05145
15239038468447271067,384052,2022-01-19 02:59:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-7TMG-2LG4-PRFG-G9DAK,87.5,0.00735
7417469828588128187,384032,2022-01-19 01:47:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-W48H-REN3-5DD4-C2NNQ,135.44791667,0.0588
16373890677818274328,383981,2022-01-18 22:21:28,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-9652-29AS-78U2-8928G,208.33333333,0.02205
15896798206494093392,383959,2022-01-18 20:52:39,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NE7N-UML8-8NB8-GNKMB,56.05084746,0.00735
18057179378400914578,383708,2022-01-18 04:10:27,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-9652-29AS-78U2-8928G,121.22641509,0.00735
9024813653148878190,383387,2022-01-17 06:48:43,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-FJVF-WA7Z-KNZ4-F43M8,24.01459854,0.00735
12027559898451226850,383352,2022-01-17 04:38:30,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MEY4-Z5R8-J6R9-9A42S,83.07586207,0.0147
15147655787804903945,382918,2022-01-15 23:28:12,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-9652-29AS-78U2-8928G,8.58823529,0.00735
15473676185020634218,382879,2022-01-15 20:52:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5HZ6-7PFK-TJHG-4XAP3,24.31506849,0.0588
4253960089883865596,382865,2022-01-15 19:53:38,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-9652-29AS-78U2-8928G,115.60526316,0.02205
11456898227545009021,382721,2022-01-15 10:02:24,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-9652-29AS-78U2-8928G,54.25954198,0.00735
1718187727334086189,382692,2022-01-15 07:58:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-BXGT-Z5XX-DBCZ-DEXEE,125.09574468,0.00735
16356703900981803669,382661,2022-01-15 06:09:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-C36Z-V7V5-6TUV-H5M2V,135.06153846,0.02205
5197016908082082458,382395,2022-01-14 12:31:20,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NKY6-PJ3C-8MCM-8FD35,69.01459854,0.00735
17456117183290029519,382366,2022-01-14 10:27:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-9652-29AS-78U2-8928G,533.45714286,0.0147
8120421360410794802,382263,2022-01-14 03:45:21,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-9652-29AS-78U2-8928G,175.32758621,0.0588
16562280666503358824,382222,2022-01-14 01:00:26,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9652-29AS-78U2-8928G,45.34375,0.00735
14261833186531229835,382183,2022-01-13 22:22:28,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-9652-29AS-78U2-8928G,63.15053763,0.05145
5858346236375689329,382110,2022-01-13 17:28:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.48951049,0.00735
6692534878204773081,382077,2022-01-13 15:14:58,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-LPFD-2ER4-SJLY-FALXH,37.17757009,0.0441
2541622131679236778,381966,2022-01-13 07:55:10,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GXKZ-MXT5-JEFA-G6QT2,55.98529412,0.0147
16268480597088195822,381964,2022-01-13 07:46:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-M3ZW-47S4-L85F-DE6Y2,21.96666667,0.00735
10729367680819855445,381565,2022-01-12 05:24:40,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-AUJ5-JQFC-DF5M-27T3F,44.77857143,0.02205
7012096491883232994,381482,2022-01-11 23:38:18,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8ZDG-3QZZ-3RNB-G5K4Z,354.31578947,0.0294
5523660662553306104,381415,2022-01-11 19:06:06,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RCXQ-VFHD-WCEB-CJRKW,19.23684211,0.0294
5518129346709894535,381350,2022-01-11 14:48:15,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-9652-29AS-78U2-8928G,176.58333333,0.00735
11836447318554852940,381249,2022-01-11 08:01:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-BLH9-3X7G-RRSC-8WHFR,65.27777778,0.0147
1775248626960800537,381227,2022-01-11 06:33:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-89SD-USG9-LTH5-7ASLW,261.62162162,0.0588
4763026073144467264,381178,2022-01-11 03:20:48,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9652-29AS-78U2-8928G,9.98,0.0147
14508099031165636357,381022,2022-01-10 16:58:47,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9652-29AS-78U2-8928G,39.51162791,0.0294
3180820025768342971,380962,2022-01-10 12:56:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-V9G7-DJG5-U3JL-22WNP,349.36363636,0.0147
4211930573081867217,380745,2022-01-09 22:33:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ECXC-ZYHJ-4VSS-5VSJH,84.53676471,0.00735
745012828596366329,380096,2022-01-08 03:11:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-62AM-ETYX-K69Z-DWMNH,48.21818182,0.0147
7843368627431472165,379944,2022-01-07 16:58:00,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-67HY-D6EP-3N8K-FLQ4A,83.07368421,0.00735
16185342026684614937,379918,2022-01-07 15:14:59,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-94X8-B6RZ-FWTW-5U8VN,692.75,0.00735
659576471274792569,379795,2022-01-07 06:56:59,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9652-29AS-78U2-8928G,30.76388889,0.02205
4956954124693246469,379754,2022-01-07 04:17:57,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-9RYG-PNL2-UKG4-CKKV5,12.70063694,0.0294
13392133989776662485,379643,2022-01-06 20:48:10,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-9652-29AS-78U2-8928G,57.91304348,0.00735
6965148135740620110,379641,2022-01-06 20:39:10,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9652-29AS-78U2-8928G,94.81395349,0.0147
8337116695620714524,379538,2022-01-06 13:56:57,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9652-29AS-78U2-8928G,133.53658537,0.0147
7460732181701921279,379302,2022-01-05 22:08:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9652-29AS-78U2-8928G,13.25,0.0441
7417312062880196204,379183,2022-01-05 14:28:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-9652-29AS-78U2-8928G,72.93939394,0.0147
15550158901251895087,379177,2022-01-05 14:06:49,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-624V-4DKZ-MKS2-AATS9,88.75206612,0.00735
4485578801738826568,379050,2022-01-05 05:25:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9652-29AS-78U2-8928G,200.63414634,0.00735
8186263404531106265,379004,2022-01-05 02:23:18,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-A2TG-DEWJ-XAUN-DRPN7,620.4,0.00735
13894388483882953360,378985,2022-01-05 01:06:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-K4FJ-CXHN-69UQ-2DH94,191.12121212,0.0147
15793147628149342354,378892,2022-01-04 18:48:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9652-29AS-78U2-8928G,954.6,0.0147
17507259426304878989,378707,2022-01-04 06:16:05,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-62ZH-DUHG-9HWG-BCHDZ,312.78947368,0.0294
11792720094588163117,378600,2022-01-03 23:14:55,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-9P9B-54WD-ZDTW-ADVZ6,373.72727273,0.0882
16808064010587113247,378369,2022-01-03 07:35:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9652-29AS-78U2-8928G,604.88888889,0.00735
7251384753359340353,378333,2022-01-03 05:04:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-P8QH-V33R-NZZ6-FWSNK,92.25217391,0.00735
10294350543275446577,378240,2022-01-02 22:52:28,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-9652-29AS-78U2-8928G,762.0,0.00735
3368712088974263677,378022,2022-01-02 09:09:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-7JZN-YUUE-76VG-9Z2ZF,6.75,0.00735
14399569280191659962,377903,2022-01-02 01:17:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9652-29AS-78U2-8928G,80.640625,0.0147
3229695446496658804,377844,2022-01-01 21:30:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9652-29AS-78U2-8928G,7.91139241,0.00735
2041811865708512813,376942,2021-12-30 08:18:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-9652-29AS-78U2-8928G,79.99152542,0.00735
10837648155256493911,376901,2021-12-30 05:32:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EQAM-AUFD-GU6Y-2SYDN,125.65,0.03675
10630699594446701577,376883,2021-12-30 04:18:41,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-UAQK-5RMS-ZGYM-8S2TG,92.03355705,0.0294
11600005735641443501,376873,2021-12-30 03:39:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9652-29AS-78U2-8928G,192.78571429,0.0147
10841504942823105536,376862,2021-12-30 02:49:05,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9652-29AS-78U2-8928G,207.4375,0.02205
6618170235836396002,376829,2021-12-30 00:43:40,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-KPHF-UBBP-YBUA-DJKDE,209.24390244,0.00735
1926885136174322709,376646,2021-12-29 12:29:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YLKT-EGDD-YGAK-E28ED,1024.44444444,0.0147
16283880457733784020,376191,2021-12-28 05:59:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-9652-29AS-78U2-8928G,13.0,0.0294
925290942155573651,376169,2021-12-28 04:36:43,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EYNA-X5RB-D4CF-2VZFJ,90.52688172,0.03675
5394032862775399796,375963,2021-12-27 14:53:06,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZHR9-7RFU-YR52-H5MXU,26.82857143,0.0294
7793216829338723386,375951,2021-12-27 14:04:53,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9652-29AS-78U2-8928G,13.2,0.00735
3140650142384513707,375774,2021-12-27 02:15:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9652-29AS-78U2-8928G,48.24590164,0.00735
8197893909831094686,375602,2021-12-26 14:53:06,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GX33-HVNU-ND2G-8WZNZ,65.21794872,0.0147
12290644475776122516,375293,2021-12-25 18:11:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9652-29AS-78U2-8928G,24.61702128,0.00735
9044648381441389605,375260,2021-12-25 15:54:24,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-9652-29AS-78U2-8928G,296.0,0.00735
16354228791316252843,375218,2021-12-25 12:57:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9652-29AS-78U2-8928G,36.9,0.0147
6442681212716092707,374994,2021-12-24 22:19:26,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-9652-29AS-78U2-8928G,178.88095238,0.03675
12309595812341465224,374827,2021-12-24 11:08:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-VLNH-T52R-TWLK-8C9PJ,140.63106796,0.02205
10595112300885193488,374753,2021-12-24 06:12:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-9652-29AS-78U2-8928G,106.0952381,0.0294
12692317475769999945,374684,2021-12-24 01:34:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8UAC-5MCC-PFJH-FANHV,209.22857143,0.02205
2766383463426743061,374497,2021-12-23 13:12:15,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-4BF2-UYBW-5CME-AA26N,60.77142857,0.00735
12881616082001577173,374474,2021-12-23 11:41:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9652-29AS-78U2-8928G,187.8,0.0294
791350349853382099,374443,2021-12-23 09:27:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9652-29AS-78U2-8928G,553.12,0.05145
10398537888503403688,374378,2021-12-23 05:01:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9652-29AS-78U2-8928G,139.75675676,0.0441
8230592246834531834,374322,2021-12-23 01:25:47,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2F6U-8NK8-JDG6-GP5CH,9.28,0.0294
15276146745652180412,374303,2021-12-23 00:12:49,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-9652-29AS-78U2-8928G,105.6,0.00735
12258705030777006243,374035,2021-12-22 06:26:01,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9652-29AS-78U2-8928G,35.97560976,0.0441
14317183073546787895,374026,2021-12-22 05:52:09,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-LM9H-UHXE-2WD4-7YMY4,41.48245614,0.05145
7295598458263679519,373809,2021-12-21 15:25:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9652-29AS-78U2-8928G,33.29230769,0.03675
10155725392813583203,373777,2021-12-21 13:15:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-9652-29AS-78U2-8928G,63.11320755,0.00735
3231054928986858606,373706,2021-12-21 08:39:17,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-5HHY-W28G-D2BP-C4YKT,104.58088235,0.00735
636258077739563645,373658,2021-12-21 05:36:21,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9652-29AS-78U2-8928G,106.24242424,0.00735
17458560397740550445,373655,2021-12-21 05:23:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9652-29AS-78U2-8928G,148.94736842,0.0147
478012710653795528,373599,2021-12-21 01:31:04,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9652-29AS-78U2-8928G,113.25,0.0147
15345804761399264053,373298,2021-12-20 05:16:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9652-29AS-78U2-8928G,109.39285714,0.0147
10728538436654642755,373266,2021-12-20 03:10:05,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-QDYY-SHPH-NCD5-EK3EC,27.88679245,0.0147
6076262506921133368,373200,2021-12-19 22:37:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9652-29AS-78U2-8928G,4.03333333,0.02205
9191992224444847299,373190,2021-12-19 21:57:47,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-HHHU-8JQZ-DS55-9F6NR,304.36842105,0.0147
8261459179124511977,373098,2021-12-19 15:57:33,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-9652-29AS-78U2-8928G,30.15384615,0.02205
16330338509776877229,372966,2021-12-19 07:07:00,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-958Y-R962-VQHD-98JPS,108.6744186,0.00735
8943578187603673267,372828,2021-12-18 21:59:20,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-9652-29AS-78U2-8928G,169.16666667,0.0147
1846729706893245981,372792,2021-12-18 19:27:38,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-WKL9-D8L5-7H96-FVCKY,154.91071429,0.02205
13495699111537584108,372779,2021-12-18 18:30:45,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-9652-29AS-78U2-8928G,1061.0,0.0588
16472692804716816400,372735,2021-12-18 15:37:39,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9652-29AS-78U2-8928G,42.59574468,0.0294
16810715033877327531,372584,2021-12-18 05:39:43,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-9652-29AS-78U2-8928G,241.26315789,0.0147
5170146347469349975,372469,2021-12-17 21:59:08,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-9652-29AS-78U2-8928G,67.72727273,0.00735
14876538873646921881,372399,2021-12-17 17:25:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9652-29AS-78U2-8928G,12.36363636,0.0147
16568226491465420885,372367,2021-12-17 15:15:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TFZF-KE86-GSU4-64DSX,1114.0,0.0294
7516630412155319505,372220,2021-12-17 05:18:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9652-29AS-78U2-8928G,459.6,0.02205
6583050063716821584,372176,2021-12-17 02:30:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-X3MZ-U69J-B9JP-BVX4P,63.0,0.02205
1247663573525564264,371910,2021-12-16 08:36:54,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-TFZF-KE86-GSU4-64DSX,83.0,0.00735
9832343123563636180,371444,2021-12-15 01:34:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9652-29AS-78U2-8928G,72.225,0.03675
14606219342911161735,371385,2021-12-14 21:37:52,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RMRD-ZWW7-3C99-F4EQF,148.91111111,0.0147
17653332310719683220,371372,2021-12-14 20:46:07,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-DKFZ-WF3K-BLP5-6C9VF,28.75555556,0.02205
17760280363033034807,371313,2021-12-14 16:49:45,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9652-29AS-78U2-8928G,94.37837838,0.0294
11031640004076372117,371170,2021-12-14 07:11:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9652-29AS-78U2-8928G,42.35,0.03675
9909532131805401175,371114,2021-12-14 03:31:13,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9652-29AS-78U2-8928G,988.57142857,0.0294
7490252186822903652,371035,2021-12-13 22:11:42,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-9652-29AS-78U2-8928G,121.78571429,0.0294
10169317110602216131,370911,2021-12-13 13:55:57,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6QRX-A8FW-NZ9V-8SUWE,265.09090909,0.0147
10714424964409346085,370911,2021-12-13 13:55:57,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9652-29AS-78U2-8928G,50.61904762,0.02205
885112635380061460,370845,2021-12-13 09:40:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-WLAQ-MMSQ-A2KD-2Y9FW,19.57894737,0.0147
9879863391103239369,370656,2021-12-12 21:04:35,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9652-29AS-78U2-8928G,177.81967213,0.00735
11607667325236653336,370590,2021-12-12 16:36:20,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-9652-29AS-78U2-8928G,1471.0,0.0441
17195209285783129883,370579,2021-12-12 15:54:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9652-29AS-78U2-8928G,21.19354839,0.0294
2148780500784977075,370530,2021-12-12 12:43:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GCSF-EY9H-952P-7NL95,118.51515152,0.0294
9682763071258192031,370482,2021-12-12 09:34:00,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9652-29AS-78U2-8928G,616.78571429,0.0147
11789923955383008236,370437,2021-12-12 06:34:35,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-9652-29AS-78U2-8928G,104.4,0.00735
16574688116165481271,370437,2021-12-12 06:34:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-9WR9-DMFJ-XF93-EQAPG,52.74489796,0.0147
12611186978362349315,370190,2021-12-11 13:51:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NSQH-PPAY-6HN2-6DVBT,149.80645161,0.00735
3785668445178172133,370168,2021-12-11 12:27:49,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-9652-29AS-78U2-8928G,164.57142857,0.0294
12810092924520641327,370066,2021-12-11 05:40:49,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9652-29AS-78U2-8928G,62.94827586,0.02205
15827660398393513709,369973,2021-12-10 23:31:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9652-29AS-78U2-8928G,251.47058824,0.02205
12566872483599363473,369955,2021-12-10 22:19:52,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8LQ2-JX3H-XLRW-46YMC,736.57142857,0.0294
16116184248362528585,369874,2021-12-10 16:53:02,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-9652-29AS-78U2-8928G,76.8490566,0.0147
4058612326509124693,369728,2021-12-10 07:01:45,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-9652-29AS-78U2-8928G,11.65517241,0.0294
8432188805163264200,369725,2021-12-10 06:50:06,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2GXF-VMWW-DBMV-4UHEK,150.91666667,0.0294
855624721214653094,369662,2021-12-10 02:45:03,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-F364-3G3C-X4NZ-2QJGF,96.00909091,0.0294
11353887917580694660,369610,2021-12-09 23:16:28,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-FEVE-XSYG-S68W-3TNRP,32.2826087,0.00735
9338497835922269357,369556,2021-12-09 19:40:44,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9652-29AS-78U2-8928G,111.0,0.00735
6540455296813468428,369421,2021-12-09 10:40:03,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-9652-29AS-78U2-8928G,69.62962963,0.00735
4022315065187811651,369380,2021-12-09 07:53:06,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-9652-29AS-78U2-8928G,116.80392157,0.0294
18123489339322824154,369316,2021-12-09 03:32:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9652-29AS-78U2-8928G,177.54166667,0.00735
17352132676383427982,369226,2021-12-08 21:38:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9652-29AS-78U2-8928G,359.58823529,0.00735
11885371770072368466,369100,2021-12-08 13:12:34,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-BW78-BBGM-C7GE-HUBGB,41.67142857,0.00735
18092897890750488022,369092,2021-12-08 12:39:54,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-9652-29AS-78U2-8928G,86.80555556,0.02205
3905536176585925297,369042,2021-12-08 09:12:49,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6Z2W-FJBT-C7CB-7VYUU,887.5,0.00735
11919484387606913924,369005,2021-12-08 06:49:07,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-DVHN-GZWE-N7N6-9FRAV,36.6119403,0.00735
3125386535534442646,368953,2021-12-08 03:17:21,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8UNJ-PB2C-4A2L-898L8,454.56,0.02205
3049433410614540537,368838,2021-12-07 19:41:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9652-29AS-78U2-8928G,86.49193548,0.00735
16635712262990238863,368792,2021-12-07 16:33:25,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9652-29AS-78U2-8928G,90.6875,0.00735
11120885514953956850,368690,2021-12-07 09:57:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZHR9-7RFU-YR52-H5MXU,32.18666667,0.00735
11112201941488476169,368649,2021-12-07 07:08:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-R563-RLW4-7A7H-66EES,75.19327731,0.00735
10846337109013444178,368077,2021-12-05 17:03:51,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9652-29AS-78U2-8928G,42.02272727,0.05145
1628371506139459646,368028,2021-12-05 13:43:11,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-9652-29AS-78U2-8928G,405.0,0.00735
1326286056796432313,367973,2021-12-05 10:03:33,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-9652-29AS-78U2-8928G,230.30434783,0.05145
9992471175251263501,367752,2021-12-04 19:27:14,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-9652-29AS-78U2-8928G,35.79310345,0.00735
14912255233687200615,367600,2021-12-04 09:43:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9652-29AS-78U2-8928G,183.33333333,0.0294
