ID,Height,timestamp,Type,From,To,Amount,Fee
16384922575475129926,386372,2022-01-25 13:56:51,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-98Z8-8GHQ-4LQM-AZ2CS,339.4,0.02205
7786664331019434563,386073,2022-01-24 17:57:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TF9Z-HFUX-PN7H-3AJVV,36.65206155,0.0147
17602875013257368663,386036,2022-01-24 15:21:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-87YA-C4PX-RMET-CY7P7,24.925,0.03675
13058429663855134626,385959,2022-01-24 10:15:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J96E-D398-Y66L-DXTFJ,90.47368421,0.0294
5287094277796912118,385580,2022-01-23 09:03:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TF9Z-HFUX-PN7H-3AJVV,3.5,0.02205
14627430332879648465,385451,2022-01-23 00:33:21,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TF9Z-HFUX-PN7H-3AJVV,68.66666667,0.02205
3141274553813080257,385392,2022-01-22 20:38:47,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-TF9Z-HFUX-PN7H-3AJVV,56.07692308,0.00735
15258135214651137903,385374,2022-01-22 19:17:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-N8WE-6YGW-9WXW-7DNYT,15.33035714,0.0147
14277056752220070722,385320,2022-01-22 15:39:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TF9Z-HFUX-PN7H-3AJVV,92.46728972,0.0441
2710021486857107463,385093,2022-01-22 00:35:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WJRS-9P5Q-33RX-FLHAN,62.89215686,0.00735
6817159715738752823,384925,2022-01-21 13:16:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LEJV-KM4A-FPT4-H98KX,38.69672131,0.0441
11462927690389210473,384875,2022-01-21 10:07:21,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TF9Z-HFUX-PN7H-3AJVV,106.30434783,0.00735
6396203824529072827,384768,2022-01-21 02:57:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BYX5-WEBQ-VJMQ-F6S3W,98.68269231,0.00735
7686273257613024878,384762,2022-01-21 02:35:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TF9Z-HFUX-PN7H-3AJVV,145.0952381,0.00735
933612737737358966,384662,2022-01-20 19:52:14,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TF9Z-HFUX-PN7H-3AJVV,348.42857143,0.0147
11625546032274603487,384315,2022-01-19 20:45:18,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FE59-QFZE-VP43-E49CV,104.82828283,0.02205
9369112142372130257,384268,2022-01-19 17:38:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TF9Z-HFUX-PN7H-3AJVV,535.28571429,0.00735
8778860274452276568,383917,2022-01-18 18:02:12,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-TF9Z-HFUX-PN7H-3AJVV,745.33333333,0.0441
12013687458092937507,383889,2022-01-18 16:05:04,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TF9Z-HFUX-PN7H-3AJVV,105.15789474,0.00735
4933200983031692755,383799,2022-01-18 10:05:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7B5A-5E9G-CD6P-22F7N,107.79807692,0.00735
2002662634682984183,383776,2022-01-18 08:31:15,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TF9Z-HFUX-PN7H-3AJVV,117.42105263,0.0147
13183961766187264399,383695,2022-01-18 03:17:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-42JC-QZCB-X6LK-CTKEH,311.8125,0.02205
18420591720214044246,383644,2022-01-17 23:58:43,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-6Q73-MM2U-2ZJ3-423Y3,152.19444444,0.0147
18058844467732504699,383612,2022-01-17 21:48:31,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SXB5-DMMM-MW84-9CP49,85.17241379,0.0294
11685429387778759353,383530,2022-01-17 16:19:07,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J3Y4-MNRZ-H9XX-6SBQN,73.78409091,0.02205
11771639899047544350,383528,2022-01-17 16:13:32,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-TF9Z-HFUX-PN7H-3AJVV,3315.0,0.00735
16462613038570722175,383511,2022-01-17 15:13:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TF9Z-HFUX-PN7H-3AJVV,120.75,0.0147
4247216663076560591,383344,2022-01-17 04:08:37,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TF9Z-HFUX-PN7H-3AJVV,60.84848485,0.02205
3970191244751044734,383027,2022-01-16 06:42:47,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ML7K-XDAU-PNFW-GBWDP,167.48,0.00735
6866025515298966698,382994,2022-01-16 04:34:31,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-5CM8-7Q6H-Z9FA-4HQXP,22.61538462,0.0294
5807083988895322946,382971,2022-01-16 03:02:16,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TF9Z-HFUX-PN7H-3AJVV,117.05970149,0.00735
3063306340978268957,382889,2022-01-15 21:26:31,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-R5PV-CLPF-6HC5-GUB9R,165.0,0.0147
4027901031481082272,382601,2022-01-15 02:11:37,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-TF9Z-HFUX-PN7H-3AJVV,5.39393939,0.00735
12674809459431845948,382537,2022-01-14 22:03:06,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TWUY-853H-5YRC-49BEN,673.15384615,0.0147
13279797718410143979,382488,2022-01-14 18:40:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WZHJ-A6C4-SRVZ-255ER,706.5,0.00735
12355399279687991986,382448,2022-01-14 16:03:21,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SSDX-2LFM-XVY5-D5TK4,95.03896104,0.0147
12891841725671535992,382440,2022-01-14 15:33:01,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LR6V-D8CZ-LWA9-2C4FV,155.77777778,0.00735
9144025666419469809,382293,2022-01-14 05:42:27,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-RWBB-6GB5-5DFE-GRXEQ,11.92631579,0.00735
5147021554567518342,382279,2022-01-14 04:51:12,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TF9Z-HFUX-PN7H-3AJVV,576.58333333,0.05145
11735742424209508421,382239,2022-01-14 02:09:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TF9Z-HFUX-PN7H-3AJVV,631.0,0.00735
1018916559390466094,382186,2022-01-13 22:36:15,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-TF9Z-HFUX-PN7H-3AJVV,178.8125,0.0147
17222073362389323974,382148,2022-01-13 20:02:20,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8WMY-QSYN-HBZ7-BS7BZ,64.40298507,0.00735
10610754505753788096,381921,2022-01-13 04:53:53,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TF9Z-HFUX-PN7H-3AJVV,102.19672131,0.00735
13032049592746859426,381905,2022-01-13 03:49:58,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TF9Z-HFUX-PN7H-3AJVV,59.76923077,0.03675
15736781013059976552,381869,2022-01-13 01:23:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-H39S-NKRL-GAGT-GZBUR,28.76470588,0.00735
6865839028560246737,381788,2022-01-12 20:06:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TF9Z-HFUX-PN7H-3AJVV,2.86842105,0.00735
11309361734499882083,381751,2022-01-12 17:30:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TF9Z-HFUX-PN7H-3AJVV,220.09090909,0.0294
2477114290360391464,381679,2022-01-12 12:42:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TF9Z-HFUX-PN7H-3AJVV,218.92307692,0.00735
12911976533758362776,381648,2022-01-12 10:41:48,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-Z72V-RWKA-AQBL-GHMXB,92.43421053,0.00735
18098788593320109546,381620,2022-01-12 09:02:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TF9Z-HFUX-PN7H-3AJVV,48.25,0.0147
12982112619775351630,381489,2022-01-12 00:10:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-GMCA-TLEF-MGHE-6SZRS,95.5106383,0.00735
16357841640191262009,381477,2022-01-11 23:16:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-X26V-45KQ-4V8H-FJXVK,410.05555556,0.00735
6617352151867279703,381298,2022-01-11 11:11:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WYUA-UMPK-Y2TD-EG7X4,1079.66666667,0.02205
5876066390667286656,381190,2022-01-11 04:00:44,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BXGT-Z5XX-DBCZ-DEXEE,12.3559322,0.00735
10162902256432079004,381092,2022-01-10 21:36:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8UNJ-PB2C-4A2L-898L8,90.5,0.00735
2686927869593973286,380771,2022-01-10 00:11:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TF9Z-HFUX-PN7H-3AJVV,33.05555556,0.02205
6194595878019447255,380351,2022-01-08 20:14:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TF9Z-HFUX-PN7H-3AJVV,10.3030303,0.02205
13378173937977809245,380248,2022-01-08 13:20:33,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-TF9Z-HFUX-PN7H-3AJVV,147.125,0.00735
8322770350839391075,380123,2022-01-08 04:53:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7KL8-K66S-GWCT-2JFWZ,42.65517241,0.05145
3253784155662288172,380021,2022-01-07 22:07:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-PUCQ-5DGX-PCDK-AN8GB,513.8,0.02205
8195082457720524627,379983,2022-01-07 19:34:28,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TF9Z-HFUX-PN7H-3AJVV,31.28,0.0147
15664200770073671466,379909,2022-01-07 14:38:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VP9Q-2HWK-5SKG-7GTKK,84.47435897,0.02205
12992136654286911768,379819,2022-01-07 08:36:34,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TF9Z-HFUX-PN7H-3AJVV,47.43636364,0.0588
1524615042478306333,379678,2022-01-06 23:14:18,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HZTJ-4BV8-6VBX-2YTL7,347.15384615,0.0294
9053629703693493152,379678,2022-01-06 23:14:18,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-TF9Z-HFUX-PN7H-3AJVV,453.48,0.06615
12483162147427525702,379605,2022-01-06 18:12:53,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TF9Z-HFUX-PN7H-3AJVV,81.33333333,0.02205
14959717026208662002,379525,2022-01-06 13:04:54,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TF9Z-HFUX-PN7H-3AJVV,46.22580645,0.0147
1986855384829630706,379525,2022-01-06 13:04:54,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TW8B-TBPU-2DMB-8LNSL,165.31147541,0.02205
13098045913014830053,379421,2022-01-06 06:08:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ATYW-2Y77-SD5S-53MBS,34.07894737,0.02205
13867184885476338370,379332,2022-01-06 00:05:59,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TF9Z-HFUX-PN7H-3AJVV,62.03658537,0.0147
1173780180226237564,379329,2022-01-05 23:54:34,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-TF9Z-HFUX-PN7H-3AJVV,360.0,0.02205
14538022513155594964,378953,2022-01-04 23:01:47,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-TF9Z-HFUX-PN7H-3AJVV,88.45454545,0.00735
4330770929300164933,378912,2022-01-04 20:12:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8UNJ-PB2C-4A2L-898L8,153.85416667,0.00735
5589046323084120679,377983,2022-01-02 06:39:26,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TF9Z-HFUX-PN7H-3AJVV,233.25,0.00735
5955288456161596072,377137,2021-12-30 21:16:09,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J2YG-FPLX-B72X-E3UAH,839.7,0.0147
15385515226416035801,377010,2021-12-30 12:38:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ZK6L-5M5H-G759-63VHV,1.41269841,0.00735
6230479708823919657,376990,2021-12-30 11:18:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8UQM-QY9X-JASR-HG9GH,161.53061224,0.03675
7551743409822768459,376990,2021-12-30 11:18:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-PDFX-BLGW-2WF3-GDKTF,10.23188406,0.0147
10886277841776691434,376962,2021-12-30 09:36:10,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-TF9Z-HFUX-PN7H-3AJVV,92.73109244,0.00735
61410967882366031,376863,2021-12-30 02:53:11,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-A4X7-HJXC-P43V-AX3ZX,275.37142857,0.05145
3919986580007975067,376762,2021-12-29 20:19:06,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-F9YV-EVQ8-SWP4-2XQBL,170.0,0.0294
6197379712890787048,376518,2021-12-29 03:49:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-QDSN-2CDL-H4HZ-CQA9Z,75.60714286,0.02205
9949063628544357962,376489,2021-12-29 01:56:56,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-RTTG-QFJU-GJMQ-2ADXZ,129.16393443,0.0294
14389203699871930217,376446,2021-12-28 23:04:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-8EXX-FCXX-5DSR-GRZQM,171.15,0.02205
8855561199100252326,376204,2021-12-28 06:52:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HR9Q-V9QV-2BYS-HMGFL,60.49253731,0.0147
11541411859694229414,376163,2021-12-28 04:12:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TF9Z-HFUX-PN7H-3AJVV,65.97321429,0.00735
13966732919803056983,376069,2021-12-27 22:05:35,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-TF9Z-HFUX-PN7H-3AJVV,12.21428571,0.00735
15062365086872184940,376033,2021-12-27 19:35:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TF9Z-HFUX-PN7H-3AJVV,87.27118644,0.02205
968069837759530632,375954,2021-12-27 14:16:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TF9Z-HFUX-PN7H-3AJVV,286.81481481,0.02205
17077282852613702150,375946,2021-12-27 13:43:37,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TF9Z-HFUX-PN7H-3AJVV,14.22033898,0.02205
16016809670478775240,375775,2021-12-27 02:18:40,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-TUAL-UGF6-37A9-7ZNFT,181.6,0.00735
8275863478134890313,375750,2021-12-27 00:43:25,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WJRS-9P5Q-33RX-FLHAN,200.75555556,0.00735
4880358457421076857,375743,2021-12-27 00:17:51,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TF9Z-HFUX-PN7H-3AJVV,9.375,0.02205
12596776722487675687,375707,2021-12-26 21:49:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WKRV-ZQ3A-FFUV-7GAU2,1418.88888889,0.0147
12053538012869440754,375586,2021-12-26 13:47:06,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-TF9Z-HFUX-PN7H-3AJVV,96.73417722,0.03675
18038464995328234816,375573,2021-12-26 12:56:19,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-48NE-HW87-Q62G-4YTWV,19.35245902,0.0147
4245664189803918950,375350,2021-12-25 21:57:49,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BDJD-XW4B-VJYJ-FZ3J2,76.63157895,0.0147
18274334171482679437,375304,2021-12-25 18:54:36,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-TF9Z-HFUX-PN7H-3AJVV,4.4537037,0.00735
16355495948478188666,375276,2021-12-25 16:56:40,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TF9Z-HFUX-PN7H-3AJVV,48.57142857,0.03675
1447900027727476723,375210,2021-12-25 12:28:31,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-TF9Z-HFUX-PN7H-3AJVV,18.38582677,0.0147
15035586748297325180,375054,2021-12-25 02:21:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TF9Z-HFUX-PN7H-3AJVV,40.55555556,0.00735
1508088683756662353,374994,2021-12-24 22:19:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WJPH-NPJT-GAPP-9NPFN,123.68888889,0.00735
3126599902419573112,374994,2021-12-24 22:19:26,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TF9Z-HFUX-PN7H-3AJVV,42.32142857,0.03675
7237285586093010946,374910,2021-12-24 16:41:32,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-E8L6-99TE-BWLM-6AGKT,34.72222222,0.00735
8278811616157669182,374753,2021-12-24 06:12:49,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-RDWH-A773-KS62-BXA5L,0.68032787,0.0147
11667493230902662820,374693,2021-12-24 02:08:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-GBCY-ZQZT-73LZ-EYZ6N,16.27027027,0.0294
1890839145254735280,374520,2021-12-23 14:36:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WYFX-5EB3-B6HE-DUVFU,128.75,0.0147
8431581334321199212,374514,2021-12-23 14:15:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TF9Z-HFUX-PN7H-3AJVV,23.57352941,0.0294
8160870179301134851,374467,2021-12-23 11:09:25,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-UL48-JR3G-K8S9-2FB5R,540.22222222,0.0441
2451030662964678384,374434,2021-12-23 08:50:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-P7JG-ETAJ-JKJ8-A4EWA,69.51948052,0.0294
1082565925835968672,374377,2021-12-23 04:57:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TF9Z-HFUX-PN7H-3AJVV,152.47368421,0.0441
6532403447874359012,374283,2021-12-22 22:54:38,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TF9Z-HFUX-PN7H-3AJVV,70.65217391,0.0441
11222100622907602159,374175,2021-12-22 15:37:53,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TF9Z-HFUX-PN7H-3AJVV,64.80392157,0.00735
7753720649685830126,374166,2021-12-22 15:00:38,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-TF9Z-HFUX-PN7H-3AJVV,163.625,0.0147
1347691190673299796,374035,2021-12-22 06:26:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TF9Z-HFUX-PN7H-3AJVV,180.20833333,0.00735
8269370794882832748,373783,2021-12-21 13:39:07,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-TF9Z-HFUX-PN7H-3AJVV,969.75,0.0147
11748726336434364958,373717,2021-12-21 09:21:58,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WHXB-GSE3-W4HU-9RFNL,97.67045455,0.00735
821428705265213787,373647,2021-12-21 04:50:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TF9Z-HFUX-PN7H-3AJVV,16.375,0.0147
2804157257931900612,373597,2021-12-21 01:22:15,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WJPH-NPJT-GAPP-9NPFN,168.15384615,0.03675
7381280114216362254,373547,2021-12-20 21:56:50,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-TF9Z-HFUX-PN7H-3AJVV,135.95731707,0.03675
14338983404934736460,373519,2021-12-20 19:55:15,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-TF9Z-HFUX-PN7H-3AJVV,59.05714286,0.02205
10310642858816901925,373442,2021-12-20 14:49:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TF9Z-HFUX-PN7H-3AJVV,349.23076923,0.00735
5299736748805529688,373296,2021-12-20 05:07:41,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-TF9Z-HFUX-PN7H-3AJVV,77.65625,0.0147
13581396136619248033,373075,2021-12-19 14:23:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TF9Z-HFUX-PN7H-3AJVV,8.75641026,0.05145
268406267396984325,373040,2021-12-19 12:04:25,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TF9Z-HFUX-PN7H-3AJVV,62.94827586,0.0294
6099600146228115746,372991,2021-12-19 08:47:46,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-87J5-RWMR-7SV4-C5AGY,277.02941176,0.00735
8267370835516235512,372799,2021-12-18 20:00:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TF9Z-HFUX-PN7H-3AJVV,123.86956522,0.03675
17450072349326128047,372751,2021-12-18 16:46:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-5V8N-G6YF-B2LU-DZUUR,113.76041667,0.00735
7455261694942127721,372701,2021-12-18 13:18:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TF9Z-HFUX-PN7H-3AJVV,151.49206349,0.00735
6593928140543626600,372638,2021-12-18 09:15:31,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TF9Z-HFUX-PN7H-3AJVV,102.36904762,0.0147
11017441443087371873,372597,2021-12-18 06:30:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-X4LW-7AHX-NZKS-7AR39,49.01886792,0.02205
5870663960291010375,372552,2021-12-18 03:33:13,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TF9Z-HFUX-PN7H-3AJVV,1193.2,0.00735
12484343222615807071,372357,2021-12-17 14:32:30,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KA8S-86WG-5PVE-FTV5H,73.32142857,0.00735
13795803076306759950,372277,2021-12-17 09:12:45,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-YCT4-HTUW-KPPU-GDUKS,70.1372549,0.00735
16896221522265844530,372222,2021-12-17 05:28:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TF9Z-HFUX-PN7H-3AJVV,304.13333333,0.00735
4543669603031241013,371957,2021-12-16 11:47:40,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TF9Z-HFUX-PN7H-3AJVV,113.2173913,0.00735
238974914993680936,371881,2021-12-16 06:39:23,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-Q6LP-HL32-FTBD-7CJ5R,111.28358209,0.0147
1656111887219359538,371860,2021-12-16 05:19:52,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TF9Z-HFUX-PN7H-3AJVV,27.84615385,0.0147
15312667858049860820,371651,2021-12-15 15:25:22,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-5FR6-XWDR-M9B8-8L4PZ,87.06315789,0.02205
6174827817442882800,371617,2021-12-15 13:12:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ZAQE-WQTN-NYSK-EPRJN,181.875,0.0294
10898794043884531150,371613,2021-12-15 12:54:08,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TF9Z-HFUX-PN7H-3AJVV,105.89189189,0.00735
6864208643265298658,371519,2021-12-15 06:40:44,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-TF9Z-HFUX-PN7H-3AJVV,327.73913043,0.00735
11791991252637783847,371465,2021-12-15 03:01:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TF9Z-HFUX-PN7H-3AJVV,77.17647059,0.0147
15032985980582586018,371383,2021-12-14 21:30:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TF9Z-HFUX-PN7H-3AJVV,160.5,0.0147
7799128213055400218,371366,2021-12-14 20:21:54,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-5CM8-7Q6H-Z9FA-4HQXP,839.83333333,0.0294
9900186242080666060,371318,2021-12-14 17:08:57,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-TF9Z-HFUX-PN7H-3AJVV,37.65384615,0.0147
16149208136182155113,370750,2021-12-13 03:16:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-D8E7-BVXY-G425-AK37X,199.48837209,0.0147
3364868882514918612,370626,2021-12-12 19:01:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-F69X-X2E4-53D9-3EGZB,1289.28571429,0.00735
17378484578582296239,370390,2021-12-12 03:22:43,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TF9Z-HFUX-PN7H-3AJVV,13.40944882,0.02205
6380953192750186711,370348,2021-12-12 00:32:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ZRYW-SDDJ-7Y5V-73UUH,54.15789474,0.00735
