ID,Height,timestamp,Type,From,To,Amount,Fee
9440758972351219574,386197,2022-01-25 02:10:14,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-GJVB-U24S-CWWQ-6HCDZ,62.31578947,0.0147
11503092500855986719,386125,2022-01-24 21:25:38,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-GJVB-U24S-CWWQ-6HCDZ,164.43548387,0.00735
9188559205412876373,385749,2022-01-23 20:20:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ET4Y-UAQC-KTKE-DZ6QG,196.7,0.03675
15362846688004364585,385657,2022-01-23 14:11:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2VXS-DYVQ-H3UP-5HCAH,600.0,0.05145
5846646343279791629,385588,2022-01-23 09:35:01,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-GJVB-U24S-CWWQ-6HCDZ,86.5,0.00735
14010486209959880456,385556,2022-01-23 07:29:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4QHD-LEWN-NRPL-HWNNU,192.69565217,0.0147
14308057726641584095,385390,2022-01-22 20:30:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9WR9-DMFJ-XF93-EQAPG,44.70588235,0.0588
18299949210632068026,385362,2022-01-22 18:27:25,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3ZSY-JR4J-AB46-GY4GJ,4.88372093,0.00735
16805975139227049269,385272,2022-01-22 12:27:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GJVB-U24S-CWWQ-6HCDZ,78.35802469,0.00735
16891440481427551409,385040,2022-01-21 21:10:26,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-GJVB-U24S-CWWQ-6HCDZ,48.07070707,0.05145
7411687334381945725,385020,2022-01-21 19:46:10,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-GJVB-U24S-CWWQ-6HCDZ,142.23762376,0.00735
2049639689058317581,384743,2022-01-21 01:18:24,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-GJVB-U24S-CWWQ-6HCDZ,243.31034483,0.0588
4870778109205300353,384708,2022-01-20 23:02:33,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YBUZ-BRJ5-XZM5-BPL95,128.8,0.0147
4787189007533718105,384555,2022-01-20 12:35:04,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-GJVB-U24S-CWWQ-6HCDZ,86.05405405,0.00735
2848889110711242953,384468,2022-01-20 06:46:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GJVB-U24S-CWWQ-6HCDZ,226.71428571,0.03675
15466144379838568937,384435,2022-01-20 04:31:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9EP9-AWHF-BC8A-7EPZD,19.875,0.0147
16456172548337789798,384312,2022-01-19 20:32:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-GJVB-U24S-CWWQ-6HCDZ,238.73684211,0.03675
8274846845193102829,384133,2022-01-19 08:35:47,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GJVB-U24S-CWWQ-6HCDZ,399.375,0.0294
12032806866734669297,384094,2022-01-19 05:54:22,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GJVB-U24S-CWWQ-6HCDZ,239.2,0.00735
12409714669838418019,384076,2022-01-19 04:37:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A45U-NSU9-QRPZ-G6JCS,26.76923077,0.0294
8701635296108892192,383941,2022-01-18 19:44:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GJVB-U24S-CWWQ-6HCDZ,263.45454545,0.02205
7760329315085156733,383938,2022-01-18 19:31:36,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-GJVB-U24S-CWWQ-6HCDZ,93.16666667,0.00735
544732928816007662,383912,2022-01-18 17:39:55,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZDYK-4V8B-6AUT-BNZFL,65.925,0.03675
18250880845319983552,383901,2022-01-18 16:55:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QAB6-UWDF-UDW8-CQ322,139.33333333,0.0147
14667448078970477413,383850,2022-01-18 13:31:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GJVB-U24S-CWWQ-6HCDZ,55.4375,0.0147
10615586973335728321,383823,2022-01-18 11:46:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2DLH-VUJZ-6R24-68CAX,10.26086957,0.0588
6855721081545565557,383733,2022-01-18 05:43:06,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-GJVB-U24S-CWWQ-6HCDZ,14.84782609,0.0147
9471673600174116955,383697,2022-01-18 03:27:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WP9L-8G3B-RQ49-9ME68,57.17857143,0.0147
638820643700476874,383602,2022-01-17 21:05:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-GPWR-9KHK-7BQT-EUT4B,41.6,0.00735
17622070863248213464,383367,2022-01-17 05:34:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-LUP8-AUQR-4SUA-33WKQ,8.22727273,0.00735
3174972149179723081,383185,2022-01-16 17:12:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-GJVB-U24S-CWWQ-6HCDZ,15.02255639,0.00735
4997703386299627052,382998,2022-01-16 04:47:19,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-GJVB-U24S-CWWQ-6HCDZ,3.2755102,0.0147
14255956139009881778,382899,2022-01-15 22:08:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-GJVB-U24S-CWWQ-6HCDZ,47.20437956,0.0294
15272352623265349994,382896,2022-01-15 21:54:52,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-GJVB-U24S-CWWQ-6HCDZ,2.10294118,0.0441
13789250202861238115,382860,2022-01-15 19:33:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GJVB-U24S-CWWQ-6HCDZ,195.2,0.03675
13921672691115582965,382739,2022-01-15 11:17:19,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-X26V-45KQ-4V8H-FJXVK,68.91891892,0.00735
3375507843446337002,382613,2022-01-15 03:02:18,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-GJVB-U24S-CWWQ-6HCDZ,54.55294118,0.0441
14435546640777852735,382604,2022-01-15 02:23:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GJVB-U24S-CWWQ-6HCDZ,3.31818182,0.0294
13382567370749759820,382421,2022-01-14 14:11:45,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-GJVB-U24S-CWWQ-6HCDZ,53.87096774,0.02205
8274607510214998232,382373,2022-01-14 10:56:42,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4ZNW-GRV6-FMLS-67RUP,71.15,0.0147
17615880378836289353,382336,2022-01-14 08:31:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KG6M-UBMP-2BNU-H4JGG,148.58823529,0.03675
2219744581003831682,382280,2022-01-14 04:55:43,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YE6T-5LEK-XFXJ-E4CZ7,42.22222222,0.00735
6288672994681027470,382146,2022-01-13 19:56:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GJVB-U24S-CWWQ-6HCDZ,58.75,0.00735
1510777403907672502,382085,2022-01-13 15:47:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-NR49-NMGC-BG8K-2DWC2,23.09677419,0.0147
11717200655428948076,382026,2022-01-13 11:56:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4BF2-UYBW-5CME-AA26N,127.02941176,0.0147
17140577583663995924,381915,2022-01-13 04:35:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-GCSF-EY9H-952P-7NL95,284.13333333,0.02205
12146783440048976170,381802,2022-01-12 20:59:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9ER3-RAZL-REYU-5Y7HG,78.71111111,0.00735
9355455149753380780,381669,2022-01-12 12:01:44,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8JFN-MMPV-86Y9-FBDUV,73.90243902,0.0441
848703626277514730,381351,2022-01-11 14:52:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-2HBT-DEXM-P3W6-864NL,111.83333333,0.0147
11815530049074299004,381272,2022-01-11 09:27:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-EVFL-RS48-73F4-G9P7Z,9.59574468,0.00735
17455365007095840528,381193,2022-01-11 04:10:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GJVB-U24S-CWWQ-6HCDZ,45.70588235,0.00735
14561566386499301852,381169,2022-01-11 02:45:11,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-GJVB-U24S-CWWQ-6HCDZ,14.83333333,0.0147
499144971323314967,381030,2022-01-10 17:33:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PRX3-3KQP-ESRS-6CBN2,506.4,0.0441
8813962473158249784,380817,2022-01-10 03:15:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GJVB-U24S-CWWQ-6HCDZ,1163.33333333,0.00735
10284385262257513364,380724,2022-01-09 21:08:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GJVB-U24S-CWWQ-6HCDZ,77.61290323,0.00735
12475864411719554066,380710,2022-01-09 20:07:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-996D-HRBY-SCXV-455AB,68.2,0.05145
5708240047398161064,380707,2022-01-09 19:54:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4Z24-6Y4U-AFRC-7HVTH,48.28,0.00735
598191671525799337,380594,2022-01-09 12:26:30,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QK5R-L7XV-SNWE-GB8AT,301.72727273,0.0147
3369613722458535003,380580,2022-01-09 11:32:47,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GJVB-U24S-CWWQ-6HCDZ,24.16129032,0.02205
7541248720371621781,380561,2022-01-09 10:17:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GJVB-U24S-CWWQ-6HCDZ,28.22429907,0.02205
14960189269357131101,380522,2022-01-09 07:47:04,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-GJVB-U24S-CWWQ-6HCDZ,58.74336283,0.00735
7698353297571993404,380460,2022-01-09 03:31:51,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-GJVB-U24S-CWWQ-6HCDZ,146.0,0.0294
1877812903102568980,380424,2022-01-09 01:14:20,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GJVB-U24S-CWWQ-6HCDZ,117.41176471,0.02205
10808828627062300236,380163,2022-01-08 07:35:04,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9EP9-AWHF-BC8A-7EPZD,31.8,0.03675
6391749524324720024,380149,2022-01-08 06:39:21,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AKFB-TH2S-F5MM-2DTLU,0.87804878,0.0147
6928157340046169325,380134,2022-01-08 05:36:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-GJVB-U24S-CWWQ-6HCDZ,14.92405063,0.0147
2555321936424057595,380060,2022-01-08 00:42:29,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-GJVB-U24S-CWWQ-6HCDZ,72.06818182,0.0294
16146186679688276843,379974,2022-01-07 18:55:54,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-GJVB-U24S-CWWQ-6HCDZ,21.82432432,0.0147
938293255261863487,379875,2022-01-07 12:24:22,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-GJVB-U24S-CWWQ-6HCDZ,2.46666667,0.00735
3196457015722183717,379851,2022-01-07 10:45:53,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-GJVB-U24S-CWWQ-6HCDZ,75.24761905,0.00735
13753934932924149053,379736,2022-01-07 03:05:38,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-K6T9-R7C8-9MVE-CYFK7,36.5,0.0147
4610992070241364499,379708,2022-01-07 01:12:59,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GJVB-U24S-CWWQ-6HCDZ,145.42857143,0.00735
2576618086693691733,379690,2022-01-06 23:59:30,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FEVE-XSYG-S68W-3TNRP,16.04347826,0.0294
15698906386026250040,379576,2022-01-06 16:21:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-GJVB-U24S-CWWQ-6HCDZ,217.42857143,0.00735
3082157955240651825,379512,2022-01-06 12:16:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8JCL-VB5F-PX8R-AMEN9,48.67857143,0.00735
1620647223464613751,379499,2022-01-06 11:22:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-GJVB-U24S-CWWQ-6HCDZ,15.85064935,0.0147
6114082549280809311,379477,2022-01-06 09:59:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-GJVB-U24S-CWWQ-6HCDZ,84.62352941,0.0147
5212584044952927458,379438,2022-01-06 07:17:19,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KWD9-4BJX-PYYL-5JVRL,27.61111111,0.00735
10848447194903082462,379210,2022-01-05 16:10:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-GJVB-U24S-CWWQ-6HCDZ,156.59259259,0.0147
4736043966049135190,379173,2022-01-05 13:49:55,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZS8L-ZH8Z-VDFS-C38SX,483.14285714,0.03675
12467280818375952011,379122,2022-01-05 10:58:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5U96-L43D-NHQK-9AX6G,66.02439024,0.0147
1038301367227526776,378920,2022-01-04 20:47:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-GJVB-U24S-CWWQ-6HCDZ,159.0,0.0147
17831766257235347778,378732,2022-01-04 07:55:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CFUJ-FXSB-SF67-APAVX,19.57692308,0.00735
18078270019392696387,378340,2022-01-03 05:38:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PUFJ-NFTA-B4BW-FXE8W,34.85714286,0.02205
2139141604620775714,378229,2022-01-02 22:08:40,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7C98-L6UG-A7NR-3WMNL,601.14285714,0.00735
14897650244334585421,377930,2022-01-02 03:14:50,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FYXV-L8S9-BN89-CKV6C,42.0,0.00735
6000163550199361751,377908,2022-01-02 01:39:24,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CHXL-JQ7Q-9J2V-CC4AH,28.39285714,0.00735
3856398616739373523,377822,2022-01-01 19:58:27,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-X26V-45KQ-4V8H-FJXVK,103.29411765,0.00735
7892070348309153373,377185,2021-12-31 00:25:14,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-GJVB-U24S-CWWQ-6HCDZ,62.0,0.00735
12955841791185329186,377140,2021-12-30 21:28:55,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-GJVB-U24S-CWWQ-6HCDZ,129.64615385,0.0147
7807724434961901241,377008,2021-12-30 12:30:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GJVB-U24S-CWWQ-6HCDZ,177.02857143,0.00735
14210158334319228562,376789,2021-12-29 22:05:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-963S-6GQC-8E3N-B9P8V,255.0,0.00735
3887268071542700813,376758,2021-12-29 20:01:50,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-GJVB-U24S-CWWQ-6HCDZ,227.90909091,0.0588
6980027949539538888,376757,2021-12-29 19:56:24,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QV4A-NN8R-U5AH-GG3FT,159.0,0.0147
8436453580400861624,376574,2021-12-29 07:36:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KB8Z-TA3U-M3PF-D2BPF,411.75,0.03675
10208312637420976675,376446,2021-12-28 23:04:29,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4CC4-3ASN-BGUP-AC8SG,70.24390244,0.00735
12918694124026019768,376425,2021-12-28 21:41:16,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-55BK-2H44-DMRP-GQP6L,34.84313725,0.00735
702054066079495829,376321,2021-12-28 14:42:54,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-GJVB-U24S-CWWQ-6HCDZ,11.68,0.02205
2364755445580255362,376270,2021-12-28 11:11:43,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XJKP-TD35-RGKP-2V5BJ,333.92857143,0.08085
14453691828003230906,376231,2021-12-28 08:43:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GJVB-U24S-CWWQ-6HCDZ,164.0,0.00735
2291211196390169604,376194,2021-12-28 06:09:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-GJVB-U24S-CWWQ-6HCDZ,25.25,0.0294
2689448200875135588,376154,2021-12-28 03:34:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5AZV-RBV9-VCRF-79M5M,50.68085106,0.00735
1787512082774119258,376138,2021-12-28 02:33:28,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-GJVB-U24S-CWWQ-6HCDZ,274.93333333,0.00735
18135801283207051593,376101,2021-12-28 00:13:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GJVB-U24S-CWWQ-6HCDZ,69.67391304,0.0294
16842500842442330515,376053,2021-12-27 21:00:02,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8YGT-W9D8-5NB5-BU9ZZ,3.34615385,0.03675
8139890092579654245,375877,2021-12-27 09:09:32,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-94X8-B6RZ-FWTW-5U8VN,85.0625,0.00735
10655880962439519382,375733,2021-12-26 23:40:03,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-GJVB-U24S-CWWQ-6HCDZ,7.73333333,0.03675
17683593562146131742,375511,2021-12-26 08:49:29,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZZNV-8VL5-NYZX-FW6AW,108.88235294,0.02205
17005019525350338907,375363,2021-12-25 22:49:03,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7JLS-DUCK-8286-8HU2W,110.40909091,0.02205
5670581106204895840,374967,2021-12-24 20:23:52,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5T5F-6BHJ-D47S-35ELE,138.89473684,0.00735
652451746513315183,374794,2021-12-24 08:55:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-NLNY-WTEP-AL5R-9529K,104.90322581,0.0294
7574772202827557646,374766,2021-12-24 07:04:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-GJVB-U24S-CWWQ-6HCDZ,970.42857143,0.0147
15694489941575497651,374493,2021-12-23 12:55:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-GJVB-U24S-CWWQ-6HCDZ,74.91869919,0.0147
6176279985424446985,374296,2021-12-22 23:43:41,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GJVB-U24S-CWWQ-6HCDZ,89.08,0.00735
15931308831096943235,374266,2021-12-22 21:47:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-E75N-JJUP-67SE-8PU7Z,115.4,0.00735
2172471262688135352,374107,2021-12-22 11:15:23,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AM87-ZXVN-E7BD-A2UE4,96.47058824,0.00735
12184245431877728860,373963,2021-12-22 01:45:32,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-GJVB-U24S-CWWQ-6HCDZ,119.41509434,0.00735
175755681131594190,373877,2021-12-21 19:51:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GJVB-U24S-CWWQ-6HCDZ,100.20689655,0.00735
1746111466114746393,373876,2021-12-21 19:47:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-GJVB-U24S-CWWQ-6HCDZ,4.92307692,0.00735
16005321524544491515,373832,2021-12-21 16:51:38,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-GJVB-U24S-CWWQ-6HCDZ,55.8,0.00735
8452383145759299170,373831,2021-12-21 16:47:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KP6N-ZBSY-WDDA-5RYN4,50.66666667,0.00735
4077706157318202825,373742,2021-12-21 11:00:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-99QX-234L-L3E2-2SUWB,4.06666667,0.0882
2304037332740233880,373719,2021-12-21 09:28:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-GJVB-U24S-CWWQ-6HCDZ,16.56179775,0.0147
13110148367563767128,373688,2021-12-21 07:31:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-GJVB-U24S-CWWQ-6HCDZ,141.39473684,0.03675
14728844268932114253,373579,2021-12-21 00:02:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9ZKG-A3LE-Z8W9-4DZWT,102.75,0.0294
8879664960889043198,373451,2021-12-20 15:26:28,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XNTK-97PS-L6XL-D9RHP,20.03448276,0.0294
6034941521083082595,373388,2021-12-20 11:12:05,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-GJVB-U24S-CWWQ-6HCDZ,122.72807018,0.00735
10373379434224048447,373115,2021-12-19 17:02:47,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GJVB-U24S-CWWQ-6HCDZ,42.84615385,0.00735
1328878646514020189,373038,2021-12-19 11:55:25,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-GJVB-U24S-CWWQ-6HCDZ,51.33333333,0.00735
10452896577534978537,372997,2021-12-19 09:11:50,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PFFL-8FLJ-FLBQ-46PSE,116.76923077,0.0294
1256181822451439584,372828,2021-12-18 21:59:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-GT65-499Y-SF2T-B4ZMB,257.0,0.0147
12719924372540347547,372359,2021-12-17 14:41:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5GJL-CD87-Q8RV-EHR5G,112.75,0.0147
16968321485822109199,372174,2021-12-17 02:20:46,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6NGE-9PF9-6CQA-68B44,23.04444444,0.0147
188241053320490056,371824,2021-12-16 02:56:33,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-GJVB-U24S-CWWQ-6HCDZ,80.54545455,0.05145
1063615135839564239,371741,2021-12-15 21:24:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-J6KC-XHY9-82N6-96SEH,87.80851064,0.00735
1637235430527214272,371638,2021-12-15 14:34:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5U96-L43D-NHQK-9AX6G,28.88235294,0.02205
43907766305434434,371558,2021-12-15 09:13:09,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-GJVB-U24S-CWWQ-6HCDZ,9.74509804,0.0147
16506623468354991368,371525,2021-12-15 07:06:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6Q73-MM2U-2ZJ3-423Y3,39.03225806,0.00735
10230279951502920934,371167,2021-12-14 07:02:48,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-GJVB-U24S-CWWQ-6HCDZ,150.07692308,0.00735
16644123133845332073,370975,2021-12-13 18:11:09,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-GJVB-U24S-CWWQ-6HCDZ,38.66666667,0.00735
14317192783129569294,370954,2021-12-13 16:47:46,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-GJVB-U24S-CWWQ-6HCDZ,452.53846154,0.0147
18197381978003673973,370829,2021-12-13 08:32:54,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-GJVB-U24S-CWWQ-6HCDZ,66.32075472,0.03675
9745050576712885592,370818,2021-12-13 07:45:53,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GJVB-U24S-CWWQ-6HCDZ,118.24561404,0.0294
584380123152495605,370652,2021-12-12 20:49:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3QGV-CKZE-XMRC-6TWY7,338.3,0.0147
10588618914065889100,370645,2021-12-12 20:21:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-R5PV-CLPF-6HC5-GUB9R,34.0,0.0147
17604982539144829544,370599,2021-12-12 17:06:39,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GJVB-U24S-CWWQ-6HCDZ,132.10638298,0.0147
1162897369399228874,370291,2021-12-11 20:32:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GJVB-U24S-CWWQ-6HCDZ,53.7704918,0.00735
1333011485741975279,369808,2021-12-10 12:29:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WARS-PULL-3FRM-FGK9M,136.65384615,0.0147
9869326482255772618,369740,2021-12-10 07:49:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-E228-QCQ9-BGBQ-GQ5QV,169.63636364,0.00735
2320876103797992617,369398,2021-12-09 09:11:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-X72E-F7UF-N8JQ-8AAL4,89.4047619,0.03675
11381294985148515948,369351,2021-12-09 05:49:32,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7BFB-G8CF-BF98-67H2G,168.41176471,0.0294
