ID,Height,timestamp,Type,From,To,Amount,Fee
13785263996514863211,388125,2022-01-30 10:38:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-F8Y6-B2TU-B6FD-4MG8V,310.0,0.0294
4004172282417372441,388113,2022-01-30 09:48:36,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-V9K8-F8UR-XHMY-HUE67,136.94117647,0.0147
18315105223414366346,387934,2022-01-29 22:06:11,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-V9K8-F8UR-XHMY-HUE67,82.02173913,0.0147
3730817536889341427,387842,2022-01-29 15:52:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-V9K8-F8UR-XHMY-HUE67,136.02941176,0.0294
14606624816146416454,387718,2022-01-29 07:43:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SYMA-GFRT-P5GJ-BPZWF,141.84375,0.0588
1393857655198742686,387494,2022-01-28 16:36:34,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-V9K8-F8UR-XHMY-HUE67,563.47619048,0.0147
613458813199766406,387313,2022-01-28 04:39:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-V9K8-F8UR-XHMY-HUE67,73.96153846,0.00735
4741735177955113623,386841,2022-01-26 21:02:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-5QME-Q4SJ-KXU4-G8T8Z,280.4,0.00735
2232826915947252668,386612,2022-01-26 05:51:52,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-62ZH-DUHG-9HWG-BCHDZ,119.25641026,0.00735
3114706629684562225,386564,2022-01-26 02:39:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-V9K8-F8UR-XHMY-HUE67,33.71153846,0.00735
11946450884158428833,386551,2022-01-26 01:47:50,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FE5B-8E66-6WUQ-6ZJQW,41.70833333,0.0147
744650394844171247,386520,2022-01-25 23:50:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ZQSD-VFSR-LXBX-3VZGP,18.52941176,0.00735
10998451471354434522,386462,2022-01-25 19:51:41,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-V9K8-F8UR-XHMY-HUE67,552.57142857,0.00735
1983929016411545392,386249,2022-01-25 05:46:09,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V9K8-F8UR-XHMY-HUE67,176.10526316,0.02205
2134196501156539547,386126,2022-01-24 21:30:51,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-V9K8-F8UR-XHMY-HUE67,92.7037037,0.00735
11320193075282606969,385892,2022-01-24 05:48:40,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-V9K8-F8UR-XHMY-HUE67,177.18666667,0.00735
18391743631698780184,385823,2022-01-24 01:23:00,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-V9K8-F8UR-XHMY-HUE67,203.40740741,0.00735
14097716207331521892,385731,2022-01-23 19:09:35,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XD9S-Z57Q-U6JR-4DF5Z,43.6,0.02205
8759612911736427824,385646,2022-01-23 13:31:48,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LMFT-RKZM-TVMT-GFZ8A,545.42857143,0.0294
9561924007795097858,385622,2022-01-23 11:54:04,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-V9K8-F8UR-XHMY-HUE67,46.59090909,0.00735
10882418136867897769,385550,2022-01-23 07:07:48,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-V9K8-F8UR-XHMY-HUE67,136.02631579,0.00735
3159104722575112646,385487,2022-01-23 02:49:08,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-V9K8-F8UR-XHMY-HUE67,28.13333333,0.00735
16608814469787933817,385465,2022-01-23 01:28:33,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-V9K8-F8UR-XHMY-HUE67,73.31818182,0.00735
17331658870254915567,385354,2022-01-22 17:58:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-43SX-UZ6F-8F4F-FX4SY,728.33333333,0.00735
2397657457607117696,385354,2022-01-22 17:58:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-AYS4-REGC-VFXR-26LWD,617.66666667,0.00735
15258638984598243462,385350,2022-01-22 17:39:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-V9K8-F8UR-XHMY-HUE67,170.25333333,0.0735
3530642615896166573,385349,2022-01-22 17:35:17,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-V9K8-F8UR-XHMY-HUE67,104.95833333,0.00735
4870529341227853875,385030,2022-01-21 20:26:21,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-V9K8-F8UR-XHMY-HUE67,150.27272727,0.06615
11022817980810187615,384732,2022-01-21 00:33:45,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-S5UB-RNAK-V7RW-HCPPM,71.0625,0.0147
16993079397369126497,384683,2022-01-20 21:24:24,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-B6ZJ-Z3GD-U578-3GNPW,501.0,0.00735
12999093387629641067,384584,2022-01-20 14:35:56,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4GAH-CWQW-MHF3-CJZLW,519.71428571,0.02205
8719751713485637355,384534,2022-01-20 11:19:09,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-V9K8-F8UR-XHMY-HUE67,68.85611511,0.0147
10173281779948714950,384472,2022-01-20 07:01:26,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KECY-YHWZ-LBM2-HZKBT,35.52380952,0.03675
1885102917079048606,384447,2022-01-20 05:16:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-V9K8-F8UR-XHMY-HUE67,12.7,0.00735
7818854427941643114,384382,2022-01-20 01:08:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LYPH-58Q2-UGTF-8NPZ9,114.93333333,0.0441
12022775295719470013,384375,2022-01-20 00:40:15,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-V9K8-F8UR-XHMY-HUE67,84.81818182,0.00735
1578328103332210456,384343,2022-01-19 22:23:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NT83-TQT5-4Q9V-EZYYL,102.90243902,0.00735
9657607587039523794,384329,2022-01-19 21:36:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V9K8-F8UR-XHMY-HUE67,296.2,0.0147
1136876704060521090,384296,2022-01-19 19:31:27,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-V9K8-F8UR-XHMY-HUE67,303.6,0.00735
11131037720002660349,384165,2022-01-19 10:43:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-V9K8-F8UR-XHMY-HUE67,80.97777778,0.0735
9661667859931929757,384113,2022-01-19 07:10:41,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-C8ZX-EY2U-QKAG-D3Y4Q,28.06451613,0.00735
11969359187664874154,384090,2022-01-19 05:37:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XMSS-2RXY-E774-BDYM8,69.2173913,0.00735
4507150859437980130,384076,2022-01-19 04:37:35,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-V9K8-F8UR-XHMY-HUE67,77.25641026,0.0441
9816975703752532736,384053,2022-01-19 03:04:12,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-V9K8-F8UR-XHMY-HUE67,164.90909091,0.00735
13008870353332248048,384031,2022-01-19 01:44:23,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-V9K8-F8UR-XHMY-HUE67,82.79831933,0.00735
12865900472077407925,383731,2022-01-18 05:35:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-V9K8-F8UR-XHMY-HUE67,61.80769231,0.00735
2989486735801407646,383722,2022-01-18 05:02:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NJKK-PDTP-85GT-4QCZ9,82.52173913,0.0147
15542720872696083964,383712,2022-01-18 04:24:39,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-V9K8-F8UR-XHMY-HUE67,124.8,0.00735
15785086291170993427,383671,2022-01-18 01:45:26,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-C9MF-3A29-2MW4-HRAS9,58.09677419,0.00735
4467398981956696156,383538,2022-01-17 16:48:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CLHG-LH66-CLC5-GFWLC,1195.0,0.02205
6555796711842492326,383526,2022-01-17 16:04:48,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-V9K8-F8UR-XHMY-HUE67,2.67857143,0.00735
9713301995517774330,383410,2022-01-17 08:28:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VAB3-2AMG-RR4M-DYGUF,378.125,0.0294
1000666865113284384,383311,2022-01-17 02:13:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KA7A-AVPR-E8QE-5JWP6,105.35555556,0.0147
4269903605872793653,383235,2022-01-16 20:51:12,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4HK4-P8CN-7774-D5YTA,215.15384615,0.00735
4874653001375894027,383127,2022-01-16 13:21:25,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-V9K8-F8UR-XHMY-HUE67,1394.2,0.00735
227760157842012609,383104,2022-01-16 11:45:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-V9K8-F8UR-XHMY-HUE67,53.17647059,0.00735
1270686561274476601,382890,2022-01-15 21:30:35,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-V9K8-F8UR-XHMY-HUE67,77.88888889,0.02205
9029519739332880866,382597,2022-01-15 01:55:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-V9K8-F8UR-XHMY-HUE67,89.8,0.0147
12085677054943609991,382351,2022-01-14 09:31:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6E6X-VNNP-M966-4V3FF,91.08163265,0.0294
11656431912991143888,382272,2022-01-14 04:22:45,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-V9K8-F8UR-XHMY-HUE67,100.57894737,0.00735
4293628343089181445,382073,2022-01-13 14:58:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VZU9-V4TT-X57N-4MNSY,31.63157895,0.00735
7432875090874491057,381917,2022-01-13 04:39:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-V9K8-F8UR-XHMY-HUE67,652.25,0.00735
4314999567948432186,381685,2022-01-12 13:06:49,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ABQH-UWV9-4VSC-CKALR,59.34146341,0.03675
13979434520041920423,381667,2022-01-12 11:54:05,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-V9K8-F8UR-XHMY-HUE67,5.55319149,0.00735
6904171733199215996,381287,2022-01-11 10:25:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-54WM-Y6D7-F6U7-A7WAF,1280.5,0.0147
13014062093346686168,380759,2022-01-09 23:22:36,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-V9K8-F8UR-XHMY-HUE67,256.43333333,0.00735
5361702765069032500,380722,2022-01-09 21:00:19,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-FZDV-DHUY-8ETM-BWGKM,192.0,0.00735
12793959939608114839,380715,2022-01-09 20:29:06,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Q9J3-LNCR-9Z6L-4UWDK,4.58333333,0.00735
345783305221029005,380667,2022-01-09 17:18:40,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NTCJ-W5V6-KWXV-EZQFY,68.63793103,0.03675
12043540017383301890,380427,2022-01-09 01:24:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8G2M-SYRW-KVXJ-8WDRP,102.21568627,0.0441
11631627083677260744,380311,2022-01-08 17:41:03,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-V9K8-F8UR-XHMY-HUE67,338.39473684,0.00735
15542283762884253455,380285,2022-01-08 15:51:49,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-V9K8-F8UR-XHMY-HUE67,52.80821918,0.05145
5882810778604081029,380240,2022-01-08 12:46:59,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-V9K8-F8UR-XHMY-HUE67,97.375,0.06615
11788097110868153705,380225,2022-01-08 11:46:57,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-V9K8-F8UR-XHMY-HUE67,55.87142857,0.02205
7405566083835268567,379692,2022-01-07 00:08:23,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-V9K8-F8UR-XHMY-HUE67,66.83018868,0.0735
1355821226461981655,379602,2022-01-06 18:02:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-7B5A-5E9G-CD6P-22F7N,11.22222222,0.0294
4853672613519767020,379332,2022-01-06 00:05:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3KM5-VQW7-JCS2-CA96L,33.85,0.00735
1192168575626501379,379302,2022-01-05 22:08:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-V9K8-F8UR-XHMY-HUE67,292.2,0.02205
6401879249844821865,379202,2022-01-05 15:37:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9DUY-LK7B-A46F-8T7MS,77.11538462,0.0294
13376589586928076484,379020,2022-01-05 03:27:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XVYN-PG8W-T87R-GXNSX,45.16666667,0.00735
8658285123482345436,378899,2022-01-04 19:17:18,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-V9K8-F8UR-XHMY-HUE67,91.13333333,0.0441
13605967908287247348,378871,2022-01-04 17:23:34,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8F4F-FNUS-5D4F-443RM,271.0,0.02205
17845618016308145448,378833,2022-01-04 14:57:24,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-V26E-ARA9-SQHE-GLHRB,79.08,0.00735
12312505587012376764,378704,2022-01-04 06:02:12,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QLZY-XUTH-Z8ZB-2H44X,50.37931034,0.0294
17953433946933671079,378696,2022-01-04 05:36:01,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-V9K8-F8UR-XHMY-HUE67,668.6,0.00735
15036988771149676537,378587,2022-01-03 22:17:07,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-YJ6P-PU26-S2R8-2R9AM,90.81395349,0.0147
14308844714888753152,378434,2022-01-03 12:07:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-V9K8-F8UR-XHMY-HUE67,81.30769231,0.0294
15107883169861137060,378227,2022-01-02 22:00:52,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PW27-C3LN-KKR2-B55S4,1113.5,0.00735
1758862295497019107,378083,2022-01-02 13:08:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4ZNW-GRV6-FMLS-67RUP,49.45098039,0.00735
483070411667859856,377895,2022-01-02 00:48:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-V9K8-F8UR-XHMY-HUE67,100.18867925,0.00735
17136720870628810666,377809,2022-01-01 19:04:14,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-G69X-3KTV-Y4SA-D99UV,60.93333333,0.0735
10911543905596776676,376899,2021-12-30 05:21:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-V9K8-F8UR-XHMY-HUE67,69.15,0.00735
3584266260208632266,376685,2021-12-29 15:11:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3W3N-H2XC-XEFU-9U7ZX,169.39393939,0.0147
13352919824496346322,376619,2021-12-29 10:38:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PEMX-4WMF-5ZDZ-H2P2P,877.2,0.0441
17571625405416467905,376592,2021-12-29 08:46:11,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-7M92-9AC5-7HEC-36YRK,100.26666667,0.0147
5412238471595843015,376234,2021-12-28 08:54:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4KBS-DPF8-WSFQ-E6QMC,196.66666667,0.0735
6077519618394479759,376184,2021-12-28 05:28:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-V9K8-F8UR-XHMY-HUE67,3.49541284,0.02205
14816602960202684597,376070,2021-12-27 22:09:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-V9K8-F8UR-XHMY-HUE67,627.56521739,0.00735
17580546723701159406,376005,2021-12-27 17:42:35,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CFUJ-FXSB-SF67-APAVX,55.63333333,0.03675
9367571829502987903,375894,2021-12-27 10:16:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-V9K8-F8UR-XHMY-HUE67,41.65384615,0.0147
2329403157933588947,375611,2021-12-26 15:27:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8H9S-86S6-VF8B-FXAST,120.14285714,0.0147
16722560382443970219,375521,2021-12-26 09:28:19,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-B55Z-38HC-QXD2-EAUJF,66.40350877,0.03675
16792276218277571251,375455,2021-12-26 04:57:49,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-V9K8-F8UR-XHMY-HUE67,67.0875,0.00735
17026463489817803598,375339,2021-12-25 21:13:27,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QUWZ-NQEA-LN9V-3AAX3,49.61403509,0.02205
9740902131970396345,375314,2021-12-25 19:35:07,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9QYX-S9CA-H5T9-D2CRQ,547.83333333,0.0147
6496721722772075759,375240,2021-12-25 14:31:49,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8HNF-HQ9Y-G3YV-4LRC5,65.43055556,0.0294
9089310437100079005,375229,2021-12-25 13:48:00,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-V9K8-F8UR-XHMY-HUE67,1475.5,0.00735
14114108666861992311,375174,2021-12-25 10:09:48,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-V9K8-F8UR-XHMY-HUE67,133.26666667,0.03675
5748770132775158995,374933,2021-12-24 18:12:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KBFR-UFQV-QE3J-BZWM8,140.54761905,0.00735
3442272672618505077,374805,2021-12-24 09:40:41,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LULD-TMKC-ZDXJ-H22CW,134.66666667,0.0147
4799245010771214489,374683,2021-12-24 01:30:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-V9K8-F8UR-XHMY-HUE67,58.7037037,0.00735
15556875094007318913,374679,2021-12-24 01:16:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-V9K8-F8UR-XHMY-HUE67,202.69565217,0.03675
17857167490435962778,374593,2021-12-23 19:28:10,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-V9K8-F8UR-XHMY-HUE67,62.0,0.00735
5075157769469252485,374569,2021-12-23 17:47:58,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6V9V-S3DR-Y2T9-G5H4E,6.17391304,0.03675
16046702699252997451,374536,2021-12-23 15:31:27,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-V9K8-F8UR-XHMY-HUE67,110.02469136,0.0588
3677654771385217760,374448,2021-12-23 09:48:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-V9K8-F8UR-XHMY-HUE67,85.78703704,0.0147
12674947899408136922,374323,2021-12-23 01:29:16,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CC6U-KGRK-AQJV-6LCKN,109.03571429,0.02205
11416172275477092230,374236,2021-12-22 19:44:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-V9K8-F8UR-XHMY-HUE67,92.33333333,0.02205
10700639316870073683,374053,2021-12-22 07:41:35,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-V9K8-F8UR-XHMY-HUE67,1390.6,0.0147
9699545620134940578,373873,2021-12-21 19:34:01,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-V9K8-F8UR-XHMY-HUE67,51.44230769,0.00735
9346578838478031016,373862,2021-12-21 18:46:47,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6SRY-2Q6T-XWZ3-A337C,89.54166667,0.00735
13489920061822595075,373800,2021-12-21 14:49:54,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-BRWW-DBAR-TYWQ-F7SYD,51.68571429,0.00735
12937719293916423862,373744,2021-12-21 11:08:06,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-V9K8-F8UR-XHMY-HUE67,194.86842105,0.00735
1042760498445838886,373529,2021-12-20 20:40:43,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-V9K8-F8UR-XHMY-HUE67,98.91596639,0.00735
2369165048550649773,373488,2021-12-20 17:48:09,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-V9K8-F8UR-XHMY-HUE67,98.82692308,0.00735
9238183677632323971,373485,2021-12-20 17:34:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WBD2-32DH-HTVW-2CXKG,409.5,0.0441
12708434807403587430,373460,2021-12-20 16:02:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8CFD-9BTD-GG64-6HRWA,460.5,0.0147
9309424953384989277,373400,2021-12-20 11:58:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KL2Y-XEA6-8HUN-92XP3,148.0,0.00735
12355941785624617222,373302,2021-12-20 05:34:13,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KWMM-9FZM-YD7Q-FNRUQ,101.77777778,0.02205
1896608716271468698,373184,2021-12-19 21:34:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-BKEQ-JA9Q-T6XK-78ABN,31.23255814,0.02205
4920619966769393324,373112,2021-12-19 16:51:39,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-TRHA-LZEP-VZ4V-FQQ39,111.59090909,0.02205
7660018986533078072,373084,2021-12-19 14:56:52,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3W3N-H2XC-XEFU-9U7ZX,232.66666667,0.00735
8863965794935505530,373016,2021-12-19 10:27:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-V9K8-F8UR-XHMY-HUE67,926.85714286,0.02205
4113346428686388965,372930,2021-12-19 04:45:23,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-RUSG-6PQY-CT7J-HX7UP,101.96,0.02205
12090757202824955058,372728,2021-12-18 15:10:44,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HGXC-6NWH-TP7W-83RQE,137.38888889,0.03675
10338916487340184219,372577,2021-12-18 05:12:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-V9K8-F8UR-XHMY-HUE67,111.0,0.00735
3694508557907984333,372445,2021-12-17 20:20:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-58DX-3W5W-X65G-GQ6BV,20.91666667,0.0147
11402222008278556438,372285,2021-12-17 09:40:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-V9K8-F8UR-XHMY-HUE67,23.47619048,0.0147
15595937998743024496,372238,2021-12-17 06:33:23,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-V9K8-F8UR-XHMY-HUE67,166.29166667,0.00735
17725913487889502040,372115,2021-12-16 22:24:49,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-V9K8-F8UR-XHMY-HUE67,80.70731707,0.00735
1862094301624966021,372106,2021-12-16 21:46:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-V9K8-F8UR-XHMY-HUE67,137.64285714,0.02205
7649035989927343003,371971,2021-12-16 12:43:35,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V9K8-F8UR-XHMY-HUE67,99.73626374,0.00735
16886442309575306189,371753,2021-12-15 22:10:41,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-3VBE-BWHK-A94J-8AUY9,75.37837838,0.0294
8157708555702451360,371663,2021-12-15 16:10:49,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-YB7T-9K55-JMRX-FEAGP,493.14285714,0.02205
4454470013481577385,371475,2021-12-15 03:42:42,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-V9K8-F8UR-XHMY-HUE67,105.88636364,0.0294
13768133781574049364,371405,2021-12-14 23:00:21,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-EDMS-JKC6-W3XD-HQMC2,35.6875,0.02205
14892745181914138455,371363,2021-12-14 20:11:42,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PUCQ-5DGX-PCDK-AN8GB,164.375,0.00735
16905253346664086020,371305,2021-12-14 16:15:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-V9K8-F8UR-XHMY-HUE67,293.89361702,0.0147
8459214698437595901,370912,2021-12-13 13:59:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-QQFH-GRTK-NGLT-HJ9YQ,381.77777778,0.03675
1197348202998132821,370869,2021-12-13 11:11:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-V9K8-F8UR-XHMY-HUE67,142.4047619,0.0147
15114258266865998979,370850,2021-12-13 10:01:26,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XJKP-TD35-RGKP-2V5BJ,145.1,0.02205
12452504784682604112,370723,2021-12-13 01:26:34,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-V9K8-F8UR-XHMY-HUE67,26.15217391,0.00735
653268607445125058,370311,2021-12-11 22:01:16,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-V9K8-F8UR-XHMY-HUE67,64.97014925,0.00735
5335915255969467479,370293,2021-12-11 20:41:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-V9K8-F8UR-XHMY-HUE67,153.25,0.0441
