ID,Height,timestamp,Type,From,To,Amount,Fee
4755762978368386643,387091,2022-01-27 13:39:51,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GT65-499Y-SF2T-B4ZMB,328.66666667,0.00735
14296695787522266365,386864,2022-01-26 22:34:58,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-XJKP-TD35-RGKP-2V5BJ,77.95454545,0.05145
13960246012460737046,386749,2022-01-26 15:00:12,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-XJKP-TD35-RGKP-2V5BJ,256.75862069,0.00735
3924787841286718321,386714,2022-01-26 12:40:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-LGCQ-QEJB-F4VN-FV8N7,17.8778626,0.0147
7316513491930695913,386699,2022-01-26 11:38:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2WL6-P8KF-95WH-8DZ2Q,160.61363636,0.00735
1002588556358692734,386693,2022-01-26 11:11:58,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VAND-QYE5-B5S6-C5T9Q,78.25373134,0.00735
8844893082135165478,386686,2022-01-26 10:42:04,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-B6ZJ-Z3GD-U578-3GNPW,858.33333333,0.00735
13407561443041005027,386674,2022-01-26 09:56:10,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XJKP-TD35-RGKP-2V5BJ,6.42857143,0.0294
246373160787079017,386582,2022-01-26 03:52:19,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-XJKP-TD35-RGKP-2V5BJ,145.25,0.03675
7591810191694380764,386509,2022-01-25 23:07:15,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XJKP-TD35-RGKP-2V5BJ,76.38235294,0.0147
5112442397913279513,386481,2022-01-25 21:09:49,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3FYJ-UZJ7-PTAW-HDK9Z,68.33112583,0.00735
6539803827819198350,386144,2022-01-24 22:40:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-XJKP-TD35-RGKP-2V5BJ,133.86111111,0.0441
2011103681448083890,386089,2022-01-24 19:06:42,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-XJKP-TD35-RGKP-2V5BJ,55.27419355,0.00735
12230652030108954538,386045,2022-01-24 15:56:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XJKP-TD35-RGKP-2V5BJ,44.82857143,0.00735
5741245623704501780,386034,2022-01-24 15:12:08,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XJKP-TD35-RGKP-2V5BJ,166.71428571,0.0441
13123867104659545534,385995,2022-01-24 12:39:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XJKP-TD35-RGKP-2V5BJ,31.02777778,0.0294
12745750410969055097,385811,2022-01-24 00:32:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XJKP-TD35-RGKP-2V5BJ,35.0,0.00735
3539219074705481642,385625,2022-01-23 12:07:16,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-XJKP-TD35-RGKP-2V5BJ,115.8,0.0294
12604176171579727280,385328,2022-01-22 16:09:29,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5LB9-BCU7-VLXV-HH54R,690.11111111,0.0147
14766514245820339817,384968,2022-01-21 16:11:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-XJKP-TD35-RGKP-2V5BJ,192.875,0.0294
14591069743301810753,384965,2022-01-21 15:59:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EDMS-JKC6-W3XD-HQMC2,62.20945946,0.02205
6502896824851472600,384909,2022-01-21 12:16:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XJKP-TD35-RGKP-2V5BJ,106.40789474,0.0147
15992763681483895553,384886,2022-01-21 10:53:07,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-XJKP-TD35-RGKP-2V5BJ,298.28571429,0.0147
14088838944190922255,384785,2022-01-21 04:07:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-4ZWQ-FDNC-A4SR-B7DQD,184.85135135,0.03675
9414487356004814262,384667,2022-01-20 20:17:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-U3YF-X2DS-ZSJW-GZ7AN,95.03030303,0.03675
15006969511628351430,384662,2022-01-20 19:52:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XJKP-TD35-RGKP-2V5BJ,164.875,0.0147
1923685675538364107,384599,2022-01-20 15:33:12,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5TCX-K9UL-E6DU-BH9RV,162.70967742,0.06615
4316305360234973351,384263,2022-01-19 17:14:46,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-XJKP-TD35-RGKP-2V5BJ,88.55555556,0.00735
11248427151546792027,384165,2022-01-19 10:43:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EXRC-AF5E-DKT7-34T4Z,94.53061224,0.05145
5154699793309532550,384018,2022-01-19 00:43:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JT5S-3CMH-DXZM-7NQK2,77.73880597,0.0294
3748067684493919051,383912,2022-01-18 17:39:55,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-XJKP-TD35-RGKP-2V5BJ,729.5,0.00735
10748518505151205440,383864,2022-01-18 14:25:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-XJKP-TD35-RGKP-2V5BJ,134.71428571,0.02205
8126875999250213495,383676,2022-01-18 02:04:13,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-XJKP-TD35-RGKP-2V5BJ,105.87804878,0.00735
70864004262350455,383549,2022-01-17 17:33:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-XJKP-TD35-RGKP-2V5BJ,64.2,0.00735
8694328590703885472,383432,2022-01-17 10:08:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XJKP-TD35-RGKP-2V5BJ,247.8627451,0.00735
9401688056331645673,383189,2022-01-16 17:27:20,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5HHY-W28G-D2BP-C4YKT,17.89690722,0.0441
172530164609549417,383101,2022-01-16 11:33:31,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XJKP-TD35-RGKP-2V5BJ,60.31578947,0.0147
1853218213752703373,383021,2022-01-16 06:17:03,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-78VK-3HSE-Q2HQ-AKBDU,154.06818182,0.0294
9806529183730430817,382772,2022-01-15 13:32:26,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-XJKP-TD35-RGKP-2V5BJ,104.33333333,0.02205
2066444211662513207,382457,2022-01-14 16:39:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-XJKP-TD35-RGKP-2V5BJ,54.58947368,0.02205
7981409345010517556,382457,2022-01-14 16:39:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-XJKP-TD35-RGKP-2V5BJ,179.875,0.02205
9385879811189104336,382437,2022-01-14 15:19:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-XJKP-TD35-RGKP-2V5BJ,15.05940594,0.0294
2226522656940322025,382365,2022-01-14 10:23:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QDSN-2CDL-H4HZ-CQA9Z,99.67605634,0.02205
17347645981539399041,382346,2022-01-14 09:10:24,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-U499-ZYM9-LA32-F4WDD,44.68627451,0.0147
9941634541869709658,382094,2022-01-13 16:22:25,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-87QZ-TUDC-C38Y-GTHU5,3.54471545,0.02205
9156737610269105735,381750,2022-01-12 17:26:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-S7QF-SGJQ-KUMB-FPQ6Y,130.90909091,0.05145
11248015669503239073,381663,2022-01-12 11:37:10,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-XJKP-TD35-RGKP-2V5BJ,54.52173913,0.00735
13309332628499138062,381554,2022-01-12 04:41:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-PDVP-JAH5-2AS3-9RZ4N,78.02912621,0.0147
17775435866840777084,381549,2022-01-12 04:23:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-XJKP-TD35-RGKP-2V5BJ,32.01515152,0.02205
6237960242289896648,381543,2022-01-12 03:58:58,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-XJKP-TD35-RGKP-2V5BJ,54.34883721,0.0147
7847379497656392673,381307,2022-01-11 11:50:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-H4EK-8VKS-AVLG-BVXWS,50.87394958,0.03675
7261691566806941665,381302,2022-01-11 11:29:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EQAM-AUFD-GU6Y-2SYDN,72.64197531,0.00735
10615708902113416686,381149,2022-01-11 01:20:23,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-XJKP-TD35-RGKP-2V5BJ,8.09259259,0.0294
5065469954841627353,381132,2022-01-11 00:06:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2HBT-CZAU-PZEG-GJ4AC,66.01176471,0.03675
495239374345487917,381062,2022-01-10 19:36:29,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-XJKP-TD35-RGKP-2V5BJ,73.07936508,0.00735
15955926047411811300,380938,2022-01-10 11:17:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-8ZG2-3BYA-HAYU-C6A5M,222.69230769,0.00735
18182287659186366888,380811,2022-01-10 02:51:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XJKP-TD35-RGKP-2V5BJ,2196.0,0.0294
7621330410370359815,380780,2022-01-10 00:47:54,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-XJKP-TD35-RGKP-2V5BJ,979.0,0.02205
11946200626370385890,380754,2022-01-09 23:01:52,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-NT83-TQT5-4Q9V-EZYYL,21.25555556,0.0294
4575183941519851318,380636,2022-01-09 15:18:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-XJKP-TD35-RGKP-2V5BJ,153.64912281,0.00735
3555796331734680346,380496,2022-01-09 06:01:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XJKP-TD35-RGKP-2V5BJ,240.15,0.02205
9823544430204846674,380348,2022-01-08 20:03:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CPV3-LYR5-YG5J-CWPT9,49.32,0.02205
1687443553555634691,380316,2022-01-08 17:59:21,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-L9FK-8XVB-B996-AVYEG,46.25,0.06615
12085755939635425101,380183,2022-01-08 08:57:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XJKP-TD35-RGKP-2V5BJ,362.11538462,0.00735
8044428760483888183,379907,2022-01-07 14:30:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TUAL-UGF6-37A9-7ZNFT,100.51807229,0.02205
17639778297055343006,379708,2022-01-07 01:12:59,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-XJKP-TD35-RGKP-2V5BJ,83.83333333,0.0147
2603230105786143332,379678,2022-01-06 23:14:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-W5TP-A443-ME8R-CAGMK,461.27272727,0.0147
13126455111515699148,379665,2022-01-06 22:16:29,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-C3Z2-2A5W-BXLR-42JNE,129.66666667,0.0147
8270909351331145281,379471,2022-01-06 09:31:14,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-XJKP-TD35-RGKP-2V5BJ,190.48571429,0.0294
16853356902489541939,379419,2022-01-06 05:59:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XJKP-TD35-RGKP-2V5BJ,80.65714286,0.0147
16661962164725152459,379236,2022-01-05 17:51:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-XJKP-TD35-RGKP-2V5BJ,73.54411765,0.00735
2650425165317738742,379067,2022-01-05 06:35:37,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2VBK-2567-K2HU-4PBXV,29.58585859,0.0147
15470436982250377768,378996,2022-01-05 01:48:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XJKP-TD35-RGKP-2V5BJ,2.44230769,0.0147
6665867145649452661,378934,2022-01-04 21:49:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-MEY4-Z5R8-J6R9-9A42S,487.71428571,0.03675
13515778744150118259,378727,2022-01-04 07:31:10,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-XJKP-TD35-RGKP-2V5BJ,1787.0,0.0294
9402989459935976654,378689,2022-01-04 05:08:50,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-XJKP-TD35-RGKP-2V5BJ,86.40540541,0.03675
6734175710571660860,378558,2022-01-03 20:24:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XJKP-TD35-RGKP-2V5BJ,871.0,0.0441
15809865026496159201,378177,2022-01-02 18:39:05,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EUVE-8B4S-ZEZC-AJS4R,8.19277108,0.0147
15840750897308544362,378147,2022-01-02 16:52:30,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XJKP-TD35-RGKP-2V5BJ,393.5,0.0441
10108841236602415541,378027,2022-01-02 09:27:54,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-XJKP-TD35-RGKP-2V5BJ,647.0,0.00735
328236462365235992,378002,2022-01-02 07:54:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-XJKP-TD35-RGKP-2V5BJ,130.5,0.00735
2955561605371266700,377913,2022-01-02 01:59:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QWSB-J25E-V2EP-G4C2B,76.41666667,0.0441
14369971968323619474,377905,2022-01-02 01:24:55,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XJKP-TD35-RGKP-2V5BJ,77.62,0.05145
1755574881410404718,377182,2021-12-31 00:15:58,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-XJKP-TD35-RGKP-2V5BJ,137.84415584,0.0147
12834479224559582505,377141,2021-12-30 21:32:57,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-66GZ-KU7A-97GG-G9TJD,288.71428571,0.00735
5154578177311647934,377131,2021-12-30 20:52:13,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-XJKP-TD35-RGKP-2V5BJ,63.06818182,0.0147
9600200050521069643,377010,2021-12-30 12:38:42,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-XJKP-TD35-RGKP-2V5BJ,111.02702703,0.0147
15475494722742038732,376971,2021-12-30 10:06:27,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XJKP-TD35-RGKP-2V5BJ,55.39655172,0.00735
3581292497450763967,376919,2021-12-30 06:45:25,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-MGXM-WXTR-3S69-AU3CH,114.79069767,0.00735
906569569696730544,376826,2021-12-30 00:30:40,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-XJKP-TD35-RGKP-2V5BJ,226.63157895,0.02205
6446460295323230552,376743,2021-12-29 19:03:12,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-DYQR-5YZN-A9ZJ-2EC5G,139.43478261,0.02205
1318765641036636960,376512,2021-12-29 03:23:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-XJKP-TD35-RGKP-2V5BJ,83.18518519,0.02205
2614935787832797988,376384,2021-12-28 18:58:23,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-XJKP-TD35-RGKP-2V5BJ,89.64,0.0147
14545013649272428789,376321,2021-12-28 14:42:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XJKP-TD35-RGKP-2V5BJ,144.85714286,0.00735
2364755445580255362,376270,2021-12-28 11:11:43,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XJKP-TD35-RGKP-2V5BJ,333.92857143,0.08085
3142162220481863200,376260,2021-12-28 10:37:02,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-8UQM-QY9X-JASR-HG9GH,26.60526316,0.00735
17027358548879597512,375662,2021-12-26 18:53:49,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-XJKP-TD35-RGKP-2V5BJ,93.95833333,0.00735
64515713176307531,375499,2021-12-26 07:58:15,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-DCKF-UBAH-H3NX-6AK36,599.0,0.03675
5634249863142984031,375451,2021-12-26 04:42:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-7PLZ-5CWF-8CC9-8B5AA,120.66666667,0.00735
12784740884220607819,375373,2021-12-25 23:29:31,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VVG5-XQ2A-TJM4-CPUDS,508.73333333,0.0588
6644544036527634311,375291,2021-12-25 18:03:07,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-X789-RBKE-W9RE-6EPXS,266.2,0.0147
1943965595671150723,375206,2021-12-25 12:11:55,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-XJKP-TD35-RGKP-2V5BJ,22.20454545,0.06615
17525872789468760121,375119,2021-12-25 06:34:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VQVJ-8GFH-PPTZ-6CJMD,54.34375,0.00735
2017767955917439513,375036,2021-12-25 01:06:34,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-EL4R-W894-BL24-HREM6,157.26315789,0.00735
10223705156882142368,374994,2021-12-24 22:19:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XJKP-TD35-RGKP-2V5BJ,1025.375,0.0735
4634349784533887669,374993,2021-12-24 22:14:23,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-XJKP-TD35-RGKP-2V5BJ,1350.0,0.00735
15785358850834547070,374991,2021-12-24 22:05:52,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-XJKP-TD35-RGKP-2V5BJ,289.60526316,0.00735
1739876993780422997,374976,2021-12-24 21:03:56,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-XJKP-TD35-RGKP-2V5BJ,128.75,0.05145
17187214404210341182,374844,2021-12-24 12:16:58,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-XJKP-TD35-RGKP-2V5BJ,224.26530612,0.00735
8424527343892460345,374812,2021-12-24 10:10:51,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZSMK-HV89-8UF7-6PUA3,1473.5,0.0294
5223510371853921473,374753,2021-12-24 06:12:49,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-4GAH-CWQW-MHF3-CJZLW,84.20588235,0.00735
760813907895817521,374728,2021-12-24 04:32:11,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-XJKP-TD35-RGKP-2V5BJ,168.38461538,0.00735
10654911704141685418,374558,2021-12-23 17:06:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-LM9H-UHXE-2WD4-7YMY4,80.94444444,0.0147
16856048220522731221,374494,2021-12-23 13:00:40,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GT65-499Y-SF2T-B4ZMB,73.63235294,0.06615
10979152767020622969,374400,2021-12-23 06:31:32,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-XJKP-TD35-RGKP-2V5BJ,127.02816901,0.0294
13998982402629831768,374338,2021-12-23 02:25:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,122.86206897,0.02205
4016643230845531837,374247,2021-12-22 20:31:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XJKP-TD35-RGKP-2V5BJ,120.16901408,0.03675
2311613912539955722,374236,2021-12-22 19:44:07,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WKL9-D8L5-7H96-FVCKY,11.12244898,0.03675
13815239507930469805,374203,2021-12-22 17:26:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XJKP-TD35-RGKP-2V5BJ,160.40740741,0.0147
9955280655856592610,374083,2021-12-22 09:40:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-XJKP-TD35-RGKP-2V5BJ,292.66666667,0.00735
4307058004419726054,374041,2021-12-22 06:49:39,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZNS5-WKRY-L9D9-CRJCL,65.68518519,0.0147
14096535525238646069,373970,2021-12-22 02:11:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-AWW9-FWPD-7AVS-2QCGE,129.44444444,0.0147
6696150502897370036,373789,2021-12-21 14:03:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XJKP-TD35-RGKP-2V5BJ,27.02325581,0.00735
3251100432095408582,373453,2021-12-20 15:33:49,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-AVF4-RLL6-2D3Q-38DPD,156.66666667,0.00735
1983423527065481691,373452,2021-12-20 15:29:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-UN3J-Y7CT-8K8Q-5SHEM,71.56666667,0.03675
6390909196266285257,373044,2021-12-19 12:20:21,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-73YN-8T8M-AGWM-BS75C,60.32258065,0.06615
5159516830890957687,372723,2021-12-18 14:46:33,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-8WMY-QSYN-HBZ7-BS7BZ,432.5,0.0147
7198052372612667337,372607,2021-12-18 07:08:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-XJKP-TD35-RGKP-2V5BJ,136.26666667,0.00735
15344015350864347710,372563,2021-12-18 04:16:24,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-XJKP-TD35-RGKP-2V5BJ,39.98717949,0.03675
1207799159516421862,372524,2021-12-18 01:37:24,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-3VBE-BWHK-A94J-8AUY9,516.5,0.02205
2176016980774426090,372378,2021-12-17 15:58:01,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-XJKP-TD35-RGKP-2V5BJ,125.45070423,0.0294
5349021619674981246,372267,2021-12-17 08:33:32,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XJKP-TD35-RGKP-2V5BJ,59.09375,0.02205
8814955060378357429,372223,2021-12-17 05:32:27,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-XJKP-TD35-RGKP-2V5BJ,61.86666667,0.00735
3367477808673709713,372107,2021-12-16 21:52:24,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-B8HL-AZEE-G4UK-3DMWD,30.03333333,0.00735
11510110989928426179,372085,2021-12-16 20:26:46,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XJKP-TD35-RGKP-2V5BJ,10.05263158,0.00735
14538125674577478166,372047,2021-12-16 17:54:31,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-4VJA-AL8P-QDUB-ED8WR,110.45454545,0.02205
11404210241720353959,371888,2021-12-16 07:08:11,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-XJKP-TD35-RGKP-2V5BJ,157.45,0.0147
4541328170207147507,371871,2021-12-16 05:57:41,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-XJKP-TD35-RGKP-2V5BJ,597.33333333,0.0147
124981394351617270,371735,2021-12-15 21:01:42,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-D4MB-74BH-3EJQ-2K7RT,224.33333333,0.00735
11651014483763881792,371474,2021-12-15 03:37:52,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-H9SY-R5AK-QDLL-AUECV,254.0,0.00735
10734457259970941506,371275,2021-12-14 14:18:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZSFT-URQP-F2B2-FTAB9,117.5,0.0147
5346790009267667925,371259,2021-12-14 13:12:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TDZT-X2V2-A678-3QSY3,6789.0,0.0882
3592951782959096296,371216,2021-12-14 10:16:37,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,548.42105263,0.00735
648482656350929310,371079,2021-12-14 01:03:27,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XJKP-TD35-RGKP-2V5BJ,97.14444444,0.02205
15114258266865998979,370850,2021-12-13 10:01:26,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-XJKP-TD35-RGKP-2V5BJ,145.1,0.02205
17240108890421535695,370812,2021-12-13 07:18:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-GCSF-EY9H-952P-7NL95,214.45833333,0.00735
16561200155033479287,370733,2021-12-13 02:07:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XJKP-TD35-RGKP-2V5BJ,225.93877551,0.00735
9405532228050357011,370720,2021-12-13 01:12:37,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-XJKP-TD35-RGKP-2V5BJ,328.7,0.00735
5546993503670890741,370605,2021-12-12 17:31:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-963S-6GQC-8E3N-B9P8V,20.23809524,0.0147
510092546919043694,370591,2021-12-12 16:41:09,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-XJKP-TD35-RGKP-2V5BJ,91.55102041,0.0147
4051088553881088730,370536,2021-12-12 13:05:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-XJKP-TD35-RGKP-2V5BJ,517.47826087,0.02205
1673177501534966267,370460,2021-12-12 08:08:16,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-XJKP-TD35-RGKP-2V5BJ,51.87692308,0.02205
