ID,Height,timestamp,Type,From,To,Amount,Fee
16781654475255228241,386647,2022-01-26 08:08:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8EXX-FCXX-5DSR-GRZQM,111.7,0.0735
9355854349296429408,386557,2022-01-26 02:12:47,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-XZJL-7NTG-QQQE-ARCPY,164.3,0.02205
7050434997935946624,386488,2022-01-25 21:36:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UTLV-2KDA-LMGP-4YCGT,27.47058824,0.00735
13025808717479562962,386466,2022-01-25 20:09:19,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5AQN-786K-M5QH-HHCRD,706.0,0.0588
9099823662072714670,386399,2022-01-25 15:44:57,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-CB3M-3D75-786R-8H6ZE,307.85714286,0.00735
17886349321374285321,386317,2022-01-25 10:12:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CB3M-3D75-786R-8H6ZE,136.12328767,0.00735
6415364652102701595,386134,2022-01-24 21:59:53,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4ZNW-GRV6-FMLS-67RUP,230.1,0.0147
9419896813791517227,386068,2022-01-24 17:36:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UBZH-GP6P-6MUT-AQQL6,172.80952381,0.00735
15984354006414272285,385939,2022-01-24 08:53:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3SA6-BNLN-NXQ9-BN96K,344.625,0.00735
12004767289397599718,385768,2022-01-23 21:37:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CB3M-3D75-786R-8H6ZE,289.91304348,0.0147
2112877989349376033,385681,2022-01-23 15:42:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Y3QS-2NYH-7XVD-EREBE,10.07692308,0.05145
5587019005035011456,385554,2022-01-23 07:22:37,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KG6M-UBMP-2BNU-H4JGG,75.0,0.00735
5567093485788575184,385512,2022-01-23 04:27:15,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-CB3M-3D75-786R-8H6ZE,4.125,0.0588
17554068346063009687,385491,2022-01-23 03:08:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-CB3M-3D75-786R-8H6ZE,77.4,0.0147
4167699376855142218,385349,2022-01-22 17:35:17,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-CB3M-3D75-786R-8H6ZE,10.97402597,0.0147
1079077159312875381,385278,2022-01-22 12:51:44,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YBUZ-BRJ5-XZM5-BPL95,12.81818182,0.0147
12094480668288235111,385257,2022-01-22 11:26:00,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-QUWK-9NPG-6EM5-9UWW9,36.55,0.00735
7928074909336212942,385243,2022-01-22 10:29:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-EGSY-9N25-WJQD-7M64E,327.33333333,0.0147
17116721604844774809,385184,2022-01-22 06:38:34,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-CB3M-3D75-786R-8H6ZE,205.88888889,0.0294
649623763785708444,385143,2022-01-22 03:56:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SSVV-SHSX-V8N6-4529C,94.125,0.00735
7503244904178277605,385051,2022-01-21 21:54:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-CB3M-3D75-786R-8H6ZE,105.32857143,0.0294
2286526028197178108,385021,2022-01-21 19:48:05,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-AY4V-7QW4-HSEF-HZXFN,91.5,0.0147
14575350204960784266,385004,2022-01-21 18:44:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8ZDF-RSN5-9MAW-CWYAG,276.6,0.00735
3386034462220564272,384918,2022-01-21 12:49:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8CFD-9BTD-GG64-6HRWA,166.46153846,0.00735
923203460214747102,384870,2022-01-21 09:47:24,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-WLL9-2B4F-DC92-CZVJW,11.18181818,0.00735
5551231257967152435,384793,2022-01-21 04:39:42,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Y845-CURM-KGC3-9A6AG,559.14285714,0.0441
5994636297388990564,384681,2022-01-20 21:15:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CB3M-3D75-786R-8H6ZE,45.82,0.03675
15039967388988478801,384666,2022-01-20 20:11:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-P7AG-RWFJ-S2JE-EXYQM,124.74074074,0.0147
10300429926018284331,384507,2022-01-20 09:24:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-F8QS-R6RM-VGSZ-BHLYP,89.35714286,0.0147
552743825273682303,384468,2022-01-20 06:46:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KB8Z-TA3U-M3PF-D2BPF,1337.66666667,0.05145
3769282054738839064,384466,2022-01-20 06:36:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CB3M-3D75-786R-8H6ZE,51.625,0.00735
16573426505604558938,384253,2022-01-19 16:42:28,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-CB3M-3D75-786R-8H6ZE,1013.0,0.03675
10488977184140900276,384215,2022-01-19 14:05:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CB3M-3D75-786R-8H6ZE,51.4887218,0.0147
219844750903134511,384077,2022-01-19 04:42:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-CB3M-3D75-786R-8H6ZE,15.67455621,0.0735
9105394692748769367,384016,2022-01-19 00:36:54,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-CB3M-3D75-786R-8H6ZE,44.68115942,0.0147
14365102128727578579,384015,2022-01-19 00:33:32,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CB3M-3D75-786R-8H6ZE,9.03846154,0.00735
2625053314060645462,383953,2022-01-18 20:27:16,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-CB3M-3D75-786R-8H6ZE,133.04,0.00735
3210518723385764333,383911,2022-01-18 17:36:44,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CB3M-3D75-786R-8H6ZE,68.08333333,0.0147
10254901341758939417,383899,2022-01-18 16:46:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-D8E7-BVXY-G425-AK37X,85.80392157,0.00735
3524882486693585097,383886,2022-01-18 15:53:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CB3M-3D75-786R-8H6ZE,357.52941176,0.00735
11418965796511854424,383663,2022-01-18 01:10:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZSMK-HV89-8UF7-6PUA3,35.89285714,0.00735
15431757797716890657,383530,2022-01-17 16:19:07,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-EGB3-UZ8S-7KJN-7M24Y,29.075,0.0294
15657673094444171535,383457,2022-01-17 11:45:47,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-BUSB-GYRY-QFC6-A7ST8,1380.0,0.0294
9675952747217878454,383441,2022-01-17 10:47:49,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CB3M-3D75-786R-8H6ZE,2.65909091,0.0147
16927814585655829532,383421,2022-01-17 09:18:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CB3M-3D75-786R-8H6ZE,86.73076923,0.00735
15860629126408803708,383336,2022-01-17 03:39:40,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-PUFJ-NFTA-B4BW-FXE8W,110.12903226,0.02205
13789152995170255447,383323,2022-01-17 03:00:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CB3M-3D75-786R-8H6ZE,43.43181818,0.00735
15381386542072401479,383303,2022-01-17 01:45:32,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TC53-K7DF-XC7V-ETYTK,84.63235294,0.0294
12278567762905498002,383154,2022-01-16 15:09:09,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9RK5-8XXC-UELK-EST4A,64.2745098,0.00735
5781804683182233245,383056,2022-01-16 08:39:08,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CB3M-3D75-786R-8H6ZE,399.83333333,0.00735
16932699147981945111,382967,2022-01-16 02:45:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-HDWG-WKPH-D4AP-EKXFV,92.0952381,0.00735
16934441798853799344,382962,2022-01-16 02:25:32,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-CB3M-3D75-786R-8H6ZE,70.0,0.0147
12093245989463317489,382661,2022-01-15 06:09:32,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CB3M-3D75-786R-8H6ZE,53.75757576,0.02205
2145040461651474661,382492,2022-01-14 18:57:20,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-CB3M-3D75-786R-8H6ZE,1745.5,0.03675
3842882853482202199,382307,2022-01-14 06:37:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-6NGE-9PF9-6CQA-68B44,33.90909091,0.0147
3201853480457579007,382229,2022-01-14 01:28:54,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-79MT-NEZE-3X9B-35X2T,26.21052632,0.02205
8065893366948486978,382171,2022-01-13 21:31:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-CLHG-LH66-CLC5-GFWLC,11.72972973,0.00735
11817357243663068936,382166,2022-01-13 21:15:50,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3KDW-DDA2-K3QC-5UPCK,115.06666667,0.03675
4828862446243069603,381989,2022-01-13 09:29:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZSMK-HV89-8UF7-6PUA3,65.18181818,0.00735
14197771034907574463,381949,2022-01-13 06:43:54,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CB3M-3D75-786R-8H6ZE,1.39393939,0.0147
6865839028560246737,381788,2022-01-12 20:06:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-TF9Z-HFUX-PN7H-3AJVV,2.86842105,0.00735
5903298459945965539,381740,2022-01-12 16:49:05,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9NMR-2FLX-LD4F-ELEGK,3673.0,0.00735
10970969146460370341,381689,2022-01-12 13:24:10,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CB3M-3D75-786R-8H6ZE,92.04166667,0.0294
14678726753293900774,381351,2022-01-11 14:52:15,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DQHQ-CMU2-7DQW-433Y2,85.60759494,0.02205
15960521779136442532,381316,2022-01-11 12:29:16,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3VCW-929K-LR5A-FX37A,29.37735849,0.00735
5844377318572430706,381191,2022-01-11 04:05:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3KM5-VQW7-JCS2-CA96L,35.95238095,0.0147
13354346964231757465,380713,2022-01-09 20:20:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CB3M-3D75-786R-8H6ZE,114.0,0.00735
5850079024078365983,380651,2022-01-09 16:12:36,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CB3M-3D75-786R-8H6ZE,1269.375,0.0294
10198539185005401380,380564,2022-01-09 10:28:09,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-CB3M-3D75-786R-8H6ZE,1356.71428571,0.00735
16495570316607593352,380357,2022-01-08 20:37:59,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-A953-38DH-JRSN-8L6DG,272.1875,0.00735
6424929210464229272,380200,2022-01-08 10:00:28,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-BYX5-WEBQ-VJMQ-F6S3W,109.33333333,0.00735
11262919278929858472,380064,2022-01-08 00:56:57,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-CB3M-3D75-786R-8H6ZE,155.86111111,0.0147
166977271958017218,379919,2022-01-07 15:17:56,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-6P22-D3FE-BAPR-FA6J3,66.89655172,0.0441
12398716112889286944,379849,2022-01-07 10:37:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ZRYW-SDDJ-7Y5V-73UUH,277.5,0.06615
7123276676347616952,379696,2022-01-07 00:26:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-CHC7-CLTL-2E5S-ER92C,13.07407407,0.02205
11223026474468818265,379688,2022-01-06 23:50:57,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5QME-Q4SJ-KXU4-G8T8Z,64.43859649,0.0294
9050723977678971228,379675,2022-01-06 23:02:45,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-EG4D-T5T8-ZYFN-97YBX,98.82692308,0.00735
15248715388894108945,379363,2022-01-06 02:13:18,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SCQG-WAKG-QBG5-HMELZ,67.86885246,0.0147
15218041562270500363,379137,2022-01-05 11:51:12,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CB3M-3D75-786R-8H6ZE,93.83333333,0.0441
5137499308799839578,379054,2022-01-05 05:39:00,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-CB3M-3D75-786R-8H6ZE,1592.5,0.03675
3257559227149084848,378762,2022-01-04 10:02:28,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-CB3M-3D75-786R-8H6ZE,1003.85714286,0.00735
6360004949574374453,378686,2022-01-04 04:54:32,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CB3M-3D75-786R-8H6ZE,1320.33333333,0.0294
13300137133337207381,378646,2022-01-04 02:14:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7BLQ-GMNQ-HAJT-BNJVF,174.55555556,0.00735
17971814405078947301,378545,2022-01-03 19:34:22,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-CB3M-3D75-786R-8H6ZE,128.86363636,0.00735
13276970342081074335,378504,2022-01-03 16:48:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CB3M-3D75-786R-8H6ZE,54.46153846,0.00735
12978148520982790774,378478,2022-01-03 15:01:02,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-CB3M-3D75-786R-8H6ZE,163.38461538,0.03675
14044403243673991663,378467,2022-01-03 14:12:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CB3M-3D75-786R-8H6ZE,87.93333333,0.00735
1453648682991995598,378195,2022-01-02 19:51:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CB3M-3D75-786R-8H6ZE,259.9,0.02205
5456827468933910801,378195,2022-01-02 19:51:32,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4SRQ-PDTA-5DFC-59HQ3,48.28571429,0.00735
3874428217259417709,377072,2021-12-30 16:55:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T7WY-83EE-CYNE-AE9ZK,50.07692308,0.0147
4340053103557528595,377005,2021-12-30 12:17:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LEJV-KM4A-FPT4-H98KX,38.95,0.02205
6374029000377280267,376974,2021-12-30 10:18:52,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-CB3M-3D75-786R-8H6ZE,78.17241379,0.00735
749554882635440274,376933,2021-12-30 07:41:43,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CB3M-3D75-786R-8H6ZE,54.0,0.02205
13189850028403384885,376912,2021-12-30 06:15:17,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4Y5J-UCPJ-6SPF-3257R,142.16666667,0.00735
1007176715878863839,376873,2021-12-30 03:39:29,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3VBE-BWHK-A94J-8AUY9,239.57142857,0.00735
7412454511172744003,376626,2021-12-29 11:08:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VQUW-B5XM-WALF-5UKFE,51.625,0.0882
11401119308555872205,376595,2021-12-29 08:59:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CB3M-3D75-786R-8H6ZE,34.1369863,0.0147
3933057830067458799,376576,2021-12-29 07:44:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ECXC-ZYHJ-4VSS-5VSJH,63.43478261,0.00735
13603406837833333690,376396,2021-12-28 19:46:40,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-J83N-LJ5D-33XY-GAXJK,101.56521739,0.02205
2652407119019444467,376174,2021-12-28 04:55:57,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-S5UB-RNAK-V7RW-HCPPM,34.1875,0.00735
6512983454092748807,376075,2021-12-27 22:27:56,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-CB3M-3D75-786R-8H6ZE,147.45454545,0.00735
11429685642027501911,376042,2021-12-27 20:13:56,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-CB3M-3D75-786R-8H6ZE,315.64285714,0.03675
16469364926161004728,375953,2021-12-27 14:13:10,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CB3M-3D75-786R-8H6ZE,98.24657534,0.02205
15943887444482410372,375875,2021-12-27 08:59:32,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CB3M-3D75-786R-8H6ZE,54.64285714,0.0147
3662341895788705192,375866,2021-12-27 08:31:07,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-CB3M-3D75-786R-8H6ZE,10.89759036,0.00735
1540768220316795072,375495,2021-12-26 07:42:03,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-CB3M-3D75-786R-8H6ZE,104.65454545,0.00735
16115540160277973017,375333,2021-12-25 20:51:25,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-WARS-PULL-3FRM-FGK9M,671.0,0.0147
16878833214483130170,375275,2021-12-25 16:51:41,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Q4Q7-Y64B-YWAC-5PGP3,38.76923077,0.0294
2055103400804214198,375095,2021-12-25 04:57:58,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-R9P2-ZBAY-UBJX-9JQFF,49.63157895,0.0147
4212356251506029850,375014,2021-12-24 23:41:08,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-JH7L-SCLQ-MBT5-HZAYL,113.83333333,0.00735
17124662568460450390,374709,2021-12-24 03:11:41,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-CB3M-3D75-786R-8H6ZE,139.90322581,0.00735
6422664963085618971,374339,2021-12-23 02:30:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CB3M-3D75-786R-8H6ZE,11.24590164,0.00735
4280936643513254580,374305,2021-12-23 00:19:37,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-CB3M-3D75-786R-8H6ZE,116.85,0.05145
2895105129293309772,374302,2021-12-23 00:07:39,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-CB3M-3D75-786R-8H6ZE,29.07874016,0.03675
8904962596529656670,374239,2021-12-22 19:56:34,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-RWNZ-NWNX-TSTL-EKEUE,297.25,0.0147
1569033445130163122,374051,2021-12-22 07:34:19,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UN3J-Y7CT-8K8Q-5SHEM,419.83333333,0.00735
7282390913275791447,374016,2021-12-22 05:10:46,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-CB3M-3D75-786R-8H6ZE,31.56521739,0.05145
7603788722857511426,373966,2021-12-22 01:56:22,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-2MZP-F7YD-JN86-BRMXH,23.22222222,0.0147
6423390979216063161,373923,2021-12-21 22:57:49,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VNUB-CWMY-VGYM-DE669,526.16666667,0.0147
9867402623644693530,373907,2021-12-21 21:50:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-RWBB-6GB5-5DFE-GRXEQ,220.5625,0.0147
7520672225465803709,373901,2021-12-21 21:26:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CB3M-3D75-786R-8H6ZE,29.5,0.00735
8008631128840132106,373845,2021-12-21 17:40:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YZQ9-DQRH-UDM7-99YJK,83.36363636,0.00735
6885207858112730256,373817,2021-12-21 15:57:49,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-G288-EWZU-E9TY-8VKVY,124.18181818,0.0294
17221101776730797092,373367,2021-12-20 09:52:01,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-RB8U-S23A-ZGTD-6NTGN,99.76470588,0.02205
965371648891631876,373235,2021-12-20 01:07:13,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5QME-Q4SJ-KXU4-G8T8Z,4.26666667,0.00735
6197594445543412541,373120,2021-12-19 17:21:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-HQHD-52YW-3KJK-6CUPC,40.7,0.0147
10647315691665370646,372585,2021-12-18 05:43:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-98Z8-8GHQ-4LQM-AZ2CS,696.0,0.00735
8320795563719629179,372547,2021-12-18 03:11:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CB3M-3D75-786R-8H6ZE,36.0,0.02205
16434395295658374152,372545,2021-12-18 03:02:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VQPR-Y8VK-3FB7-4THWL,355.2,0.0735
16069716121272881782,372485,2021-12-17 22:58:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-936L-ZT7L-LSVQ-C8P5C,67.575,0.0147
2475738971783708070,372351,2021-12-17 14:09:47,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VQVJ-8GFH-PPTZ-6CJMD,19.2,0.0147
10124257135547001762,372348,2021-12-17 13:57:15,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CB3M-3D75-786R-8H6ZE,33.53921569,0.03675
2825112795256505094,372345,2021-12-17 13:45:42,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DYQR-5YZN-A9ZJ-2EC5G,168.8,0.00735
13037417375353177832,372026,2021-12-16 16:20:06,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-M35U-W7Q8-TQZU-23M2W,14.43902439,0.00735
790048970139909271,371949,2021-12-16 11:14:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4EDD-TWMV-9UZ4-3PXQE,228.8,0.0147
6482798863804968315,371833,2021-12-16 03:36:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-CB3M-3D75-786R-8H6ZE,183.97959184,0.00735
85709447031949096,371814,2021-12-16 02:17:51,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-CB3M-3D75-786R-8H6ZE,712.53333333,0.0441
10214500253501098964,371796,2021-12-16 01:04:51,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-X58W-LD5Q-HRRY-G3BFY,67.33333333,0.0147
2607270116881412616,371674,2021-12-15 16:54:52,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-CB3M-3D75-786R-8H6ZE,359.22222222,0.00735
12091454893367055891,371411,2021-12-14 23:23:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CB3M-3D75-786R-8H6ZE,134.21818182,0.02205
7650240236887280971,371320,2021-12-14 17:19:12,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CB3M-3D75-786R-8H6ZE,99.76923077,0.00735
9795749689310633202,371054,2021-12-13 23:26:56,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7B5A-5E9G-CD6P-22F7N,54.57142857,0.0147
16983353849799366113,370971,2021-12-13 17:55:45,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LMJN-W6QL-WY7D-D8AX9,26.55555556,0.03675
15302274125510027378,370928,2021-12-13 14:57:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-CB3M-3D75-786R-8H6ZE,38.725,0.0294
5787387018608140146,370919,2021-12-13 14:23:16,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-MTF8-CFSK-BXWL-CVA3S,293.5,0.0441
15743442237753030201,370874,2021-12-13 11:27:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-CB3M-3D75-786R-8H6ZE,537.44444444,0.05145
13712196971462915382,370690,2021-12-12 23:17:17,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-RDS8-YNSE-JHLX-4X6G7,239.85714286,0.05145
6967006378855381943,370672,2021-12-12 22:08:46,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-CB3M-3D75-786R-8H6ZE,426.33333333,0.00735
12410264040205596785,370477,2021-12-12 09:18:03,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-S63Y-V6T7-CQ6N-E9Y83,98.86486486,0.00735
15317809162070833096,370465,2021-12-12 08:29:49,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CB3M-3D75-786R-8H6ZE,361.64285714,0.0294
8157596129481578642,370454,2021-12-12 07:41:32,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-MGL9-33AF-FLDT-BHRKB,48.14814815,0.00735
282655768494399360,370062,2021-12-11 05:25:55,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-HFGH-F95C-HRHK-46MUY,41.75,0.00735
15867183999218414602,370060,2021-12-11 05:17:32,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-CB3M-3D75-786R-8H6ZE,101.0,0.00735
726854768095324382,369973,2021-12-10 23:31:25,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-WGNZ-6S2P-FL67-DST2D,104.0,0.08085
16150093274736886056,369787,2021-12-10 11:03:34,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ACQQ-47EU-DYV9-FYRG3,10.96666667,0.02205
4535443699868071953,369641,2021-12-10 01:20:33,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-H9SY-R5AK-QDLL-AUECV,206.61111111,0.00735
