ID,Height,timestamp,Type,From,To,Amount,Fee
2340468832987786947,385873,2022-01-24 04:35:14,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UA82-BZZQ-2RR2-DLT4C,124.36111111,0.0441
5214907448268309737,385792,2022-01-23 23:17:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-BSXG-NH3P-JC2V-C5SRG,10.7,0.0294
13567910970963129498,385756,2022-01-23 20:51:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ULYR-MTV2-ZJ2R-FB9DX,147.09090909,0.0294
17534877823115614542,385749,2022-01-23 20:20:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PNSN-5TRN-RKBS-DZEZH,28.45454545,0.00735
15294418570303715824,385706,2022-01-23 17:23:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PW27-C3LN-KKR2-B55S4,1855.5,0.02205
7584415446025258891,385591,2022-01-23 09:49:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-FDB4-3ULX-5PZ2-7889Z,279.27272727,0.02205
4804085227890208795,385558,2022-01-23 07:32:37,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-UA82-BZZQ-2RR2-DLT4C,108.91071429,0.0147
1136236097055313690,385544,2022-01-23 06:42:35,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-UA82-BZZQ-2RR2-DLT4C,59.98324022,0.0147
8262891121946445809,385422,2022-01-22 22:40:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-UA82-BZZQ-2RR2-DLT4C,168.1,0.0147
6084846359365918171,385305,2022-01-22 14:42:00,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8JWC-Q4VX-NHFY-6A6Z8,86.18181818,0.02205
9257315807422951342,385276,2022-01-22 12:41:53,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-FRXT-UKNY-G8GS-86SKR,78.11764706,0.0441
5914201564854307271,385076,2022-01-21 23:28:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-M3ZW-47S4-L85F-DE6Y2,159.90909091,0.0147
11061519384149367395,385064,2022-01-21 22:41:34,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UA82-BZZQ-2RR2-DLT4C,38.60869565,0.0147
8570921428286359665,385038,2022-01-21 21:01:41,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VGC9-8DUE-UJRT-8YW9L,76.67857143,0.00735
12591384487889768862,384868,2022-01-21 09:39:28,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-RWHM-3FUD-MGDP-2ZVAN,105.12195122,0.0294
16337959636500194733,384633,2022-01-20 17:50:59,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-UA82-BZZQ-2RR2-DLT4C,98.5483871,0.00735
3380875223106021965,384599,2022-01-20 15:33:12,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-UA82-BZZQ-2RR2-DLT4C,120.05172414,0.05145
17562822925309293008,384516,2022-01-20 10:05:36,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-UA82-BZZQ-2RR2-DLT4C,527.66666667,0.00735
7729615591186042475,384424,2022-01-20 03:56:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9F4X-6KYX-2766-7QZD7,196.875,0.0147
12542834169095602833,384393,2022-01-20 01:52:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-UA82-BZZQ-2RR2-DLT4C,6.87878788,0.00735
6987787512414835267,384338,2022-01-19 22:13:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ZDGD-TEQJ-RRUH-F4Q3Z,27.75675676,0.0294
13697037448762452400,384222,2022-01-19 14:32:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-UA82-BZZQ-2RR2-DLT4C,7.8,0.00735
8274846845193102829,384133,2022-01-19 08:35:47,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GJVB-U24S-CWWQ-6HCDZ,399.375,0.0294
2697686043075661870,383959,2022-01-18 20:52:39,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UA82-BZZQ-2RR2-DLT4C,170.10526316,0.03675
10178017672386780958,383903,2022-01-18 17:04:02,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-J5KP-ATCL-5TFJ-DFU2R,93.33333333,0.02205
1605687959444197272,383596,2022-01-17 20:41:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-35QB-YU58-94C8-6GJWM,18.44444444,0.00735
737939396422694654,383557,2022-01-17 18:06:14,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-UA82-BZZQ-2RR2-DLT4C,89.54347826,0.00735
5708212830450180646,383553,2022-01-17 17:49:47,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CPXM-FANN-U6EN-29ZYR,63.0,0.00735
17067311357605235091,383414,2022-01-17 08:48:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-F78E-9RPS-WAYL-7MBV4,23.38095238,0.00735
9279055427638713485,383346,2022-01-17 04:17:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UA82-BZZQ-2RR2-DLT4C,6.95238095,0.0147
9361391558394407108,383318,2022-01-17 02:39:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-UA82-BZZQ-2RR2-DLT4C,151.97619048,0.0441
3763800045943237371,383133,2022-01-16 13:46:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-3CCE-5TDP-NM6N-HWDZB,162.76,0.0441
12203520330095915504,383090,2022-01-16 10:52:03,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-FEVE-XSYG-S68W-3TNRP,151.06666667,0.00735
307396926675499504,382283,2022-01-14 05:07:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UA82-BZZQ-2RR2-DLT4C,171.46808511,0.00735
778975535696551365,382103,2022-01-13 16:56:46,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-UA82-BZZQ-2RR2-DLT4C,157.56896552,0.0147
7529318965636246249,381983,2022-01-13 09:05:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YN4J-EEDM-ET3W-7JN4V,1272.0,0.02205
3556765232190665321,381799,2022-01-12 20:49:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-UA82-BZZQ-2RR2-DLT4C,18.7826087,0.0147
4687461776573085341,381215,2022-01-11 05:42:54,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LYPH-58Q2-UGTF-8NPZ9,48.03636364,0.00735
6574699265298290222,381003,2022-01-10 15:38:02,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-A2C2-Y5MR-VB2Q-78KUU,117.63829787,0.00735
18340933283169853117,380965,2022-01-10 13:06:03,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VQVY-UCW9-PD4Q-45WD2,381.07692308,0.0294
4667736959582987667,380619,2022-01-09 14:08:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-SKA2-NBDQ-NE2X-CCSW5,24.30434783,0.0294
5893017370551024569,380605,2022-01-09 13:10:35,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6NW3-MMCZ-5DRT-3F5A8,147.38461538,0.02205
17436738636749097678,380573,2022-01-09 11:06:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-UA82-BZZQ-2RR2-DLT4C,139.04285714,0.00735
18134201493138673788,380492,2022-01-09 05:42:54,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-XZR2-WRFG-67SP-27PUR,22.60526316,0.00735
16069800566017018429,380388,2022-01-08 22:48:25,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-UA82-BZZQ-2RR2-DLT4C,7.76785714,0.02205
10397671586690894487,380236,2022-01-08 12:32:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UA82-BZZQ-2RR2-DLT4C,0.2755102,0.0147
1133025543733862810,380117,2022-01-08 04:26:55,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-KAYB-RJQG-RH85-6KGQH,67.05714286,0.02205
15894418630009599181,380087,2022-01-08 02:35:00,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-UA82-BZZQ-2RR2-DLT4C,112.0,0.00735
9121401319532281032,379990,2022-01-07 20:03:02,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VZU9-V4TT-X57N-4MNSY,10.11111111,0.00735
16528475986010766645,379940,2022-01-07 16:44:31,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-UA82-BZZQ-2RR2-DLT4C,12.43661972,0.02205
694348219356316829,379929,2022-01-07 15:58:57,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-QEWP-66DP-2VBJ-6AR8S,710.5,0.0294
13311489796661850525,379927,2022-01-07 15:50:53,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-UA82-BZZQ-2RR2-DLT4C,446.33333333,0.00735
13266334194238361374,379836,2022-01-07 09:49:09,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-UA82-BZZQ-2RR2-DLT4C,348.34482759,0.00735
2470306946162167239,379770,2022-01-07 05:21:05,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-UA82-BZZQ-2RR2-DLT4C,170.22222222,0.00735
457758254345380064,379758,2022-01-07 04:35:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-P3R8-5HET-9UDU-6TAAL,1371.6,0.03675
4477188466478531435,379671,2022-01-06 22:44:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-UA82-BZZQ-2RR2-DLT4C,182.30769231,0.00735
9437502930603302115,379627,2022-01-06 19:46:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-R9QZ-KDHB-THCR-6WDFK,24.1,0.00735
3245984665907387057,379448,2022-01-06 07:55:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CHC7-CLTL-2E5S-ER92C,141.27272727,0.00735
18187187260957905614,379330,2022-01-05 23:58:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-UA82-BZZQ-2RR2-DLT4C,61.47435897,0.06615
18304073665748715380,379292,2022-01-05 21:27:08,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PDVP-JAH5-2AS3-9RZ4N,59.82352941,0.0147
16510594559798716163,379289,2022-01-05 21:15:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VLNH-T52R-TWLK-8C9PJ,150.52777778,0.0147
6862792263630121489,379287,2022-01-05 21:07:56,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WEYB-3XCS-L2W6-5UGL5,102.34,0.00735
17775119626639554071,379271,2022-01-05 20:02:27,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-UA82-BZZQ-2RR2-DLT4C,31.82278481,0.00735
7414742159159894844,379268,2022-01-05 19:51:43,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-UA82-BZZQ-2RR2-DLT4C,147.88461538,0.02205
11645517052221394670,379136,2022-01-05 11:48:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-X44J-G8VT-YKSY-3Y4NW,232.13333333,0.0294
10721601234461767895,379024,2022-01-05 03:40:37,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-D8E7-BVXY-G425-AK37X,78.74418605,0.00735
5634733437898980347,378969,2022-01-05 00:01:22,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UA82-BZZQ-2RR2-DLT4C,134.725,0.00735
15670086170216959249,378898,2022-01-04 19:12:47,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-UA82-BZZQ-2RR2-DLT4C,262.15384615,0.02205
5673060961539055476,378829,2022-01-04 14:40:43,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-E5WJ-ZF3M-BYCN-23X4T,11.88636364,0.0294
8837004418654585214,378797,2022-01-04 12:30:27,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-UA82-BZZQ-2RR2-DLT4C,578.28571429,0.05145
13128659137251997921,378779,2022-01-04 11:18:31,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-UA82-BZZQ-2RR2-DLT4C,17.4,0.0441
4404237071364452430,378737,2022-01-04 08:17:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-MTF8-CFSK-BXWL-CVA3S,70.84444444,0.00735
4543757585795307122,378694,2022-01-04 05:27:00,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TYHK-RSCA-PB7P-43EXY,145.66666667,0.02205
301390462183583706,378606,2022-01-03 23:42:32,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-UA82-BZZQ-2RR2-DLT4C,56.33333333,0.02205
8353312542996858287,378581,2022-01-03 21:49:57,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WLAQ-MMSQ-A2KD-2Y9FW,105.95,0.02205
11951091595684990081,378538,2022-01-03 19:10:45,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-C9QJ-G7QY-D9SK-FXMTU,520.18181818,0.03675
17368372854037781030,378507,2022-01-03 17:02:59,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-UA82-BZZQ-2RR2-DLT4C,94.92307692,0.0147
7193528114134536797,378383,2022-01-03 08:35:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GCSF-EY9H-952P-7NL95,185.76470588,0.0147
17905717610139445868,378220,2022-01-02 21:34:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-GY77-M3VP-YNCD-D5FSG,98.30666667,0.0294
9678559120414098876,378216,2022-01-02 21:17:15,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-UA82-BZZQ-2RR2-DLT4C,164.04347826,0.02205
1239646864114502184,378093,2022-01-02 13:36:01,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-UA82-BZZQ-2RR2-DLT4C,81.5,0.03675
11603865022698579682,378078,2022-01-02 12:52:31,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UA82-BZZQ-2RR2-DLT4C,820.55555556,0.0147
3093989750120167421,377972,2022-01-02 05:55:24,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6SRY-2Q6T-XWZ3-A337C,29.31034483,0.00735
11868878903132653491,377947,2022-01-02 04:18:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WGNZ-6S2P-FL67-DST2D,130.109375,0.00735
14507716529252670410,377866,2022-01-01 23:01:12,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8CFD-9BTD-GG64-6HRWA,135.02816901,0.02205
269280489947515075,377019,2021-12-30 13:18:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7TMG-2LG4-PRFG-G9DAK,42.26,0.05145
12456846486614054346,376989,2021-12-30 11:14:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-KWD9-4BJX-PYYL-5JVRL,134.78787879,0.05145
2205249879323429708,376828,2021-12-30 00:38:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UA82-BZZQ-2RR2-DLT4C,81.59016393,0.0147
3009520872864159081,376780,2021-12-29 21:29:33,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UA82-BZZQ-2RR2-DLT4C,14.10447761,0.02205
1826203752051956330,376719,2021-12-29 17:29:42,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UA82-BZZQ-2RR2-DLT4C,242.84210526,0.02205
14933782835640571697,376315,2021-12-28 14:16:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UA82-BZZQ-2RR2-DLT4C,195.51948052,0.00735
448349696966987973,376222,2021-12-28 08:04:31,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8CFD-9BTD-GG64-6HRWA,77.0,0.00735
17194334512164916855,376211,2021-12-28 07:15:50,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-962K-BMND-ZXWH-D599T,2011.5,0.05145
2699690296963720592,376210,2021-12-28 07:11:56,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7YTH-C6CN-SZSU-7TGXD,27.1,0.0147
9842222279643251296,376090,2021-12-27 23:29:07,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-RJ2B-NLTL-VADJ-ESF9M,56.13559322,0.0147
17221227226941767910,375706,2021-12-26 21:44:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UA82-BZZQ-2RR2-DLT4C,35.98571429,0.00735
1157227830657127592,375645,2021-12-26 17:45:23,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-UA82-BZZQ-2RR2-DLT4C,962.83333333,0.03675
11805939293378577630,375430,2021-12-26 03:21:44,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-Z5FN-WZJ8-48JE-3DEXF,89.4109589,0.00735
14820654195332553590,375308,2021-12-25 19:12:44,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UA82-BZZQ-2RR2-DLT4C,43.75193798,0.00735
16544747052713137353,375240,2021-12-25 14:31:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UA82-BZZQ-2RR2-DLT4C,10.9,0.0147
17851364608276440143,375217,2021-12-25 12:53:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UA82-BZZQ-2RR2-DLT4C,109.92307692,0.0147
17025177897745390949,375204,2021-12-25 12:05:41,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-UA82-BZZQ-2RR2-DLT4C,181.5,0.00735
8272433974271465907,374938,2021-12-24 18:31:44,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-UA82-BZZQ-2RR2-DLT4C,4241.5,0.0147
6408206535261362107,374807,2021-12-24 09:50:09,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ZRYW-SDDJ-7Y5V-73UUH,155.30769231,0.00735
9050811043340162056,374807,2021-12-24 09:50:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-UA82-BZZQ-2RR2-DLT4C,26.59036145,0.0147
925450672711299608,374426,2021-12-23 08:19:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-M6W6-JAMT-MYDG-FU2S2,158.11111111,0.0147
11379633963170263631,374416,2021-12-23 07:43:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-UA82-BZZQ-2RR2-DLT4C,364.2,0.00735
9693250327138693074,374200,2021-12-22 17:16:08,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UA82-BZZQ-2RR2-DLT4C,106.87628866,0.03675
15863806430312370568,374188,2021-12-22 16:28:40,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6YT3-6UW5-VW27-HBNYL,54.0,0.00735
11624901609378791123,373897,2021-12-21 21:11:09,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-UA82-BZZQ-2RR2-DLT4C,40.65753425,0.0147
7287106939133403632,373809,2021-12-21 15:25:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-UA82-BZZQ-2RR2-DLT4C,18.32142857,0.06615
18053966639705475877,373757,2021-12-21 12:01:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-UA82-BZZQ-2RR2-DLT4C,131.67,0.0441
9881705618717064219,373706,2021-12-21 08:39:17,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WX33-6ECK-YH3N-FGLW9,792.66666667,0.00735
12663984812047890355,373682,2021-12-21 07:09:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VQVJ-8GFH-PPTZ-6CJMD,179.58823529,0.0441
10155201909425783398,373442,2021-12-20 14:49:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-F8AS-C6BU-YH7C-H6H47,154.375,0.0147
14138126727708443508,373422,2021-12-20 13:30:23,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-UA82-BZZQ-2RR2-DLT4C,69.68085106,0.0147
13832941824360413529,373206,2021-12-19 23:04:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-UA82-BZZQ-2RR2-DLT4C,175.01694915,0.00735
9302002080690639578,373112,2021-12-19 16:51:39,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-KA7A-AVPR-E8QE-5JWP6,136.38461538,0.00735
5001697570950878549,373075,2021-12-19 14:23:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-6NGE-9PF9-6CQA-68B44,142.55555556,0.02205
15124977861597121364,372723,2021-12-18 14:46:33,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-UA82-BZZQ-2RR2-DLT4C,5.38709677,0.0147
3495267260932824402,372613,2021-12-18 07:35:11,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-UA82-BZZQ-2RR2-DLT4C,251.79166667,0.02205
17087825340544288003,372543,2021-12-18 02:53:00,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UA82-BZZQ-2RR2-DLT4C,31.38095238,0.0147
11749076732187121414,372501,2021-12-18 00:07:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-UA82-BZZQ-2RR2-DLT4C,88.0625,0.0147
5268590870937715551,372472,2021-12-17 22:10:17,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VXVV-UJTK-SZTQ-7WGML,176.94736842,0.0588
4726879577380547400,372446,2021-12-17 20:23:45,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-UA82-BZZQ-2RR2-DLT4C,14.65625,0.0147
3977482888491149160,372317,2021-12-17 11:50:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-B2XK-NJVZ-88AC-27AQ7,263.66666667,0.0294
10784669794688980693,372198,2021-12-17 03:52:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-HHTL-78QA-VU3L-AJ36Q,18.6,0.02205
1571444192243928772,372097,2021-12-16 21:12:12,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UA82-BZZQ-2RR2-DLT4C,52.15853659,0.00735
5252808816672530952,372085,2021-12-16 20:26:46,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-UA82-BZZQ-2RR2-DLT4C,10.47244094,0.02205
16369541692383776706,372044,2021-12-16 17:41:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-RWMZ-UUTN-DSM4-28FXG,681.5,0.00735
576124156807949163,371803,2021-12-16 01:35:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TQ75-H4BZ-T652-7BUZZ,84.6,0.02205
13752537621661020377,371744,2021-12-15 21:37:26,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-26RH-HBK5-HNFG-6RHAU,1205.0,0.02205
11066888256004886538,371712,2021-12-15 19:28:21,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-UA82-BZZQ-2RR2-DLT4C,56.21311475,0.00735
17084504104741282974,371636,2021-12-15 14:27:45,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-MMWM-8LNB-SWPK-ACC9Q,1900.0,0.0294
11531092409494719788,371626,2021-12-15 13:46:49,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-B3AN-M996-6EQM-FLVC8,113.55769231,0.02205
8280879020324678151,371559,2021-12-15 09:17:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UA82-BZZQ-2RR2-DLT4C,285.4,0.0147
17052305357148043774,371165,2021-12-14 06:54:39,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-UA82-BZZQ-2RR2-DLT4C,706.0,0.0147
4009320589553144143,371161,2021-12-14 06:37:25,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TH6A-3HLE-NYHG-HC7NY,48.89473684,0.00735
18179520751499495129,371151,2021-12-14 05:59:53,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ACQQ-47EU-DYV9-FYRG3,53.64814815,0.03675
3332791234257044118,371118,2021-12-14 03:47:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-JUH8-HFR3-L9MQ-8C2PT,18.36666667,0.00735
12263300200287470114,371014,2021-12-13 20:47:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YGA4-2423-EJGB-8EWLF,68.29166667,0.00735
17513389789464599902,371009,2021-12-13 20:28:27,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DWFJ-NBHT-6WQD-DB5GD,107.38095238,0.00735
16807967701762662467,370822,2021-12-13 08:03:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-UA82-BZZQ-2RR2-DLT4C,83.31034483,0.0147
1159920616793759358,370627,2021-12-12 19:04:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DGQP-KW3K-TRAX-4XGBV,80.92857143,0.00735
14539792817782750566,370623,2021-12-12 18:49:15,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-UA82-BZZQ-2RR2-DLT4C,28.55,0.0147
7154843237768802620,370489,2021-12-12 10:02:57,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UA82-BZZQ-2RR2-DLT4C,102.83333333,0.00735
5692694279218898141,370356,2021-12-12 01:04:40,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UA82-BZZQ-2RR2-DLT4C,213.43478261,0.0147
1069965858108396729,370260,2021-12-11 18:32:20,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-HUHN-WKYP-FU95-ERN2L,114.0,0.00735
884598607491878575,370004,2021-12-11 01:43:14,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-UA82-BZZQ-2RR2-DLT4C,98.30232558,0.00735
2041703502245577640,369991,2021-12-11 00:45:39,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-UA82-BZZQ-2RR2-DLT4C,178.14634146,0.00735
15082442212162113562,369909,2021-12-10 19:10:49,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WTUH-FNKP-GSUT-FJN6M,93.85714286,0.0294
183751247703420736,369437,2021-12-09 11:45:52,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-UA82-BZZQ-2RR2-DLT4C,65.83333333,0.02205
2749915136440121857,369304,2021-12-09 02:45:23,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YBPC-VEAG-QULU-3UUSL,1360.0,0.00735
