ID,Height,timestamp,Type,From,To,Amount,Fee
14849167327254661442,385692,2022-01-23 16:20:27,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-B6ZJ-Z3GD-U578-3GNPW,397.83333333,0.02205
14470603178513379360,385669,2022-01-23 14:54:40,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-B6ZJ-Z3GD-U578-3GNPW,60.66666667,0.00735
13630451562643991549,385662,2022-01-23 14:31:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3TML-4GBX-ZAQL-FUKRC,184.9375,0.0294
15268028185521684681,385460,2022-01-23 01:09:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZBWR-93X4-VXWA-5RR4T,51.47368421,0.02205
7279060581381026956,385346,2022-01-22 17:22:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9EP9-AWHF-BC8A-7EPZD,154.56756757,0.0294
18334727383647156071,384981,2022-01-21 17:10:43,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SH5L-GRZU-QY38-6U6WQ,127.68965517,0.00735
12519748952235927814,384909,2022-01-21 12:16:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2MZP-F7YD-JN86-BRMXH,125.53424658,0.0588
12149946863133759987,384846,2022-01-21 08:10:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-B6ZJ-Z3GD-U578-3GNPW,3837.0,0.00735
1950824966441764733,384793,2022-01-21 04:39:42,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-EYM4-ST5L-TY5L-9B8CC,127.46376812,0.02205
16993079397369126497,384683,2022-01-20 21:24:24,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-B6ZJ-Z3GD-U578-3GNPW,501.0,0.00735
12733394460956143229,384263,2022-01-19 17:14:46,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TQ75-H4BZ-T652-7BUZZ,858.53333333,0.00735
14245200475323150558,384158,2022-01-19 10:14:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-EYH3-XVDW-NHZ6-CNFPU,72.125,0.00735
15250461103945998543,384100,2022-01-19 06:19:05,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-B6ZJ-Z3GD-U578-3GNPW,85.85714286,0.03675
14919077300554965053,384033,2022-01-19 01:51:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-B6ZJ-Z3GD-U578-3GNPW,77.18421053,0.05145
6017060458337587860,383844,2022-01-18 13:09:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-B6ZJ-Z3GD-U578-3GNPW,19.38983051,0.03675
3657220685931652697,383785,2022-01-18 09:07:56,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LAKJ-JP7G-SWEB-CVQGK,166.5,0.00735
7918885008058396392,383604,2022-01-17 21:14:24,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-B6ZJ-Z3GD-U578-3GNPW,68.8875,0.00735
4587178617949535679,383336,2022-01-17 03:39:40,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-B6ZJ-Z3GD-U578-3GNPW,27.25,0.06615
15256613923245726798,383160,2022-01-16 15:31:29,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-B6ZJ-Z3GD-U578-3GNPW,143.51020408,0.0147
617101044963451838,382792,2022-01-15 14:52:49,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-B6ZJ-Z3GD-U578-3GNPW,105.02173913,0.0294
4772412860647153366,382742,2022-01-15 11:31:31,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-B6ZJ-Z3GD-U578-3GNPW,197.97435897,0.00735
3157570357492489341,382741,2022-01-15 11:26:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-B6ZJ-Z3GD-U578-3GNPW,83.4556962,0.00735
7525106567619938933,382482,2022-01-14 18:19:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7JZN-YUUE-76VG-9Z2ZF,19.86290323,0.0294
17702488149980183718,382250,2022-01-14 02:50:03,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-B6ZJ-Z3GD-U578-3GNPW,256.90322581,0.0147
16442173650247749213,381861,2022-01-13 00:54:59,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-B6ZJ-Z3GD-U578-3GNPW,73.65384615,0.02205
16149972271484107355,381829,2022-01-12 22:49:19,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Q6LP-HL32-FTBD-7CJ5R,96.94262295,0.0441
4753295193481213438,381598,2022-01-12 07:33:50,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7PNT-P7AG-8JW7-3Y2DC,96.97468354,0.0294
2214329307930192861,381435,2022-01-11 20:22:03,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ML7K-XDAU-PNFW-GBWDP,92.99180328,0.03675
14518050467725521064,381401,2022-01-11 18:14:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-B6ZJ-Z3GD-U578-3GNPW,202.68965517,0.00735
9918658570390429962,381279,2022-01-11 09:57:37,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-B6ZJ-Z3GD-U578-3GNPW,196.75,0.00735
16928689980044771858,381277,2022-01-11 09:47:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-6QRX-A8FW-NZ9V-8SUWE,794.5,0.0147
10723133229818111687,381131,2022-01-11 00:04:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-B6ZJ-Z3GD-U578-3GNPW,353.05263158,0.0441
5177851435501801997,381129,2022-01-10 23:55:58,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-J83N-LJ5D-33XY-GAXJK,56.72631579,0.0147
3521153779436633970,381056,2022-01-10 19:09:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WEYB-3XCS-L2W6-5UGL5,347.46428571,0.00735
2073145715371199200,380852,2022-01-10 05:41:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-745S-ECZB-MQSD-H7RR7,120.38679245,0.0147
16134948737963083470,380820,2022-01-10 03:29:41,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LBQJ-9U47-2CB8-B3C3S,13.77862595,0.03675
16801848335106416880,380329,2022-01-08 18:46:48,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-B6ZJ-Z3GD-U578-3GNPW,25.58139535,0.00735
2287823618865307078,380232,2022-01-08 12:11:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7B5A-5E9G-CD6P-22F7N,74.79230769,0.00735
18131441715296209288,379996,2022-01-07 20:28:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YZP9-QXV9-UKGE-68D6Y,47.30612245,0.0147
1102544124414651337,379946,2022-01-07 17:06:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-B6ZJ-Z3GD-U578-3GNPW,114.57727273,0.0147
3419881081619356442,379403,2022-01-06 04:54:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-F9YV-EVQ8-SWP4-2XQBL,583.57142857,0.00735
13711590026725326734,379376,2022-01-06 03:10:40,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-B6ZJ-Z3GD-U578-3GNPW,61.55555556,0.00735
7422490334018433063,379298,2022-01-05 21:51:56,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-B6ZJ-Z3GD-U578-3GNPW,29.81111111,0.03675
8726225746081109072,379281,2022-01-05 20:43:33,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-J6MY-HJQM-XX2L-2DE3L,5047.66666667,0.00735
243216159986677951,379255,2022-01-05 19:06:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-B6ZJ-Z3GD-U578-3GNPW,61.40909091,0.00735
4760092488087444796,379204,2022-01-05 15:46:38,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-B6ZJ-Z3GD-U578-3GNPW,377.35294118,0.0147
4255582263090454156,378824,2022-01-04 14:20:47,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-B6ZJ-Z3GD-U578-3GNPW,83.82539683,0.02205
8542714783703190788,378702,2022-01-04 05:55:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KP6N-ZBSY-WDDA-5RYN4,13.10294118,0.05145
7058833793182782084,378676,2022-01-04 04:15:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-N8H4-2J6E-VFSN-7C7EH,9.98913043,0.00735
6227631204435765851,378466,2022-01-03 14:08:57,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-B6ZJ-Z3GD-U578-3GNPW,88.96296296,0.0147
5776041685453175604,378407,2022-01-03 10:10:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-87YA-C4PX-RMET-CY7P7,100.7027027,0.00735
4822074530761396039,378341,2022-01-03 05:41:44,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-H44Y-4345-8YH3-4D5DA,1741.16666667,0.02205
5489075815138289785,378199,2022-01-02 20:08:39,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-6Q73-MM2U-2ZJ3-423Y3,87.86982249,0.00735
18289966627371820633,377935,2022-01-02 03:38:04,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-B6ZJ-Z3GD-U578-3GNPW,425.63636364,0.00735
11732433936673687316,377162,2021-12-30 22:53:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3SVH-47Z4-JWZW-EP64R,77.98295455,0.00735
4226806863703504378,376992,2021-12-30 11:26:33,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-B6ZJ-Z3GD-U578-3GNPW,72.12195122,0.00735
13251918372667900288,376971,2021-12-30 10:06:27,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-B6ZJ-Z3GD-U578-3GNPW,84.70886076,0.0147
11970060429428097656,376890,2021-12-30 04:48:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZYQW-AHKM-Q3PX-8RAXJ,225.78409091,0.02205
12350734559463701361,376680,2021-12-29 14:54:53,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KDED-N2VL-YV9Q-BR6EF,538.66666667,0.00735
12620096831223899395,376424,2021-12-28 21:36:12,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-B6ZJ-Z3GD-U578-3GNPW,55.73170732,0.00735
10949344602256939136,376389,2021-12-28 19:16:12,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LPFD-2ER4-SJLY-FALXH,106.15168539,0.00735
1805013804261312990,376140,2021-12-28 02:43:21,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-B6ZJ-Z3GD-U578-3GNPW,210.58823529,0.0147
5671681739854730253,376093,2021-12-27 23:40:57,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-B6ZJ-Z3GD-U578-3GNPW,82.24324324,0.0147
5016173812640221616,375925,2021-12-27 12:21:44,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-B6ZJ-Z3GD-U578-3GNPW,146.46666667,0.0147
14745410679688923209,375916,2021-12-27 11:44:01,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-B6ZJ-Z3GD-U578-3GNPW,279.81081081,0.00735
1424486403600536614,375902,2021-12-27 10:49:27,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QDYY-SHPH-NCD5-EK3EC,108.74842767,0.00735
6272602184390027368,375776,2021-12-27 02:21:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-48NE-HW87-Q62G-4YTWV,105.60674157,0.00735
1902388855237792413,375760,2021-12-27 01:17:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PBKS-DWMV-CX33-9VQRM,80.56571429,0.02205
18340805861379238547,375437,2021-12-26 03:48:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SVYH-LZ6C-2PQG-8QEC6,16.33962264,0.02205
1483578784062914969,375394,2021-12-26 00:48:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-DDWA-DBBS-K85T-4HAQD,226.10606061,0.00735
17102043590700956004,375368,2021-12-25 23:05:47,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-B6ZJ-Z3GD-U578-3GNPW,86.36111111,0.0147
12135847231264862502,375144,2021-12-25 08:08:54,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B6ZJ-Z3GD-U578-3GNPW,127.69230769,0.00735
15504908140040807825,375104,2021-12-25 05:33:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PUCQ-5DGX-PCDK-AN8GB,81.68939394,0.02205
1567371887794622660,374950,2021-12-24 19:22:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X2K9-NW5P-YKXY-HTN7X,105.95092025,0.0441
1029881578242640446,374855,2021-12-24 13:04:07,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-B6ZJ-Z3GD-U578-3GNPW,150.31092437,0.00735
10641651076785530043,374693,2021-12-24 02:08:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LC69-29Y8-YBYC-3DPXX,80.65591398,0.0294
8289069993707195725,374533,2021-12-23 15:19:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-B6ZJ-Z3GD-U578-3GNPW,24.17391304,0.0147
2886073790348804755,374424,2021-12-23 08:09:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-A94W-46BR-GFFM-BKL49,69.57309942,0.03675
274326084527603414,374401,2021-12-23 06:36:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-B6ZJ-Z3GD-U578-3GNPW,41.68067227,0.00735
12919722410662620623,374339,2021-12-23 02:30:56,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-B6ZJ-Z3GD-U578-3GNPW,86.21052632,0.00735
74702467451832490,373965,2021-12-22 01:51:49,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,320.84210526,0.00735
10610267117762875811,373851,2021-12-21 18:05:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2HBT-DEXM-P3W6-864NL,42.9558011,0.02205
14297085323096679091,373713,2021-12-21 09:08:13,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MB77-NUFF-UCHX-CMMTF,158.375,0.0147
8639659859595202680,373704,2021-12-21 08:31:24,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-B6ZJ-Z3GD-U578-3GNPW,81.08235294,0.00735
16034213704413211501,373691,2021-12-21 07:43:59,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZGC2-CYAX-LV8K-8VJZ8,156.56074766,0.00735
12056832630699744928,373574,2021-12-20 23:44:01,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-B6ZJ-Z3GD-U578-3GNPW,59.84848485,0.03675
17081954440094665355,373502,2021-12-20 18:49:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XD9S-Z57Q-U6JR-4DF5Z,9.52173913,0.0147
5227945896928577841,373502,2021-12-20 18:49:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2GXF-VMWW-DBMV-4UHEK,79.49152542,0.0294
14588487032756244421,373425,2021-12-20 13:42:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-B6ZJ-Z3GD-U578-3GNPW,239.30952381,0.00735
15609305229221744856,373387,2021-12-20 11:08:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-B6ZJ-Z3GD-U578-3GNPW,40.58333333,0.02205
1390136069789233891,373357,2021-12-20 09:15:11,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2RQK-E4MS-LJ93-4F643,68.77844311,0.0294
10333982883475910957,373338,2021-12-20 07:56:02,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-B6ZJ-Z3GD-U578-3GNPW,69.0,0.0294
10020786033364838150,373229,2021-12-20 00:44:37,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-B6ZJ-Z3GD-U578-3GNPW,464.73333333,0.03675
10461319839608782827,373075,2021-12-19 14:23:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-B6ZJ-Z3GD-U578-3GNPW,8.80208333,0.0147
4373291021032204945,373070,2021-12-19 14:00:28,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-B6ZJ-Z3GD-U578-3GNPW,140.42857143,0.00735
274174802731868089,372967,2021-12-19 07:11:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-3ZE2-7DKR-D6HR-4REHE,207.25641026,0.03675
15879857941606916477,372904,2021-12-19 02:55:06,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-B6ZJ-Z3GD-U578-3GNPW,73.59322034,0.0294
18123705577240154639,372811,2021-12-18 20:51:19,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LX9P-9PFE-8C95-AMYTJ,78.56896552,0.02205
10771113792589300149,372772,2021-12-18 18:06:37,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-B6ZJ-Z3GD-U578-3GNPW,135.0,0.0147
7455261694942127721,372701,2021-12-18 13:18:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TF9Z-HFUX-PN7H-3AJVV,151.49206349,0.00735
16930173096953014184,372699,2021-12-18 13:10:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-B6ZJ-Z3GD-U578-3GNPW,47.85294118,0.05145
7579230176036543893,372694,2021-12-18 12:49:07,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-B6ZJ-Z3GD-U578-3GNPW,658.92857143,0.0147
235448475884331208,372590,2021-12-18 06:03:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RWMZ-UUTN-DSM4-28FXG,212.76923077,0.0147
6140132685733313211,372507,2021-12-18 00:31:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-B6ZJ-Z3GD-U578-3GNPW,1978.66666667,0.00735
16041197691491217206,372447,2021-12-17 20:27:40,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B6ZJ-Z3GD-U578-3GNPW,60.91044776,0.0147
7569665039801994865,372313,2021-12-17 11:31:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-CXMA-8GWT-Y4MX-5CNZJ,12.5,0.03675
4114213014238669480,372293,2021-12-17 10:13:51,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-B6ZJ-Z3GD-U578-3GNPW,98.29213483,0.00735
6351565295938792714,372242,2021-12-17 06:46:50,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-J5KP-ATCL-5TFJ-DFU2R,583.75862069,0.00735
10146362983052278639,372198,2021-12-17 03:52:59,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-B6ZJ-Z3GD-U578-3GNPW,276.3,0.08085
2831372029702254348,371929,2021-12-16 09:50:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ENE7-K3R9-7D43-DKV4N,107.53125,0.0147
1268536565594996062,371714,2021-12-15 19:36:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XTM9-9B67-QSM7-9N32X,49.4017094,0.0147
16062200370848590916,371334,2021-12-14 18:16:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZSFM-8EFQ-PXEM-9ZG93,180.08695652,0.02205
926121403266050556,371259,2021-12-14 13:12:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-T9DG-Y52F-P3Y4-3E9YW,145.63157895,0.0441
5035336492054915233,371258,2021-12-14 13:08:43,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-B6ZJ-Z3GD-U578-3GNPW,65.50925926,0.00735
7423664870011190480,371168,2021-12-14 07:06:42,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-B6ZJ-Z3GD-U578-3GNPW,37.63265306,0.02205
7709088025350419390,371134,2021-12-14 04:47:38,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TDT5-AE9A-AHZR-CJMCK,7.60958904,0.0147
3186267270750513687,371019,2021-12-13 21:08:41,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-PMZW-7PS7-A6KQ-HXXFS,63.14035088,0.00735
15166539405096602405,370933,2021-12-13 15:19:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-B6ZJ-Z3GD-U578-3GNPW,57.15686275,0.00735
8287464460731437359,370919,2021-12-13 14:23:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MKAL-ZKZ4-8RFW-AZMFZ,54.54666667,0.0147
12857387836787098509,370762,2021-12-13 04:01:26,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-B6ZJ-Z3GD-U578-3GNPW,127.0,0.03675
15828963806316173358,370353,2021-12-12 00:52:59,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SEZ6-747Y-JDY9-228ST,121.40816327,0.00735
7944353021286830930,370329,2021-12-11 23:15:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-B6ZJ-Z3GD-U578-3GNPW,659.9047619,0.02205
12742781745871328592,370322,2021-12-11 22:45:12,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-B6ZJ-Z3GD-U578-3GNPW,42.43478261,0.02205
2296490505702180624,370180,2021-12-11 13:10:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-EJTC-CFYQ-VBGG-9GST6,72.94805195,0.02205
9278033548530842689,370169,2021-12-11 12:31:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-B6ZJ-Z3GD-U578-3GNPW,64.18823529,0.00735
88814258828727558,370062,2021-12-11 05:25:55,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-B6ZJ-Z3GD-U578-3GNPW,219.67741935,0.00735
6570910648245801273,370004,2021-12-11 01:43:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-B6ZJ-Z3GD-U578-3GNPW,93.41666667,0.00735
9588402462753091288,369684,2021-12-10 04:10:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-B6ZJ-Z3GD-U578-3GNPW,36.95652174,0.00735
1276513330330991926,369188,2021-12-08 19:08:52,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-B6ZJ-Z3GD-U578-3GNPW,48.63636364,0.00735
11359805483204945529,369050,2021-12-08 09:47:49,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8FCR-747C-E39N-9NMPT,691.45454545,0.0441
8604015933550517246,368578,2021-12-07 02:24:37,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-B6ZJ-Z3GD-U578-3GNPW,225.26315789,0.00735
7546142969002939317,368556,2021-12-07 00:58:23,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-2W9N-5NDE-GLP6-2FXKU,92.09848485,0.00735
7943337317320196016,368418,2021-12-06 15:45:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-B6ZJ-Z3GD-U578-3GNPW,98.11764706,0.00735
11608999596451154508,368283,2021-12-06 06:51:31,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-B6ZJ-Z3GD-U578-3GNPW,63.09411765,0.05145
9669184813355402312,368276,2021-12-06 06:25:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-UMWW-6ZJ9-VVFS-4NL9U,24.56296296,0.0441
17370480296213341808,368241,2021-12-06 04:02:56,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9EP9-AWHF-BC8A-7EPZD,664.85714286,0.00735
14498679079995335938,368085,2021-12-05 17:30:53,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8ZDG-3QZZ-3RNB-G5K4Z,36.49425287,0.00735
15353227176857844493,368074,2021-12-05 16:51:48,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QK5R-L7XV-SNWE-GB8AT,900.66666667,0.0147
14652476813392961607,368054,2021-12-05 15:27:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B6ZJ-Z3GD-U578-3GNPW,33.61428571,0.00735
13414306075159054847,367781,2021-12-04 21:19:49,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZNS5-WKRY-L9D9-CRJCL,66.13186813,0.06615
10780863838766719976,367731,2021-12-04 18:13:35,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-B6ZJ-Z3GD-U578-3GNPW,151.72222222,0.0147
9486212303422777737,367676,2021-12-04 14:39:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-B6ZJ-Z3GD-U578-3GNPW,648.75,0.00735
13797440371002182237,363225,2021-11-21 13:52:43,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-B6ZJ-Z3GD-U578-3GNPW,54.15662651,0.00735
14730708167022382133,361086,2021-11-15 15:31:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-B6ZJ-Z3GD-U578-3GNPW,74.57692308,0.00735
6240647020646057081,360517,2021-11-14 01:26:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-B6ZJ-Z3GD-U578-3GNPW,1529.0,0.02205
1796108250194948732,360492,2021-11-13 23:50:59,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-B6ZJ-Z3GD-U578-3GNPW,1195.625,0.0147
4298346261448370939,360424,2021-11-13 19:12:39,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-B6ZJ-Z3GD-U578-3GNPW,3732.0,0.0294
11414359874901856053,358776,2021-11-09 05:32:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-J6KC-XHY9-82N6-96SEH,3.81308411,0.00735
6864719709004597641,358335,2021-11-08 00:00:54,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Q6LP-HL32-FTBD-7CJ5R,123.0,0.0147
356549915341899777,357995,2021-11-07 01:23:55,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-A2TG-DEWJ-XAUN-DRPN7,115.34,0.00735
