ID,Height,timestamp,Type,From,To,Amount,Fee
390069012454267406,387830,2022-01-29 15:03:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ES4Y-9D37-CAN3-EESGN,103.44444444,0.05145
86733149411372361,387703,2022-01-29 06:45:48,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VCRF-QGBG-M7MR-69ZXH,40.64367816,0.00735
12017689918103610890,387422,2022-01-28 11:48:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-D748-445A-932N-GKUQP,94.25531915,0.0735
750485000212415252,387187,2022-01-27 20:10:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-R4EU-WBCK-359S-8954U,3.575,0.00735
12818256107182452077,386989,2022-01-27 07:01:54,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2DLH-VUJZ-6R24-68CAX,196.11904762,0.06615
10442828877526377416,386984,2022-01-27 06:43:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YE6T-5LEK-XFXJ-E4CZ7,11.84375,0.00735
4879209772060354842,386984,2022-01-27 06:43:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S5GB-TTS7-33U9-92SBE,80.01149425,0.02205
8681386569100374161,386956,2022-01-27 04:50:43,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-25RK-E5CW-ZYLV-CA8MK,64.0,0.02205
9136945651994926635,386742,2022-01-26 14:34:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-25RK-E5CW-ZYLV-CA8MK,27.17460317,0.0147
546335359643620654,386737,2022-01-26 14:13:38,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-25RK-E5CW-ZYLV-CA8MK,106.22222222,0.0294
1562495080057041809,386706,2022-01-26 12:09:42,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-AY4V-7QW4-HSEF-HZXFN,98.43055556,0.00735
3002194039738431514,386649,2022-01-26 08:14:54,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-25RK-E5CW-ZYLV-CA8MK,1128.6,0.0147
15651984710772906494,386611,2022-01-26 05:47:00,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5RFW-SKQU-A9JA-BU6JB,363.6,0.02205
14230670697007355198,386511,2022-01-25 23:17:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YW22-KCHU-Z255-97FJL,72.3125,0.0441
7923659163167498183,386223,2022-01-25 04:00:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-25RK-E5CW-ZYLV-CA8MK,317.3125,0.00735
14714042766318218576,386035,2022-01-24 15:17:00,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-25RK-E5CW-ZYLV-CA8MK,299.7,0.06615
1129898124110500130,385757,2022-01-23 20:55:20,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6M4Z-2UN8-4RNL-ABJY8,18.09859155,0.0294
13588704043750531645,385355,2022-01-22 18:03:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-NJPL-5KRZ-48NV-C9JNW,296.6,0.03675
13622317536897975365,385100,2022-01-22 01:00:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YE6T-5LEK-XFXJ-E4CZ7,138.6875,0.0294
10368857548571082245,384924,2022-01-21 13:13:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-25RK-E5CW-ZYLV-CA8MK,147.0,0.00735
7018026602782571011,384846,2022-01-21 08:10:05,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KGC9-J3RU-G93C-4N5MQ,16.01219512,0.02205
17505579560382034191,384719,2022-01-20 23:42:47,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-25RK-E5CW-ZYLV-CA8MK,83.97183099,0.00735
8202615447949600733,384685,2022-01-20 21:32:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KGC9-J3RU-G93C-4N5MQ,937.14285714,0.00735
4969747232443479312,384623,2022-01-20 17:10:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-25RK-E5CW-ZYLV-CA8MK,322.5625,0.0294
12499679511257805552,384576,2022-01-20 14:03:29,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-25RK-E5CW-ZYLV-CA8MK,77.29166667,0.0147
8955475851576596951,384367,2022-01-20 00:11:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-25RK-E5CW-ZYLV-CA8MK,56.3,0.0294
2058603712009410332,384347,2022-01-19 22:40:19,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-25RK-E5CW-ZYLV-CA8MK,88.68421053,0.0147
10520250993993691938,384306,2022-01-19 20:10:13,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-25RK-E5CW-ZYLV-CA8MK,27.66666667,0.0147
8120588569087561642,384022,2022-01-19 01:03:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-25RK-E5CW-ZYLV-CA8MK,4.0,0.0147
1382187597899560525,383964,2022-01-18 21:12:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-25RK-E5CW-ZYLV-CA8MK,147.0,0.0147
5262711811319098502,383916,2022-01-18 17:57:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-25RK-E5CW-ZYLV-CA8MK,55.5,0.0441
9099593845258545257,383891,2022-01-18 16:13:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-25RK-E5CW-ZYLV-CA8MK,246.0,0.0147
1670116630766033574,383703,2022-01-18 03:50:55,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-25RK-E5CW-ZYLV-CA8MK,720.3,0.0147
11433050843766190746,383528,2022-01-17 16:13:32,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-X72E-F7UF-N8JQ-8AAL4,39.13333333,0.0147
1462626272019051391,383235,2022-01-16 20:51:12,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-D2UE-TT7H-PZS3-GXGQH,11.53333333,0.03675
11325856300453645501,383169,2022-01-16 16:10:11,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8AUC-X4WL-VQVA-E56T2,128.875,0.0147
16242446229660443894,383118,2022-01-16 12:42:20,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-J5KP-ATCL-5TFJ-DFU2R,125.91836735,0.0147
6122049593752402454,383115,2022-01-16 12:29:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-25RK-E5CW-ZYLV-CA8MK,100.83458647,0.0147
1179622834607814748,382976,2022-01-16 03:21:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-25RK-E5CW-ZYLV-CA8MK,382.1875,0.0147
7553232416863964103,382869,2022-01-15 20:09:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-7JLS-DUCK-8286-8HU2W,160.0,0.06615
10522211943979748928,382691,2022-01-15 07:55:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-25RK-E5CW-ZYLV-CA8MK,1.78571429,0.0147
16538668655810664974,382689,2022-01-15 07:50:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZURP-U9XA-SPWN-3AMCA,599.33333333,0.00735
11643510701553941652,382526,2022-01-14 21:18:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-25RK-E5CW-ZYLV-CA8MK,318.875,0.00735
257893291342132681,382210,2022-01-14 00:15:41,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-25RK-E5CW-ZYLV-CA8MK,187.57407407,0.0147
4720065468772293035,382121,2022-01-13 18:10:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBFR-UFQV-QE3J-BZWM8,66.8,0.02205
3163460400494828221,382095,2022-01-13 16:27:36,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-25RK-E5CW-ZYLV-CA8MK,1647.85714286,0.03675
9923736729743725171,381967,2022-01-13 07:58:43,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-GRMW-P3GA-GB3F-BHU4E,295.66666667,0.00735
3660634101797364239,381919,2022-01-13 04:48:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3CCE-5TDP-NM6N-HWDZB,418.30769231,0.0147
8433002002506429908,381832,2022-01-12 22:59:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-25RK-E5CW-ZYLV-CA8MK,122.625,0.00735
9393902431141336872,381788,2022-01-12 20:06:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8ZDF-RSN5-9MAW-CWYAG,84.36842105,0.03675
16769062403726599874,381767,2022-01-12 18:42:22,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-25RK-E5CW-ZYLV-CA8MK,272.875,0.00735
7174902574254828915,381633,2022-01-12 09:47:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5QME-Q4SJ-KXU4-G8T8Z,47.275,0.0294
13015164523967215484,381416,2022-01-11 19:11:01,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-996D-HRBY-SCXV-455AB,30.34883721,0.02205
14102718636951057302,381265,2022-01-11 08:59:45,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-25RK-E5CW-ZYLV-CA8MK,103.20289855,0.0147
15672653773778357876,381091,2022-01-10 21:33:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-25RK-E5CW-ZYLV-CA8MK,796.5,0.00735
4009223519433396686,381029,2022-01-10 17:28:58,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SW24-BLAV-2J5X-CAHPN,21.64285714,0.02205
15158356152431053984,381001,2022-01-10 15:27:51,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HFBD-F64V-245X-FJKJ6,171.96875,0.00735
6893599020051558883,380962,2022-01-10 12:56:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-PES2-L8H3-8TTS-E86X9,24.54054054,0.00735
6471075102827318297,380932,2022-01-10 10:50:19,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TMW2-FLD4-PGWD-8TN9J,70.4,0.0147
13914827637455054429,380886,2022-01-10 07:52:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-25RK-E5CW-ZYLV-CA8MK,4.22580645,0.02205
18125679244638094501,380747,2022-01-09 22:40:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5HHY-W28G-D2BP-C4YKT,108.73913043,0.00735
2939081677766026331,380745,2022-01-09 22:33:27,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-T5RH-77R2-8QZH-HR3RW,37.67567568,0.0147
18410867667059690967,380727,2022-01-09 21:18:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SH5L-GRZU-QY38-6U6WQ,30.29090909,0.03675
1238394639960545635,380715,2022-01-09 20:29:06,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8ZSX-D8C5-8KTA-7TREK,858.125,0.00735
12913244044672369228,380549,2022-01-09 09:27:20,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BLH9-3X7G-RRSC-8WHFR,192.81481481,0.0294
1726888980731180014,380345,2022-01-08 19:53:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-GLPZ-CDF6-DX7J-2HVJ4,0.37037037,0.0147
15998751651007365082,380221,2022-01-08 11:29:24,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-25RK-E5CW-ZYLV-CA8MK,318.69444444,0.00735
5968065912975155042,379888,2022-01-07 13:14:32,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-25RK-E5CW-ZYLV-CA8MK,216.43478261,0.0294
3929018242863121244,379887,2022-01-07 13:10:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-25RK-E5CW-ZYLV-CA8MK,86.11764706,0.02205
3654260829478488488,379865,2022-01-07 11:41:19,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZNX2-CUKF-GPHB-6DYNV,147.75,0.0147
16590698964312628507,379848,2022-01-07 10:33:22,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-87QZ-TUDC-C38Y-GTHU5,75.7037037,0.0147
1367098315352345930,379813,2022-01-07 08:07:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3HYP-CJXE-XSV8-D82GZ,59.0,0.0147
4615620463767640554,379703,2022-01-07 00:55:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VLNH-T52R-TWLK-8C9PJ,316.13043478,0.0147
2859902421296720707,379605,2022-01-06 18:12:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-LXSW-JHYP-28HN-GTENG,66.31818182,0.0441
3284790077925135860,379528,2022-01-06 13:15:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3CCL-33G9-NYMJ-CL7A2,4.5862069,0.00735
4384677251289702514,379518,2022-01-06 12:36:09,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-F69X-X2E4-53D9-3EGZB,22.16666667,0.00735
2850134106223793462,379444,2022-01-06 07:38:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-25RK-E5CW-ZYLV-CA8MK,71.48571429,0.06615
12417829504273447974,379370,2022-01-06 02:43:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-67HY-D6EP-3N8K-FLQ4A,57.03448276,0.0147
2588701249032836538,379341,2022-01-06 00:44:39,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-CJJH-RU55-FDSP-274VL,13.35185185,0.0147
18380470304928055000,379330,2022-01-05 23:58:44,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BA3D-7T9L-XE46-D6E3P,49.33333333,0.00735
4259291406355101363,379306,2022-01-05 22:25:02,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-98Z8-8GHQ-4LQM-AZ2CS,65.55555556,0.0441
7203080366652238237,379299,2022-01-05 21:55:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-25RK-E5CW-ZYLV-CA8MK,209.76923077,0.00735
14898591712708705585,379140,2022-01-05 12:01:26,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-25RK-E5CW-ZYLV-CA8MK,1461.66666667,0.02205
16300603506277023129,379057,2022-01-05 05:51:12,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WBD2-32DH-HTVW-2CXKG,177.82857143,0.02205
16542639605480989415,378953,2022-01-04 23:01:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-9UY3-AUKL-XDY3-7G4N4,651.125,0.00735
16497245927578950296,378915,2022-01-04 20:26:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5YLY-DXJ6-WUXR-6VP3Y,34.38888889,0.0147
12851244193875827508,378817,2022-01-04 13:52:19,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZYQW-AHKM-Q3PX-8RAXJ,1218.5,0.0294
16871631631237449315,378754,2022-01-04 09:26:39,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-25RK-E5CW-ZYLV-CA8MK,218.91803279,0.00735
15831836738288513543,378699,2022-01-04 05:45:42,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-25RK-E5CW-ZYLV-CA8MK,261.66666667,0.0147
10388216049084538114,378404,2022-01-03 09:58:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-25RK-E5CW-ZYLV-CA8MK,841.33333333,0.0588
5545074268131531451,378310,2022-01-03 03:29:42,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-DYQR-5YZN-A9ZJ-2EC5G,110.80487805,0.0147
24006946005679124,377996,2022-01-02 07:34:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-25RK-E5CW-ZYLV-CA8MK,157.81578947,0.0147
10458460685196898053,377974,2022-01-02 06:03:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-25RK-E5CW-ZYLV-CA8MK,104.72340426,0.00735
3715260835265091363,377970,2022-01-02 05:46:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-JH7L-SCLQ-MBT5-HZAYL,146.29787234,0.00735
17345189904359794518,377905,2022-01-02 01:24:55,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-25RK-E5CW-ZYLV-CA8MK,51.17777778,0.0294
15986515410861537851,377855,2022-01-01 22:17:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-PRX3-3KQP-ESRS-6CBN2,50.04054054,0.02205
4078417770716558162,377820,2022-01-01 19:48:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-EYH3-XVDW-NHZ6-CNFPU,188.0,0.00735
12348311516552606705,377185,2021-12-31 00:25:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBFR-UFQV-QE3J-BZWM8,22.91111111,0.0147
4418275102491898686,377179,2021-12-31 00:02:43,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-25RK-E5CW-ZYLV-CA8MK,16.40740741,0.0147
10422849599873938133,377147,2021-12-30 21:55:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-25RK-E5CW-ZYLV-CA8MK,138.03030303,0.0294
13506705339828871218,377146,2021-12-30 21:51:05,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-25RK-E5CW-ZYLV-CA8MK,98.90163934,0.0294
3826087230409482304,376892,2021-12-30 04:55:50,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XVYN-PG8W-T87R-GXNSX,182.13636364,0.02205
8407997538608124951,376653,2021-12-29 12:58:29,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-25RK-E5CW-ZYLV-CA8MK,49.55932203,0.00735
9368713942512585786,376508,2021-12-29 03:07:13,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZQSD-VFSR-LXBX-3VZGP,94.71428571,0.00735
9616416430505843417,376475,2021-12-29 01:00:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KWD9-4BJX-PYYL-5JVRL,380.0,0.00735
15886046156971276358,376368,2021-12-28 17:53:42,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-AF7T-8JEU-BNXJ-GVDZK,528.8,0.02205
11051964107934130876,376349,2021-12-28 16:41:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-25RK-E5CW-ZYLV-CA8MK,52.64583333,0.00735
2669722591815891522,376329,2021-12-28 15:15:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-DKFZ-WF3K-BLP5-6C9VF,34.22222222,0.00735
2939664436068389326,376298,2021-12-28 13:10:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-C9QJ-G7QY-D9SK-FXMTU,8.47297297,0.03675
6489132803026628605,376289,2021-12-28 12:35:14,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-25RK-E5CW-ZYLV-CA8MK,131.9,0.00735
360415138883604934,376191,2021-12-28 05:59:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZS8L-ZH8Z-VDFS-C38SX,78.57894737,0.00735
16781654714064491421,376156,2021-12-28 03:41:43,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-25RK-E5CW-ZYLV-CA8MK,30.64516129,0.00735
16231070959990428150,376083,2021-12-27 22:59:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KQA2-TLCP-U2CJ-DHWUV,17.7,0.00735
6298803511020924050,375984,2021-12-27 16:23:46,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-25RK-E5CW-ZYLV-CA8MK,103.65263158,0.0441
5101303650040391996,375959,2021-12-27 14:36:06,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WX33-6ECK-YH3N-FGLW9,115.05882353,0.03675
15557284440806832525,375910,2021-12-27 11:20:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-25RK-E5CW-ZYLV-CA8MK,250.0,0.0588
12031947585490323100,375777,2021-12-27 02:25:57,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-25RK-E5CW-ZYLV-CA8MK,58.16666667,0.00735
8171447327904897251,375752,2021-12-27 00:50:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-FJVF-WA7Z-KNZ4-F43M8,0.47887324,0.00735
18222537040698296111,375631,2021-12-26 16:49:36,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-25RK-E5CW-ZYLV-CA8MK,1371.0,0.03675
18293046688303592920,375548,2021-12-26 11:12:12,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S4AU-VMTL-898C-FNB7B,66.68965517,0.00735
16447767860038518962,375345,2021-12-25 21:39:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-GT65-499Y-SF2T-B4ZMB,130.44444444,0.0147
12175880720757133520,375265,2021-12-25 16:14:27,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-25RK-E5CW-ZYLV-CA8MK,107.16149068,0.00735
17728991492461452404,375129,2021-12-25 07:12:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-25RK-E5CW-ZYLV-CA8MK,60.57142857,0.0147
17043415898725638796,375020,2021-12-25 00:02:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MGXM-WXTR-3S69-AU3CH,331.05263158,0.0147
2985645596590136819,374979,2021-12-24 21:17:46,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-25RK-E5CW-ZYLV-CA8MK,107.61904762,0.00735
9552877650749559901,374944,2021-12-24 18:57:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XEJE-D3EQ-VAJX-7PATW,22.12244898,0.03675
5101218673159981639,374742,2021-12-24 05:27:55,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,42.5,0.00735
18421705790979222955,374653,2021-12-23 23:30:24,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-25RK-E5CW-ZYLV-CA8MK,84.12727273,0.00735
6967067993981007138,374642,2021-12-23 22:44:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-25RK-E5CW-ZYLV-CA8MK,200.7,0.00735
2256478543761109435,374634,2021-12-23 22:08:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-729C-CVND-5NML-2DBUM,43.20689655,0.0147
10345993537437127612,374622,2021-12-23 21:25:07,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VUFW-NPV3-7VXB-GMVRX,89.41666667,0.02205
541110635067167177,374616,2021-12-23 21:02:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-25RK-E5CW-ZYLV-CA8MK,22.91666667,0.00735
9633861023436258428,374593,2021-12-23 19:28:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-25RK-E5CW-ZYLV-CA8MK,56.56976744,0.00735
3884465229725073748,374545,2021-12-23 16:11:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-25RK-E5CW-ZYLV-CA8MK,203.63043478,0.0147
15287965913805997411,374244,2021-12-22 20:18:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-C4ZU-RPKB-M8EH-DKWSL,214.0,0.00735
11811689237417133114,374220,2021-12-22 18:37:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YZQ9-DQRH-UDM7-99YJK,104.36363636,0.0147
9100048858555246166,374215,2021-12-22 18:16:59,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-25RK-E5CW-ZYLV-CA8MK,105.05555556,0.0441
855262789315529841,374184,2021-12-22 16:14:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-25RK-E5CW-ZYLV-CA8MK,157.0,0.00735
10182952010769123062,374164,2021-12-22 14:55:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-JE6B-8TV2-MNGK-HM3J3,2.84375,0.00735
17427713798400150801,374122,2021-12-22 12:18:00,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-25RK-E5CW-ZYLV-CA8MK,55.4,0.00735
2724557965379670893,374072,2021-12-22 08:56:46,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-25RK-E5CW-ZYLV-CA8MK,39.65151515,0.0147
2457328656119352912,373998,2021-12-22 04:02:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-25RK-E5CW-ZYLV-CA8MK,21.96551724,0.00735
12279043391396795113,373955,2021-12-22 01:11:29,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-C9QJ-G7QY-D9SK-FXMTU,250.46666667,0.08085
1952759013068968636,373677,2021-12-21 06:49:08,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-9EP9-AWHF-BC8A-7EPZD,727.42857143,0.0294
11204834333207127822,373538,2021-12-20 21:19:20,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-U4NV-G3G9-5TGZ-2VTZ7,106.43103448,0.0147
29574723007758028,373530,2021-12-20 20:44:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-25RK-E5CW-ZYLV-CA8MK,17.55414013,0.03675
17249142313522852686,373474,2021-12-20 16:52:39,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TSE5-LNKF-4SRA-GNJ2Z,86.26315789,0.00735
16271326832697651291,373205,2021-12-19 22:57:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-CXMA-8GWT-Y4MX-5CNZJ,78.08333333,0.03675
17711468176815257487,373116,2021-12-19 17:06:48,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-25RK-E5CW-ZYLV-CA8MK,77.6440678,0.00735
16200555791748004445,373075,2021-12-19 14:23:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-RDS8-YNSE-JHLX-4X6G7,302.95,0.0294
4556995598977981335,372969,2021-12-19 07:20:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KB8Z-TA3U-M3PF-D2BPF,199.09090909,0.0441
15079697456244473527,372924,2021-12-19 04:17:37,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-25RK-E5CW-ZYLV-CA8MK,170.0,0.03675
2458248124770283499,372904,2021-12-19 02:55:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-25RK-E5CW-ZYLV-CA8MK,83.08333333,0.00735
