ID,Height,timestamp,Type,From,To,Amount,Fee
8701177626577385449,387698,2022-01-29 06:24:30,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-W8Y3-SC9S-4V7A-E84VH,102.44444444,0.00735
11618154907206632333,387694,2022-01-29 06:07:10,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-A2TG-DEWJ-XAUN-DRPN7,25.11392405,0.06615
12916379651812742396,387592,2022-01-28 23:13:10,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-A2TG-DEWJ-XAUN-DRPN7,96.15789474,0.0294
6036131471094128235,387339,2022-01-28 06:19:44,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-A2TG-DEWJ-XAUN-DRPN7,67.6,0.00735
6035904803104376363,387295,2022-01-28 03:27:42,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-A2TG-DEWJ-XAUN-DRPN7,113.22580645,0.00735
13010740132862208600,387229,2022-01-27 23:04:55,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GB56-9NY8-ZC95-DNECN,314.68571429,0.0147
15538547963981061004,386855,2022-01-26 21:59:10,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-A2TG-DEWJ-XAUN-DRPN7,83.71428571,0.00735
12266483703322450941,386749,2022-01-26 15:00:12,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-A2TG-DEWJ-XAUN-DRPN7,156.01010101,0.00735
10652003287767489363,386636,2022-01-26 07:27:11,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TSLB-H7YQ-VWZ3-AU5T5,37.46820809,0.00735
3193692685004815861,386389,2022-01-25 15:06:07,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-A2TG-DEWJ-XAUN-DRPN7,62.88888889,0.05145
15573926717269013196,386260,2022-01-25 06:26:54,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-A2TG-DEWJ-XAUN-DRPN7,6.125,0.03675
12952247546022326285,386239,2022-01-25 05:07:12,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3KDW-DDA2-K3QC-5UPCK,60.34302326,0.00735
8820844368947240648,386097,2022-01-24 19:34:54,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-A2TG-DEWJ-XAUN-DRPN7,15.42857143,0.00735
8323827550638460296,385768,2022-01-23 21:37:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZURP-U9XA-SPWN-3AMCA,109.23195876,0.02205
4226311866146501835,385741,2022-01-23 19:47:16,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-JE6B-8TV2-MNGK-HM3J3,4.44029851,0.0441
16716659172433000702,385719,2022-01-23 18:18:45,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H3D8-TK9M-UE2D-7T7VT,16.82191781,0.02205
12068328018274647910,385593,2022-01-23 10:00:08,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LWSL-L2DZ-NSRF-EXJ54,45.0,0.00735
16820686207424499214,385541,2022-01-23 06:29:11,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-A2TG-DEWJ-XAUN-DRPN7,52.76271186,0.00735
8821106837355450546,385346,2022-01-22 17:22:29,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-A2TG-DEWJ-XAUN-DRPN7,100.0,0.0147
13202087554430647564,385276,2022-01-22 12:41:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-A2TG-DEWJ-XAUN-DRPN7,93.95402299,0.06615
11901145497911690506,385120,2022-01-22 02:22:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-A2TG-DEWJ-XAUN-DRPN7,15.625,0.0147
10441613629490259689,384811,2022-01-21 05:49:34,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-A2TG-DEWJ-XAUN-DRPN7,87.5,0.00735
6077361860386407957,384775,2022-01-21 03:28:01,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KSU3-2X7J-UWJM-4YPG8,74.77830189,0.00735
263677948111980494,384624,2022-01-20 17:14:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-4SRQ-PDTA-5DFC-59HQ3,74.89380531,0.0441
13804512675753744273,384466,2022-01-20 06:36:31,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-A2TG-DEWJ-XAUN-DRPN7,86.58823529,0.0294
9031098788873094879,384450,2022-01-20 05:30:34,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-A2TG-DEWJ-XAUN-DRPN7,630.0,0.0147
5015548256838663423,384289,2022-01-19 19:00:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-A2TG-DEWJ-XAUN-DRPN7,62.15966387,0.00735
8768264105741266411,384287,2022-01-19 18:52:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-A2TG-DEWJ-XAUN-DRPN7,252.35294118,0.00735
11884910049694121482,384209,2022-01-19 13:38:13,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3ZE2-7DKR-D6HR-4REHE,87.22522523,0.03675
7426092636070880728,384171,2022-01-19 11:07:52,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-A2TG-DEWJ-XAUN-DRPN7,38.6097561,0.03675
6104446097312384260,384164,2022-01-19 10:38:43,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5C8P-SFZ9-MTFA-8ZV39,27.95049505,0.00735
3879929511446750057,384115,2022-01-19 07:19:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LAKJ-JP7G-SWEB-CVQGK,108.37007874,0.00735
6377882529265373122,384022,2022-01-19 01:03:11,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-A2TG-DEWJ-XAUN-DRPN7,41.05128205,0.0588
3772564608506028459,383964,2022-01-18 21:12:39,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-A2TG-DEWJ-XAUN-DRPN7,107.11764706,0.00735
9440449265887421571,383854,2022-01-18 13:48:02,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-AXP5-BYSU-AK5B-CWKET,170.82417582,0.0147
123666970601956371,383834,2022-01-18 12:34:37,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-RTTG-QFJU-GJMQ-2ADXZ,85.17272727,0.00735
12232622923119447629,383816,2022-01-18 11:16:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-A2TG-DEWJ-XAUN-DRPN7,133.43137255,0.08085
17706070864014402346,383769,2022-01-18 08:06:08,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-A2TG-DEWJ-XAUN-DRPN7,89.61538462,0.00735
4095944542906405785,383641,2022-01-17 23:48:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-HW4X-KFMA-YQB2-ASQG5,313.40740741,0.00735
10571497896448514674,383518,2022-01-17 15:36:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-WVGV-TV96-A2N9-GXGFG,6348.0,0.0294
15935893912778226782,383343,2022-01-17 04:04:12,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-A2TG-DEWJ-XAUN-DRPN7,28.79333333,0.0147
2080862923189115966,383101,2022-01-16 11:33:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-A2TG-DEWJ-XAUN-DRPN7,133.2,0.00735
3162737553210046024,382976,2022-01-16 03:21:55,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-A2TG-DEWJ-XAUN-DRPN7,46.26470588,0.00735
834392015901363056,382968,2022-01-16 02:50:29,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-4EY9-TEQD-JQGA-ADLLW,42.20848057,0.02205
841037995976375838,382751,2022-01-15 12:08:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-A2TG-DEWJ-XAUN-DRPN7,1326.57142857,0.0147
7443099731296464639,382739,2022-01-15 11:17:19,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2Y75-UAGJ-LF9D-6RUQ6,45.49242424,0.0147
13992978486645862115,382718,2022-01-15 09:48:19,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-A2TG-DEWJ-XAUN-DRPN7,736.6,0.0147
1586289147989133453,382676,2022-01-15 07:04:10,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-R7DH-5DYH-J6YE-GMAFL,34.14917127,0.02205
2449503764985587516,382668,2022-01-15 06:37:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2HAK-XEXM-BSL6-A3DV3,710.64864865,0.0294
915843633264154469,382238,2022-01-14 02:04:34,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-PT7R-F86H-4F3Z-3HMKT,477.16,0.0147
11605598882847927877,382147,2022-01-13 19:58:05,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-A2TG-DEWJ-XAUN-DRPN7,36.36666667,0.03675
13529323170713473338,382134,2022-01-13 19:04:25,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-A2TG-DEWJ-XAUN-DRPN7,2662.5,0.03675
17438325512065452586,382059,2022-01-13 14:04:59,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-A2TG-DEWJ-XAUN-DRPN7,32.20588235,0.02205
16779231981500493645,382058,2022-01-13 14:00:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,458.16666667,0.03675
3537280166667969172,382013,2022-01-13 11:06:14,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-A2TG-DEWJ-XAUN-DRPN7,117.31578947,0.00735
12507444473861968929,381965,2022-01-13 07:50:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-RDWH-A773-KS62-BXA5L,59.65665236,0.00735
4799721889109820702,381624,2022-01-12 09:18:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ESDW-LG5V-AKW3-9GEHA,12.36607143,0.0147
14722363211116447156,381565,2022-01-12 05:24:40,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-X789-RBKE-W9RE-6EPXS,137.51798561,0.00735
7970942650568670428,381564,2022-01-12 05:19:57,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-A953-38DH-JRSN-8L6DG,89.9561753,0.02205
16790005373004770982,381406,2022-01-11 18:33:10,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-J3Y4-MNRZ-H9XX-6SBQN,63.59482759,0.00735
8870240057645247037,381315,2022-01-11 12:24:54,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-N9RM-ADQ9-GY9L-34L58,42.40178571,0.02205
4343993845067497863,381141,2022-01-11 00:46:39,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-A2TG-DEWJ-XAUN-DRPN7,46.42857143,0.00735
548701529533014588,381014,2022-01-10 16:25:38,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SCFC-4VEM-YMHL-A5QAP,81.14509804,0.00735
11262108799318324685,380728,2022-01-09 21:23:51,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-A2TG-DEWJ-XAUN-DRPN7,23.06153846,0.0294
7640467020306981670,380653,2022-01-09 16:18:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-X7G7-EG83-AQT6-58PXK,154.05421687,0.0147
12204490058736283930,380612,2022-01-09 13:42:34,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-QDFR-A5CQ-EMTD-AUYDC,22.67857143,0.0441
12378879002116358859,380596,2022-01-09 12:33:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-HQHD-52YW-3KJK-6CUPC,81.68571429,0.00735
68589630348535602,380516,2022-01-09 07:21:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-A2TG-DEWJ-XAUN-DRPN7,247.5,0.00735
2838691065312606117,380465,2022-01-09 03:55:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-A2TG-DEWJ-XAUN-DRPN7,19.84375,0.0147
14370028039435641584,380216,2022-01-08 11:09:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-A2TG-DEWJ-XAUN-DRPN7,42.03703704,0.00735
7709793440723496877,380196,2022-01-08 09:44:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-A2TG-DEWJ-XAUN-DRPN7,33.75,0.0441
17490158266823562220,380059,2022-01-08 00:39:49,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2MSB-ZJF7-7A7J-G647B,55.87850467,0.00735
6265863124057069275,379906,2022-01-07 14:26:11,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-A2TG-DEWJ-XAUN-DRPN7,255.58333333,0.03675
12747082599025421385,379821,2022-01-07 08:45:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A2TG-DEWJ-XAUN-DRPN7,45.43181818,0.0588
1466572648338967739,379749,2022-01-07 03:54:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-A2TG-DEWJ-XAUN-DRPN7,82.14285714,0.0147
17678144589074783183,379652,2022-01-06 21:25:41,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-G69X-3KTV-Y4SA-D99UV,82.78835979,0.00735
2565595221980291091,379563,2022-01-06 15:31:18,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-A2TG-DEWJ-XAUN-DRPN7,11.33333333,0.02205
14613085659383926947,379445,2022-01-06 07:41:46,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EYNA-X5RB-D4CF-2VZFJ,159.25,0.02205
8934584855710613630,379418,2022-01-06 05:54:06,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-A2TG-DEWJ-XAUN-DRPN7,203.03030303,0.0147
14671707993055697798,379409,2022-01-06 05:17:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-A2TG-DEWJ-XAUN-DRPN7,779.33333333,0.0588
12680131816833469514,379380,2022-01-06 03:26:43,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-A2TG-DEWJ-XAUN-DRPN7,133.51219512,0.00735
17489859146165051199,379340,2022-01-06 00:40:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-A2TG-DEWJ-XAUN-DRPN7,95.55555556,0.00735
14691011534346785927,379280,2022-01-05 20:38:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-NGUJ-6W9S-3J4V-D8HZR,173.0,0.0147
16207624186778652445,379263,2022-01-05 19:36:50,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-A2TG-DEWJ-XAUN-DRPN7,2351.5,0.0147
14790934056089721966,379006,2022-01-05 02:30:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-WEZL-B67Q-FVZY-74VS8,58.3,0.0588
8186263404531106265,379004,2022-01-05 02:23:18,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-A2TG-DEWJ-XAUN-DRPN7,620.4,0.00735
13974532482240043731,378921,2022-01-04 20:50:37,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-A2TG-DEWJ-XAUN-DRPN7,39.96551724,0.0294
9308478117740251763,378742,2022-01-04 08:37:20,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-A2TG-DEWJ-XAUN-DRPN7,180.63333333,0.0294
4951221281707400268,378740,2022-01-04 08:28:09,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-A2TG-DEWJ-XAUN-DRPN7,261.02941176,0.02205
5956840576205387299,378677,2022-01-04 04:20:43,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-A2TG-DEWJ-XAUN-DRPN7,41.44444444,0.0294
9624757184720848391,378634,2022-01-04 01:22:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-A2TG-DEWJ-XAUN-DRPN7,176.76923077,0.00735
15346982612587703929,378162,2022-01-02 17:47:28,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-E9R7-CRG5-S3ZJ-EBVZ6,164.74736842,0.0294
15012751781194548692,378026,2022-01-02 09:23:41,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-A2TG-DEWJ-XAUN-DRPN7,285.0,0.0147
1487909426403224296,377984,2022-01-02 06:44:46,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-M8GN-V8W2-ZWYJ-8JM9S,19.43396226,0.00735
17358188702499957702,377895,2022-01-02 00:48:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-A2TG-DEWJ-XAUN-DRPN7,121.265625,0.0147
14724117109402683983,377195,2021-12-31 01:04:28,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GLPZ-CDF6-DX7J-2HVJ4,72.16521739,0.02205
6212605130985044165,377168,2021-12-30 23:19:52,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-A2TG-DEWJ-XAUN-DRPN7,5.53846154,0.00735
2691039038406649469,377145,2021-12-30 21:49:14,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A2TG-DEWJ-XAUN-DRPN7,49.36956522,0.00735
3006948502441620932,376892,2021-12-30 04:55:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3K7H-BGU6-E59Y-C2SRZ,25.33043478,0.02205
5255898643550593976,376889,2021-12-30 04:43:26,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-93WC-TU4P-347M-5BCZE,68.1563981,0.00735
2712187314746362859,376884,2021-12-30 04:22:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GXKZ-MXT5-JEFA-G6QT2,17.37426901,0.0147
4997246797671491190,376854,2021-12-30 02:16:20,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-A2TG-DEWJ-XAUN-DRPN7,531.5,0.02205
7217095460232776637,376846,2021-12-30 01:49:15,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KP8J-8T8P-G3GR-AUP34,213.52857143,0.00735
18319752405311613652,376680,2021-12-29 14:54:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-A2TG-DEWJ-XAUN-DRPN7,26.90909091,0.0147
14765196275360997274,376666,2021-12-29 13:53:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9ZKG-A3LE-Z8W9-4DZWT,104.425,0.00735
15793703066844195518,376580,2021-12-29 08:01:51,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A2TG-DEWJ-XAUN-DRPN7,166.05882353,0.03675
11364566826812029913,376399,2021-12-28 20:00:26,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-A2TG-DEWJ-XAUN-DRPN7,108.79310345,0.00735
8373725284044120909,376214,2021-12-28 07:30:27,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LR6V-D8CZ-LWA9-2C4FV,20.04444444,0.06615
12214890996829170466,375872,2021-12-27 08:49:06,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-A2TG-DEWJ-XAUN-DRPN7,237.43589744,0.00735
13486948627053176599,375866,2021-12-27 08:31:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-F9YV-EVQ8-SWP4-2XQBL,514.025,0.03675
18170532744010940626,375761,2021-12-27 01:22:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-8B4Z-WNGH-FYC3-AEA56,108.975,0.00735
17344411945550696252,375486,2021-12-26 07:05:43,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9AFW-C7WN-JP53-E9PF5,62.53125,0.0147
18403165609499290476,375350,2021-12-25 21:57:49,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-A2TG-DEWJ-XAUN-DRPN7,120.85714286,0.0294
14445179148379295094,375045,2021-12-25 01:45:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZWCM-EVAZ-D5XB-26XPB,3.48648649,0.02205
1861600987899368394,375045,2021-12-25 01:45:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TH6A-3HLE-NYHG-HC7NY,76.61363636,0.00735
2578102771844140813,374969,2021-12-24 20:32:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SW24-BLAV-2J5X-CAHPN,52.54098361,0.0294
13022253887910323296,374698,2021-12-24 02:28:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9NMR-2FLX-LD4F-ELEGK,19.49242424,0.00735
12917725439376827371,374543,2021-12-23 16:02:13,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-A2TG-DEWJ-XAUN-DRPN7,37.51851852,0.00735
11658331927534968000,374489,2021-12-23 12:42:34,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-A2TG-DEWJ-XAUN-DRPN7,43.90804598,0.0294
15660826247681369449,374383,2021-12-23 05:22:44,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-A2TG-DEWJ-XAUN-DRPN7,547.28571429,0.00735
17904609032652701075,374278,2021-12-22 22:34:27,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MR4M-V37C-ELHU-6XMMX,37.96969697,0.00735
2970097201973677507,374238,2021-12-22 19:51:41,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-A2TG-DEWJ-XAUN-DRPN7,43.625,0.00735
841197582515862953,374175,2021-12-22 15:37:53,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZRYW-SDDJ-7Y5V-73UUH,39.88461538,0.0147
13227966537594971141,374166,2021-12-22 15:00:38,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-A2TG-DEWJ-XAUN-DRPN7,26.66666667,0.0735
13836330010767439050,374130,2021-12-22 12:48:59,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-A2TG-DEWJ-XAUN-DRPN7,105.03296703,0.00735
8599768589780526303,374080,2021-12-22 09:28:05,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TMW2-FLD4-PGWD-8TN9J,255.95652174,0.05145
16312488925215936634,373977,2021-12-22 02:41:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SXB5-DMMM-MW84-9CP49,155.43820225,0.0147
12600542231817912794,373955,2021-12-22 01:11:29,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-A2TG-DEWJ-XAUN-DRPN7,63.84848485,0.02205
793165717809859693,373955,2021-12-22 01:11:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-A2TG-DEWJ-XAUN-DRPN7,29.01162791,0.0441
18311776545830182959,373938,2021-12-22 00:03:01,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-A2TG-DEWJ-XAUN-DRPN7,4.08421053,0.03675
9875976466503164080,373862,2021-12-21 18:46:47,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EXRC-AF5E-DKT7-34T4Z,59.2295082,0.03675
10706496319288329480,373799,2021-12-21 14:45:36,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-A2TG-DEWJ-XAUN-DRPN7,192.55769231,0.03675
1049434185159359425,373617,2021-12-21 02:46:08,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-A2TG-DEWJ-XAUN-DRPN7,43.703125,0.00735
2952071493766717467,373564,2021-12-20 23:04:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-A2TG-DEWJ-XAUN-DRPN7,72.22,0.05145
13917084092153415242,373530,2021-12-20 20:44:09,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-A2TG-DEWJ-XAUN-DRPN7,171.73076923,0.03675
4301774442733410149,373357,2021-12-20 09:15:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-A2TG-DEWJ-XAUN-DRPN7,27.1372549,0.0147
15940125308758908525,373337,2021-12-20 07:52:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FTYZ-U762-HHS8-A8D68,46.2625,0.0147
14833285224020443984,373298,2021-12-20 05:16:47,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A2TG-DEWJ-XAUN-DRPN7,268.8,0.02205
14426301825745582030,373205,2021-12-19 22:57:53,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MQST-UWYL-UGDX-943KZ,134.87735849,0.0294
499270680818320809,372880,2021-12-19 01:15:33,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-8UAC-5MCC-PFJH-FANHV,1165.875,0.00735
14683525874354030570,372772,2021-12-18 18:06:37,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-A2TG-DEWJ-XAUN-DRPN7,139.9137931,0.03675
11188092880774894952,372545,2021-12-18 03:02:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-A2TG-DEWJ-XAUN-DRPN7,127.19354839,0.00735
2014503293546365617,372455,2021-12-17 20:57:13,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-GE4J-HUEJ-XNL2-5B7BK,33.84677419,0.05145
5516683767019838064,372438,2021-12-17 19:54:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-A2TG-DEWJ-XAUN-DRPN7,81.42028986,0.0147
2426190886589440227,372396,2021-12-17 17:10:35,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-A2TG-DEWJ-XAUN-DRPN7,6.48717949,0.02205
16477357177207191287,372282,2021-12-17 09:29:54,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-C4ZU-RPKB-M8EH-DKWSL,92.35772358,0.03675
10880690736381704042,371792,2021-12-16 00:47:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-AM87-ZXVN-E7BD-A2UE4,129.32727273,0.0147
4129393804763410759,371790,2021-12-16 00:39:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A2TG-DEWJ-XAUN-DRPN7,151.71428571,0.0147
14267767032236329151,371724,2021-12-15 20:15:23,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KSU3-2X7J-UWJM-4YPG8,140.21126761,0.00735
12151177926208599990,371723,2021-12-15 20:11:17,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-87J5-RWMR-7SV4-C5AGY,150.1147541,0.0147
16392563678412922025,371538,2021-12-15 07:54:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KPHF-UBBP-YBUA-DJKDE,131.23880597,0.0294
