ID,Height,timestamp,Type,From,To,Amount,Fee
12677861215934275263,387569,2022-01-28 21:35:32,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KPHF-UBBP-YBUA-DJKDE,206.14285714,0.00735
17354235127824017897,387439,2022-01-28 12:59:40,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6NW3-MMCZ-5DRT-3F5A8,1427.0,0.02205
9494154991319624787,387413,2022-01-28 11:18:06,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-S4J3-S7T9-VZYW-CUD64,47.47826087,0.00735
2667080277360709772,387088,2022-01-27 13:27:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4VJA-AL8P-QDUB-ED8WR,160.2,0.05145
2903239533889589893,386978,2022-01-27 06:20:35,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-2VBK-2567-K2HU-4PBXV,75.62318841,0.00735
2471629301150834975,386227,2022-01-25 04:16:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-S4J3-S7T9-VZYW-CUD64,240.0,0.03675
10328550967398655239,386181,2022-01-25 01:02:48,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-S4J3-S7T9-VZYW-CUD64,150.56060606,0.02205
10911480888522009841,386016,2022-01-24 14:04:16,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XZJL-7NTG-QQQE-ARCPY,604.30769231,0.03675
14160995747938513528,385986,2022-01-24 12:10:33,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ECQW-6FMX-JSPQ-6V5BF,194.58333333,0.00735
11888618066002379420,385913,2022-01-24 07:13:42,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-S4J3-S7T9-VZYW-CUD64,110.96551724,0.00735
13638969567717895795,385749,2022-01-23 20:20:15,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-S4J3-S7T9-VZYW-CUD64,37.07017544,0.02205
7202475091623012649,385587,2022-01-23 09:29:45,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KN2F-WCQ7-LMFQ-4SPQ6,102.01515152,0.00735
6552940565277175285,385530,2022-01-23 05:42:04,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-S4J3-S7T9-VZYW-CUD64,91.96226415,0.00735
14890608017170618425,385354,2022-01-22 17:58:36,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TTCP-EQPX-2UBS-C2WQK,16.51764706,0.03675
13027281445241040272,385128,2022-01-22 02:58:50,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7C98-L6UG-A7NR-3WMNL,93.27272727,0.00735
3555342085273834351,384957,2022-01-21 15:25:24,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-5QME-Q4SJ-KXU4-G8T8Z,1130.66666667,0.0294
16656590539099063635,384880,2022-01-21 10:26:32,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-S4J3-S7T9-VZYW-CUD64,77.02040816,0.00735
10632139135912514612,384776,2022-01-21 03:32:12,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-S4J3-S7T9-VZYW-CUD64,4.37383178,0.0441
15006811531372157521,384642,2022-01-20 18:28:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-S4J3-S7T9-VZYW-CUD64,38.08333333,0.0588
5710428307318327173,384579,2022-01-20 14:14:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ZHR9-7RFU-YR52-H5MXU,1053.88888889,0.0294
9140612652308705520,384544,2022-01-20 11:56:58,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DWFJ-NBHT-6WQD-DB5GD,4406.0,0.00735
16067496087893081190,384449,2022-01-20 05:26:03,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-NGPG-4BY7-MYAR-7NEV4,31.75675676,0.00735
461599231725133555,384355,2022-01-19 23:16:21,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9EP9-AWHF-BC8A-7EPZD,353.85,0.00735
15714246724525926836,383977,2022-01-18 22:04:50,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-W2B2-7NR8-6S3R-98M3Q,140.06481481,0.00735
3122484880560290861,383779,2022-01-18 08:45:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DDZQ-BWMM-GQFE-8BV5P,137.1,0.03675
4811883272700633244,383496,2022-01-17 14:15:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-S4J3-S7T9-VZYW-CUD64,22.28571429,0.05145
15727765675811969325,383372,2022-01-17 05:50:15,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-S4J3-S7T9-VZYW-CUD64,325.72727273,0.02205
17444782667032489756,383085,2022-01-16 10:32:48,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PT7R-F86H-4F3Z-3HMKT,84.48905109,0.00735
9162657079258827176,382998,2022-01-16 04:47:19,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WYUA-UMPK-Y2TD-EG7X4,93.24840764,0.02205
8265339422845939486,382975,2022-01-16 03:18:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-C5AM-QJQ7-9BSB-9PHY4,64.67073171,0.02205
10369083955388890299,382857,2022-01-15 19:25:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-GX33-HVNU-ND2G-8WZNZ,39.09375,0.0441
2192081188239828155,382723,2022-01-15 10:10:37,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-8N4Y-JL2A-5TJP-53MLT,42.19130435,0.00735
4634829360500378113,382686,2022-01-15 07:36:52,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-S4J3-S7T9-VZYW-CUD64,295.75,0.00735
2499577754979179521,382648,2022-01-15 05:16:21,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-S4J3-S7T9-VZYW-CUD64,324.22222222,0.02205
7945563537480372795,382625,2022-01-15 03:47:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-S4J3-S7T9-VZYW-CUD64,1259.0,0.00735
10381309935581303471,382319,2022-01-14 07:22:03,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-745S-ECZB-MQSD-H7RR7,57.2972973,0.0441
6155375196025761798,382288,2022-01-14 05:24:33,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-AAXL-TTRF-QAZX-D3PFC,91.31578947,0.00735
9909847995205744519,382276,2022-01-14 04:38:17,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-NR49-NMGC-BG8K-2DWC2,98.7972973,0.02205
6207896265935957200,382183,2022-01-13 22:22:28,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-S4J3-S7T9-VZYW-CUD64,506.25,0.02205
14251938072772539490,382181,2022-01-13 22:14:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-MTF8-CFSK-BXWL-CVA3S,89.26436782,0.0294
9223300506335065093,382170,2022-01-13 21:25:50,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-S4J3-S7T9-VZYW-CUD64,64.0,0.02205
312381148061890522,382045,2022-01-13 13:11:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DCKF-UBAH-H3NX-6AK36,365.05555556,0.0147
6304767355837131664,381900,2022-01-13 03:27:29,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WYFX-5EB3-B6HE-DUVFU,123.52459016,0.02205
3761601524683854757,381649,2022-01-12 10:45:50,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7LAJ-NCBV-QBUK-2MHQY,232.90909091,0.00735
1441749915081551852,381639,2022-01-12 10:12:11,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PDBB-TRHR-URLX-4JTTT,23.08333333,0.00735
11816083019865291821,381451,2022-01-11 21:30:33,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-EVEF-84ST-HBZU-3VKG3,158.22666667,0.02205
3222250937994649245,381281,2022-01-11 10:05:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-S4J3-S7T9-VZYW-CUD64,141.80434783,0.02205
10603428947482174,381207,2022-01-11 05:07:18,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-S4J3-S7T9-VZYW-CUD64,132.62222222,0.0441
17482919603587855455,381093,2022-01-10 21:41:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-S4J3-S7T9-VZYW-CUD64,111.22018349,0.00735
12571026329666368961,380854,2022-01-10 05:50:05,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-LUP8-AUQR-4SUA-33WKQ,15.8028169,0.00735
12867779921252001768,380850,2022-01-10 05:31:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-S4J3-S7T9-VZYW-CUD64,318.9,0.02205
18379821776313198519,380819,2022-01-10 03:24:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-D8E7-BVXY-G425-AK37X,26.90384615,0.02205
6201892834545992551,380805,2022-01-10 02:27:29,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-UKYL-EXQH-TWBQ-3SMW9,65.77586207,0.00735
17035920676526619925,380669,2022-01-09 17:27:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DBQR-PSRJ-Y7KJ-HAC5Y,39.83098592,0.0441
4693723483251860665,380665,2022-01-09 17:13:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ZNX2-CUKF-GPHB-6DYNV,72.5,0.0147
5650164920441720069,380625,2022-01-09 14:33:40,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-S4J3-S7T9-VZYW-CUD64,222.57446809,0.00735
8931647398844517571,380613,2022-01-09 13:44:39,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TW8B-TBPU-2DMB-8LNSL,24.14851485,0.0294
10245108503320682032,380476,2022-01-09 04:37:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-Q8YG-X9X5-NMQV-5WLR5,143.15789474,0.00735
11173257744680715858,380380,2022-01-08 22:14:34,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-S4J3-S7T9-VZYW-CUD64,130.25316456,0.0294
16697158108318086396,380294,2022-01-08 16:30:05,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-S4J3-S7T9-VZYW-CUD64,4279.0,0.0441
7567482354423131811,380279,2022-01-08 15:29:37,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4NZL-77RX-BRQE-GFSLS,118.0,0.0147
13392315163263822542,380120,2022-01-08 04:42:01,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-S4J3-S7T9-VZYW-CUD64,30.6509434,0.0294
2399155759313194611,380069,2022-01-08 01:15:54,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-S4J3-S7T9-VZYW-CUD64,90.46875,0.0147
11230069279951453574,379979,2022-01-07 19:17:03,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-S4J3-S7T9-VZYW-CUD64,266.04255319,0.00735
15211052535719179755,379744,2022-01-07 03:35:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-S4J3-S7T9-VZYW-CUD64,99.07792208,0.0441
17381062438817246764,379632,2022-01-06 20:03:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-Z72V-RWKA-AQBL-GHMXB,640.8,0.0147
15436360057881729509,379586,2022-01-06 17:02:15,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-963S-6GQC-8E3N-B9P8V,74.66666667,0.0294
8872603655204855709,379538,2022-01-06 13:56:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-S4J3-S7T9-VZYW-CUD64,43.8,0.0147
10635822691238276134,379444,2022-01-06 07:38:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-BW78-BBGM-C7GE-HUBGB,51.57407407,0.0441
3864911706324135323,379396,2022-01-06 04:25:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-S4J3-S7T9-VZYW-CUD64,136.125,0.02205
15151236653035207077,379390,2022-01-06 04:02:24,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WJPH-NPJT-GAPP-9NPFN,130.3442623,0.02205
4746434228744478956,379353,2022-01-06 01:32:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-S4J3-S7T9-VZYW-CUD64,93.40909091,0.03675
4057465300407963584,379232,2022-01-05 17:38:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-S4J3-S7T9-VZYW-CUD64,64.01470588,0.0147
16058882514014775490,379044,2022-01-05 04:59:48,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-2N2C-AP9K-4U5S-94PSG,360.18181818,0.05145
16056651571368915623,379002,2022-01-05 02:15:23,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-S4J3-S7T9-VZYW-CUD64,109.67307692,0.02205
9725576565637387207,378811,2022-01-04 13:26:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-S4J3-S7T9-VZYW-CUD64,102.55555556,0.00735
14436015275540156527,378807,2022-01-04 13:10:02,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XUEE-5WJL-VK95-488NU,99.04615385,0.0147
14029485003267778039,378607,2022-01-03 23:45:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-LAGF-NXPH-2R8M-GS4DR,71.8125,0.0147
13541497166451882261,378530,2022-01-03 18:39:42,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-S4J3-S7T9-VZYW-CUD64,171.5,0.0294
8246191903150824433,378264,2022-01-03 00:20:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-S4J3-S7T9-VZYW-CUD64,46.86466165,0.00735
16479631711841978572,378195,2022-01-02 19:51:32,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DYQR-5YZN-A9ZJ-2EC5G,105.0326087,0.05145
4551104920437507517,378150,2022-01-02 17:05:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-W4WH-6VJA-VVW8-5R47S,636.33333333,0.03675
17589539141629301752,377891,2022-01-02 00:35:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-S4J3-S7T9-VZYW-CUD64,7.4742268,0.00735
5130263581082107290,377202,2021-12-31 01:32:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FKXW-GWFQ-V54V-33NR9,60.90769231,0.00735
11635684202344345768,377060,2021-12-30 16:02:45,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-S4J3-S7T9-VZYW-CUD64,53.12765957,0.0441
9664314830284995670,376965,2021-12-30 09:43:47,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-S4J3-S7T9-VZYW-CUD64,6.95121951,0.00735
8198501337545652235,376813,2021-12-29 23:38:38,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-S4J3-S7T9-VZYW-CUD64,85.15384615,0.0147
18137992751257196677,376791,2021-12-29 22:12:46,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-S4J3-S7T9-VZYW-CUD64,80.38333333,0.05145
8193282795008202366,376743,2021-12-29 19:03:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-S4J3-S7T9-VZYW-CUD64,336.10714286,0.00735
14606339550072257518,376591,2021-12-29 08:41:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-S4J3-S7T9-VZYW-CUD64,84.27906977,0.03675
418892710241947646,376515,2021-12-29 03:34:59,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-S4J3-S7T9-VZYW-CUD64,121.6,0.0294
1993766153139054296,376465,2021-12-29 00:21:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-S4J3-S7T9-VZYW-CUD64,2.11111111,0.00735
7173920597023306757,376389,2021-12-28 19:16:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6V9V-S3DR-Y2T9-G5H4E,73.78,0.00735
9512598465842224646,376157,2021-12-28 03:44:28,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-S4J3-S7T9-VZYW-CUD64,80.88235294,0.02205
8058140336298470393,376096,2021-12-27 23:53:03,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-JJZ2-FR6N-JL4R-EVVCD,41.22222222,0.02205
11799448312630807275,375461,2021-12-26 05:22:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DGQP-KW3K-TRAX-4XGBV,118.30434783,0.00735
15390793687555700651,375357,2021-12-25 22:27:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-S4J3-S7T9-VZYW-CUD64,568.75,0.00735
6727855617815102146,375241,2021-12-25 14:36:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-S4J3-S7T9-VZYW-CUD64,129.22727273,0.00735
2802104783537350558,375098,2021-12-25 05:10:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-5HZ6-7PFK-TJHG-4XAP3,192.5862069,0.0294
638273471276224897,374994,2021-12-24 22:19:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-RWNZ-NWNX-TSTL-EKEUE,333.26923077,0.0147
8785942391583262746,374803,2021-12-24 09:33:10,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-S4J3-S7T9-VZYW-CUD64,10.68965517,0.0147
2898660827043506295,374767,2021-12-24 07:08:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CFUJ-FXSB-SF67-APAVX,127.8974359,0.00735
2687086951521338054,374551,2021-12-23 16:37:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XMSS-2RXY-E774-BDYM8,560.66666667,0.0294
5256639654420541301,374526,2021-12-23 14:55:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-2WL6-P8KF-95WH-8DZ2Q,27.18,0.00735
15349067655602679261,374476,2021-12-23 11:50:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-S5GB-TTS7-33U9-92SBE,97.07777778,0.00735
14421152260666058457,374360,2021-12-23 03:49:40,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-S4J3-S7T9-VZYW-CUD64,66.69387755,0.0294
2389372990970502517,374200,2021-12-22 17:16:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DXA3-9RUW-5FA6-62K3T,6.95505618,0.08085
1961862547375900044,374190,2021-12-22 16:37:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ML7K-XDAU-PNFW-GBWDP,160.61666667,0.0147
3770905246774681861,373817,2021-12-21 15:57:49,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-S4J3-S7T9-VZYW-CUD64,58.14285714,0.00735
11669085231211099410,373723,2021-12-21 09:42:47,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7QV2-943A-A9GW-BV9PV,86.26923077,0.00735
9110988184876687612,373705,2021-12-21 08:35:31,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-5PT4-HMQM-A6A2-23EW7,88.84146341,0.0147
14600247868916140116,373621,2021-12-21 03:02:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-S4J3-S7T9-VZYW-CUD64,109.77272727,0.02205
15973230692841467387,373572,2021-12-20 23:36:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-S4J3-S7T9-VZYW-CUD64,21.36585366,0.00735
5503595553595585584,373490,2021-12-20 17:54:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-S4J3-S7T9-VZYW-CUD64,200.42857143,0.00735
13137233252459540265,373224,2021-12-20 00:21:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-S4J3-S7T9-VZYW-CUD64,129.94805195,0.0294
5947468954891105504,372907,2021-12-19 03:07:46,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-S4J3-S7T9-VZYW-CUD64,86.82,0.00735
6043181113970522591,372816,2021-12-18 21:10:34,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TS4W-QMXR-CCDH-7MGSX,111.59259259,0.00735
12945141732395868505,372644,2021-12-18 09:38:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VLTU-RU2V-ZTWX-847CR,52.72,0.02205
15530898175505187202,372461,2021-12-17 21:22:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ATHF-LMXG-2247-HQ3VY,39.61904762,0.0147
8025676148758370476,372413,2021-12-17 18:17:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4FWJ-SYZK-UZX4-2Q2F7,105.94736842,0.00735
10124257135547001762,372348,2021-12-17 13:57:15,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CB3M-3D75-786R-8H6ZE,33.53921569,0.03675
6483163108353092485,372293,2021-12-17 10:13:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-NGHV-CVCW-BGTF-32NM8,17.23255814,0.00735
8676878522836930673,372185,2021-12-17 03:03:20,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-S4J3-S7T9-VZYW-CUD64,79.26190476,0.02205
16648105819445382694,371897,2021-12-16 07:42:00,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-R9P2-ZBAY-UBJX-9JQFF,10.5974026,0.02205
3633968637955826507,371763,2021-12-15 22:48:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-C9QJ-G7QY-D9SK-FXMTU,1841.16666667,0.00735
6154020715411012184,371645,2021-12-15 14:58:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-S4J3-S7T9-VZYW-CUD64,352.6,0.00735
3562556923282882965,371552,2021-12-15 08:49:02,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ZQSD-VFSR-LXBX-3VZGP,142.89230769,0.0147
18045525557237067819,371533,2021-12-15 07:34:34,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XS4R-XUGL-PXS7-65J7H,177.28301887,0.0441
3454194644066421118,371412,2021-12-14 23:27:09,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-S4J3-S7T9-VZYW-CUD64,35.34090909,0.05145
7290632507823442268,371378,2021-12-14 21:09:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-S4J3-S7T9-VZYW-CUD64,37.10204082,0.0294
14893967490250283883,371242,2021-12-14 12:00:24,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-X2PU-2CGK-B8WU-7YMPR,67.67346939,0.02205
17652226928299002784,371225,2021-12-14 10:52:01,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6V9V-S3DR-Y2T9-G5H4E,203.06896552,0.0294
7725678352358081734,371223,2021-12-14 10:42:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-S4J3-S7T9-VZYW-CUD64,44.10638298,0.0294
8765698998426305543,370976,2021-12-13 18:16:35,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-S4J3-S7T9-VZYW-CUD64,563.6,0.00735
7105426409518907988,370958,2021-12-13 17:00:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-QE5G-WBFS-QQ2W-935V8,28.62809917,0.08085
10847541927323991217,370954,2021-12-13 16:47:46,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-S4J3-S7T9-VZYW-CUD64,147.67857143,0.03675
1912623058657408693,370879,2021-12-13 11:48:30,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-S4J3-S7T9-VZYW-CUD64,176.25,0.0147
6922822422462643497,370746,2021-12-13 02:59:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-QV4A-NN8R-U5AH-GG3FT,88.5,0.00735
10306426703323616153,370745,2021-12-13 02:55:23,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-S4J3-S7T9-VZYW-CUD64,19.58571429,0.00735
11365220684558585927,370657,2021-12-12 21:09:01,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-S4J3-S7T9-VZYW-CUD64,162.675,0.00735
14648262481615514336,370577,2021-12-12 15:44:57,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9UY3-AUKL-XDY3-7G4N4,84.43478261,0.00735
979251433898319591,370422,2021-12-12 05:33:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-S4J3-S7T9-VZYW-CUD64,146.22222222,0.02205
10415220735039619711,370347,2021-12-12 00:27:56,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-MMWM-8LNB-SWPK-ACC9Q,190.075,0.0147
16219799907330887845,370331,2021-12-11 23:22:16,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TYHK-RSCA-PB7P-43EXY,35.40740741,0.00735
1839444537191247508,370156,2021-12-11 11:39:30,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VL29-M3PB-8H8M-AMJSK,183.22641509,0.00735
12810092924520641327,370066,2021-12-11 05:40:49,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9652-29AS-78U2-8928G,62.94827586,0.02205
10251299488467849103,369960,2021-12-10 22:41:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TMRL-X5BM-VVTL-CL76G,46.02564103,0.0735
8744052809213073747,369912,2021-12-10 19:19:38,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-WLL9-2B4F-DC92-CZVJW,507.64,0.0147
1716725391875079342,369909,2021-12-10 19:10:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-S4J3-S7T9-VZYW-CUD64,373.10714286,0.0147
17873211963479234796,369635,2021-12-10 00:55:22,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-S4J3-S7T9-VZYW-CUD64,86.90909091,0.0294
14993668600236942834,369434,2021-12-09 11:34:57,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-TJGY-P52F-TLZQ-ELHGS,89.65979381,0.02205
2069094706566094800,369350,2021-12-09 05:44:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-S4J3-S7T9-VZYW-CUD64,4.14893617,0.0147
4128215166451074052,369328,2021-12-09 04:18:26,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XD9S-Z57Q-U6JR-4DF5Z,757.25,0.0147
13157561975528670640,369190,2021-12-08 19:17:06,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PDVP-JAH5-2AS3-9RZ4N,64.20289855,0.0147
