ID,Height,timestamp,Type,From,To,Amount,Fee
10560914094145328422,388314,2022-01-30 23:25:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KFEG-8Y3D-RCBZ-5AA98,162.83333333,0.00735
1137102864284793866,388245,2022-01-30 18:43:11,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4MVW-QBMN-CWQ6-6VRXF,568.82352941,0.0147
5135315972898330035,388228,2022-01-30 17:33:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HR7T-D6QJ-L4CN-58DU2,18.6969697,0.00735
13469355360585759100,388203,2022-01-30 15:50:57,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-P67J-P4V6-ZWPZ-4LGX9,97.64444444,0.0294
8848903254509262315,388203,2022-01-30 15:50:57,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YACT-4Z8H-2Q9V-2P3V2,18.24489796,0.0294
3380718370253986520,388191,2022-01-30 15:04:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8H83-T5X5-PVE3-8NJ5D,135.02173913,0.05145
7593816454455102133,388100,2022-01-30 08:56:04,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-P67J-P4V6-ZWPZ-4LGX9,22.03333333,0.08085
5250054313388386307,388082,2022-01-30 07:41:25,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-P67J-P4V6-ZWPZ-4LGX9,42.35555556,0.03675
2765815178160053457,387934,2022-01-29 22:06:11,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-P67J-P4V6-ZWPZ-4LGX9,1.20253165,0.0147
7094043663754286305,387811,2022-01-29 13:46:36,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YW22-KCHU-Z255-97FJL,427.88235294,0.0147
16235193986496268777,387807,2022-01-29 13:30:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WKL9-D8L5-7H96-FVCKY,81.31081081,0.02205
15646307713478002652,387752,2022-01-29 09:50:11,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-T7WY-83EE-CYNE-AE9ZK,57.96,0.0294
13368774884830366459,387663,2022-01-29 04:04:58,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ARDP-4Z28-KXAW-6ZTFA,115.87837838,0.0147
16872916727075630590,387651,2022-01-29 03:19:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-P67J-P4V6-ZWPZ-4LGX9,72.98484848,0.00735
12704630406674018848,387483,2022-01-28 15:53:11,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-P67J-P4V6-ZWPZ-4LGX9,72.05785124,0.00735
12988154414409396388,387108,2022-01-27 14:48:15,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-C5LR-V5WN-KGEE-5B883,105.34042553,0.0441
6256937975687961059,386992,2022-01-27 07:12:40,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XEJE-D3EQ-VAJX-7PATW,33.12280702,0.0294
16323406124945620796,386893,2022-01-27 00:30:03,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-P67J-P4V6-ZWPZ-4LGX9,79.0,0.0294
15315311010234901593,386728,2022-01-26 13:33:12,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-P67J-P4V6-ZWPZ-4LGX9,41.33333333,0.02205
2803518791946637633,386669,2022-01-26 09:37:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-EK9P-YQJX-6P7K-A4PCH,61.19672131,0.00735
14295508204130421199,386605,2022-01-26 05:25:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-U7BX-TVG5-SEVN-3ZFBU,93.0,0.0294
211943935774596568,386516,2022-01-25 23:32:49,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6BVE-2FTW-FERN-7W94Y,23.66666667,0.02205
9210788887085555379,386472,2022-01-25 20:35:29,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-S63Y-V6T7-CQ6N-E9Y83,135.28409091,0.0588
17483857429204903470,386454,2022-01-25 19:22:27,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-P67J-P4V6-ZWPZ-4LGX9,216.77777778,0.0588
5049108335535113833,386449,2022-01-25 19:00:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-P67J-P4V6-ZWPZ-4LGX9,81.20588235,0.00735
16988570505215752293,386424,2022-01-25 17:24:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-69BQ-XCSB-WRN6-73AN5,121.91578947,0.0147
5830236831173947152,386257,2022-01-25 06:13:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-P67J-P4V6-ZWPZ-4LGX9,2328.5,0.0147
17502538145337956441,386167,2022-01-25 00:08:37,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-P67J-P4V6-ZWPZ-4LGX9,60.32,0.00735
17990377625746845303,386134,2022-01-24 21:59:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-FMZC-R328-B362-HD3GY,14.48837209,0.00735
16757540769990601877,386017,2022-01-24 14:08:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-98Z8-8GHQ-4LQM-AZ2CS,165.27692308,0.00735
4703317474850709147,386016,2022-01-24 14:04:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-P67J-P4V6-ZWPZ-4LGX9,137.625,0.0441
10651119864395953699,385619,2022-01-23 11:38:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-P67J-P4V6-ZWPZ-4LGX9,60.7826087,0.0294
16078392577388996324,385301,2022-01-22 14:25:39,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-P67J-P4V6-ZWPZ-4LGX9,207.0,0.00735
14092447716305018852,385249,2022-01-22 10:53:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-P67J-P4V6-ZWPZ-4LGX9,41.22857143,0.00735
6752953000267543458,385162,2022-01-22 05:11:26,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-DSY3-PCCG-U7PF-FUE32,840.33333333,0.02205
17583248345312259615,385079,2022-01-21 23:42:26,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BDJD-XW4B-VJYJ-FZ3J2,117.09090909,0.00735
15306195148538620183,385061,2022-01-21 22:28:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-P67J-P4V6-ZWPZ-4LGX9,292.16666667,0.0294
1380608196687031349,384550,2022-01-20 12:14:09,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-P67J-P4V6-ZWPZ-4LGX9,38.75925926,0.0147
14960572650297036311,384478,2022-01-20 07:29:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JUH8-HFR3-L9MQ-8C2PT,197.85106383,0.02205
10513086598330810614,384446,2022-01-20 05:11:40,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-P67J-P4V6-ZWPZ-4LGX9,9.38983051,0.03675
2932737743360994144,384065,2022-01-19 03:54:34,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-P67J-P4V6-ZWPZ-4LGX9,100.75,0.00735
13277957716806533453,383966,2022-01-18 21:19:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CCT4-B67Z-EU7N-DDM6R,60.21568627,0.00735
6508901039653489976,383953,2022-01-18 20:27:16,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XMSS-2RXY-E774-BDYM8,44.0,0.05145
2177912591453519330,383926,2022-01-18 18:39:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-P67J-P4V6-ZWPZ-4LGX9,45.42307692,0.0147
11973887223206412388,383818,2022-01-18 11:26:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-996D-HRBY-SCXV-455AB,102.49107143,0.06615
588440511738986313,383739,2022-01-18 06:06:40,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-QES5-YHMV-JHE8-87BCU,134.78823529,0.0588
4176331696022428694,383526,2022-01-17 16:04:48,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-P67J-P4V6-ZWPZ-4LGX9,62.08333333,0.0147
7494136396831011093,383399,2022-01-17 07:42:18,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6M4Z-2UN8-4RNL-ABJY8,43.61666667,0.03675
11620382476244260737,383397,2022-01-17 07:33:31,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-P67J-P4V6-ZWPZ-4LGX9,83.02083333,0.00735
11656722126352762079,383182,2022-01-16 17:02:49,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LYPH-58Q2-UGTF-8NPZ9,8.64556962,0.0147
13378674772432287098,383166,2022-01-16 15:55:04,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-P67J-P4V6-ZWPZ-4LGX9,144.87671233,0.00735
15939305234923128538,383083,2022-01-16 10:23:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-P67J-P4V6-ZWPZ-4LGX9,40.85950413,0.00735
6717662098082378656,383036,2022-01-16 07:19:55,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-P67J-P4V6-ZWPZ-4LGX9,304.61538462,0.0294
14528525850736080067,382962,2022-01-16 02:25:32,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-P67J-P4V6-ZWPZ-4LGX9,96.79487179,0.00735
3375736525527019170,382628,2022-01-15 03:59:09,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-P67J-P4V6-ZWPZ-4LGX9,157.66666667,0.00735
3840863487533436079,382588,2022-01-15 01:23:52,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-P67J-P4V6-ZWPZ-4LGX9,90.0,0.00735
4134635368806920775,382520,2022-01-14 20:52:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-P67J-P4V6-ZWPZ-4LGX9,23.74038462,0.00735
955635374843205687,382487,2022-01-14 18:37:59,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-MFFM-UT5K-9MY4-9ZA9Z,21.0,0.00735
6111201369722108136,382359,2022-01-14 10:05:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2HBT-DEXM-P3W6-864NL,134.58333333,0.00735
15693079673574190422,382338,2022-01-14 08:39:59,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VEG3-68HQ-EL7P-2BNEB,111.1,0.00735
6832180949174283046,382265,2022-01-14 03:54:50,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9BVN-8VZJ-D3U2-FDT6G,29.98550725,0.02205
13532414808929143573,381979,2022-01-13 08:48:31,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-P67J-P4V6-ZWPZ-4LGX9,36.40740741,0.00735
15160665042498204132,381950,2022-01-13 06:48:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-P67J-P4V6-ZWPZ-4LGX9,1128.0,0.00735
15455511239624234941,381923,2022-01-13 05:03:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6NGE-9PF9-6CQA-68B44,117.01449275,0.0147
17697622656744012192,381919,2022-01-13 04:48:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-P67J-P4V6-ZWPZ-4LGX9,69.81333333,0.03675
565072218858902518,381907,2022-01-13 03:58:59,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5YJ8-DGYQ-7AHW-AF4Z9,173.38297872,0.02205
4758334165252920170,381872,2022-01-13 01:38:14,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-GD26-EAUX-AN8K-8HPSM,21.125,0.00735
9690319494739284427,381836,2022-01-12 23:16:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-DVHN-GZWE-N7N6-9FRAV,169.23214286,0.0147
6628194470408651506,381531,2022-01-12 03:06:31,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-P67J-P4V6-ZWPZ-4LGX9,38.48529412,0.00735
8500586117596944973,381463,2022-01-11 22:21:36,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-V2BR-GSYP-TX6B-C6BWL,626.46666667,0.00735
9701808756073053485,381238,2022-01-11 07:16:44,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-P67J-P4V6-ZWPZ-4LGX9,204.66666667,0.00735
14446810011326500292,381067,2022-01-10 19:59:43,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-P67J-P4V6-ZWPZ-4LGX9,1672.0,0.00735
11059141362921374630,380872,2022-01-10 07:00:17,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-6NW3-MMCZ-5DRT-3F5A8,156.53333333,0.0441
18101256886908238307,380807,2022-01-10 02:35:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-P74D-GXSB-3P2Y-2KT49,68.95454545,0.00735
6532606831770996370,380651,2022-01-09 16:12:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-P67J-P4V6-ZWPZ-4LGX9,641.9375,0.02205
16136917907166686903,380481,2022-01-09 04:55:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-P67J-P4V6-ZWPZ-4LGX9,100.65853659,0.0147
3167643184264118855,380408,2022-01-09 00:07:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-DVPA-QLVF-PFY7-7P38P,117.11904762,0.0147
8910476685479045967,380380,2022-01-08 22:14:34,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-P67J-P4V6-ZWPZ-4LGX9,38.45454545,0.00735
5892037259555011906,380257,2022-01-08 13:55:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-P67J-P4V6-ZWPZ-4LGX9,130.36842105,0.00735
5629140742249629298,380077,2022-01-08 01:49:02,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-P67J-P4V6-ZWPZ-4LGX9,357.75,0.0441
12389714591381870101,380066,2022-01-08 01:05:28,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-99QX-234L-L3E2-2SUWB,584.5,0.00735
15248301983177249208,379923,2022-01-07 15:36:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-AKFB-TH2S-F5MM-2DTLU,193.96428571,0.00735
13294390048142411655,379891,2022-01-07 13:27:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8JWC-Q4VX-NHFY-6A6Z8,49.11594203,0.0147
12489387495984252252,379643,2022-01-06 20:48:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P67J-P4V6-ZWPZ-4LGX9,21.86081532,0.05145
13628430188843068665,379583,2022-01-06 16:47:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2YRA-GT5A-H8EH-BUVTH,113.69444444,0.00735
9785861914653335074,379506,2022-01-06 11:54:01,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5AQN-786K-M5QH-HHCRD,138.73913043,0.03675
1308053902302751367,379481,2022-01-06 10:14:25,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-P67J-P4V6-ZWPZ-4LGX9,105.8245614,0.00735
14785071805979349913,379457,2022-01-06 08:33:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-FTK7-UDU4-9KC7-88VVQ,77.05555556,0.02205
3119423093439564316,379386,2022-01-06 03:49:12,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KAYB-RJQG-RH85-6KGQH,38.26136364,0.02205
1082818901469072590,379254,2022-01-05 19:02:16,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-R3J8-ZPKN-5SJ6-EWVQB,7.59615385,0.0147
17354340787811755425,379253,2022-01-05 18:56:58,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-F7C3-QFFZ-JQCR-35RXZ,846.42857143,0.02205
3587896651333981309,378830,2022-01-04 14:45:16,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PUCQ-5DGX-PCDK-AN8GB,75.83333333,0.0147
14829932418714928639,378585,2022-01-03 22:07:35,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-P67J-P4V6-ZWPZ-4LGX9,117.85074627,0.00735
5276138315458460867,378460,2022-01-03 13:45:49,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-P67J-P4V6-ZWPZ-4LGX9,44.82608696,0.00735
15184313973541370267,378340,2022-01-03 05:38:08,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HW4X-KFMA-YQB2-ASQG5,286.0,0.0294
5381536666444439438,378272,2022-01-03 00:56:44,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ZSYT-469A-G9SV-CSHA4,126.78181818,0.0147
8069788069431315698,378216,2022-01-02 21:17:15,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-P67J-P4V6-ZWPZ-4LGX9,156.28571429,0.0735
5755084923903206397,378197,2022-01-02 20:00:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-P67J-P4V6-ZWPZ-4LGX9,110.84375,0.0147
6106261862400756487,377895,2022-01-02 00:48:31,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-P67J-P4V6-ZWPZ-4LGX9,42.80434783,0.00735
12573028596110552750,376987,2021-12-30 11:07:46,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-P67J-P4V6-ZWPZ-4LGX9,113.50574713,0.00735
16539368430486656549,376821,2021-12-30 00:11:54,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-P67J-P4V6-ZWPZ-4LGX9,136.44444444,0.03675
13110277710013624838,376675,2021-12-29 14:28:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-P67J-P4V6-ZWPZ-4LGX9,115.1,0.00735
2728013854879053507,376439,2021-12-28 22:31:47,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-P67J-P4V6-ZWPZ-4LGX9,25.10526316,0.03675
16493870932639127768,376364,2021-12-28 17:42:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-B96J-4CGR-HKKP-9KS3U,175.28571429,0.02205
83402977735019085,376269,2021-12-28 11:09:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-P67J-P4V6-ZWPZ-4LGX9,51.01587302,0.03675
3752081681549144062,376167,2021-12-28 04:27:06,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YLKT-EGDD-YGAK-E28ED,4146.0,0.02205
11804366496089402459,376146,2021-12-28 03:07:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-P67J-P4V6-ZWPZ-4LGX9,22.50980392,0.03675
2808349234898687660,376130,2021-12-28 02:06:08,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-P67J-P4V6-ZWPZ-4LGX9,57.65,0.00735
15561196502293303701,376071,2021-12-27 22:13:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-P67J-P4V6-ZWPZ-4LGX9,227.90909091,0.00735
6463877190096664893,376014,2021-12-27 18:19:40,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KSU3-2X7J-UWJM-4YPG8,1451.33333333,0.0147
8087007464758930858,375858,2021-12-27 07:58:33,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-P67J-P4V6-ZWPZ-4LGX9,44.43902439,0.03675
9904874158038563264,375778,2021-12-27 02:30:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-P67J-P4V6-ZWPZ-4LGX9,106.33333333,0.00735
12629190601681118344,375760,2021-12-27 01:17:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-P67J-P4V6-ZWPZ-4LGX9,82.61111111,0.00735
13922377211709978408,375493,2021-12-26 07:32:50,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-P67J-P4V6-ZWPZ-4LGX9,63.71428571,0.00735
9633353142723881268,375388,2021-12-26 00:28:31,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-GE4J-HUEJ-XNL2-5B7BK,23.93220339,0.0147
13475304365785264401,375015,2021-12-24 23:44:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-P67J-P4V6-ZWPZ-4LGX9,16.484375,0.03675
16148243152508098503,374945,2021-12-24 19:02:30,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-P67J-P4V6-ZWPZ-4LGX9,236.15151515,0.02205
5412856292117198497,374945,2021-12-24 19:02:30,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VAND-QYE5-B5S6-C5T9Q,5.27007299,0.00735
6661147773045687834,374588,2021-12-23 19:08:16,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-P67J-P4V6-ZWPZ-4LGX9,31.89411765,0.00735
14866700438417877780,374579,2021-12-23 18:29:53,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-P67J-P4V6-ZWPZ-4LGX9,14.60655738,0.0147
14336046623877526615,374565,2021-12-23 17:31:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KL2Y-XEA6-8HUN-92XP3,27.57627119,0.0147
14796452164998607885,374548,2021-12-23 16:25:32,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-P67J-P4V6-ZWPZ-4LGX9,122.97272727,0.00735
18390095833313399464,374382,2021-12-23 05:19:17,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HZAQ-KDLR-V7VW-DXQ3Q,131.17171717,0.0294
527050282397405183,374299,2021-12-22 23:56:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-P67J-P4V6-ZWPZ-4LGX9,222.71428571,0.0147
5523184835876501232,374297,2021-12-22 23:47:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XTM9-9B67-QSM7-9N32X,57.23943662,0.00735
11386098900249137910,374217,2021-12-22 18:25:45,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-P67J-P4V6-ZWPZ-4LGX9,311.63157895,0.00735
5614934794424373571,374166,2021-12-22 15:00:38,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-P67J-P4V6-ZWPZ-4LGX9,56.27272727,0.00735
18031923340648262188,374014,2021-12-22 05:04:12,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-P67J-P4V6-ZWPZ-4LGX9,22.23577236,0.02205
7230635145055289977,373851,2021-12-21 18:05:47,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XFY2-KB5S-7KEH-AHSBG,66.97101449,0.0588
15054214737456256502,373615,2021-12-21 02:37:01,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-P67J-P4V6-ZWPZ-4LGX9,86.90277778,0.0147
17223571056663148521,373534,2021-12-20 21:01:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-P67J-P4V6-ZWPZ-4LGX9,489.94736842,0.00735
5765289359772477101,373455,2021-12-20 15:43:23,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-P67J-P4V6-ZWPZ-4LGX9,98.58333333,0.00735
3773693884762506614,373453,2021-12-20 15:33:49,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BSXG-NH3P-JC2V-C5SRG,68.36283186,0.0147
14125771349972142921,373437,2021-12-20 14:32:27,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-P67J-P4V6-ZWPZ-4LGX9,389.66666667,0.00735
5804333343837072745,373307,2021-12-20 05:57:26,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Y2YQ-YLSZ-HSF6-9VFLP,144.24691358,0.0147
12547028802815913182,373259,2021-12-20 02:42:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-P67J-P4V6-ZWPZ-4LGX9,102.61111111,0.00735
9289594319292745989,373093,2021-12-19 15:35:27,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-VXVV-UJTK-SZTQ-7WGML,629.92307692,0.0147
10225408426986844603,373044,2021-12-19 12:20:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Q8YG-X9X5-NMQV-5WLR5,2.45454545,0.00735
452620221001423952,372948,2021-12-19 05:54:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-R5ZQ-UYFF-W2RH-9VVYS,117.7961165,0.0147
3653830091292125678,372934,2021-12-19 05:00:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X3MZ-U69J-B9JP-BVX4P,142.57894737,0.0147
1620247066135499304,372924,2021-12-19 04:17:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X6FB-KYJN-RPFV-9W4WN,280.25,0.02205
13596436029138154889,372791,2021-12-18 19:22:53,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-P67J-P4V6-ZWPZ-4LGX9,109.52727273,0.0588
1188251211668785785,372655,2021-12-18 10:19:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-USBV-QEL6-AYLZ-5MR6E,145.12903226,0.00735
9724290118159419027,372384,2021-12-17 16:21:33,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-P67J-P4V6-ZWPZ-4LGX9,374.63414634,0.00735
11466028330998333695,372340,2021-12-17 13:22:38,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JDDY-QCSG-6BQQ-4RFSN,83.13513514,0.0147
14916731309367520494,372195,2021-12-17 03:40:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-P67J-P4V6-ZWPZ-4LGX9,450.0,0.03675
11494910059686277110,372150,2021-12-17 00:48:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-P67J-P4V6-ZWPZ-4LGX9,912.0,0.0147
13226176285050677444,372147,2021-12-17 00:35:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-NTCJ-W5V6-KWXV-EZQFY,1351.125,0.02205
15411873095240743510,372136,2021-12-16 23:50:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-LBFT-FF4G-9MA3-BHBAD,75.19318182,0.03675
632523647350875559,372127,2021-12-16 23:14:33,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5YJ8-DGYQ-7AHW-AF4Z9,126.07777778,0.00735
