ID,Height,timestamp,Type,From,To,Amount,Fee
14714762187272768366,388544,2022-01-31 14:45:01,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JVTK-TMVA-QT9D-A7LSX,113.43636364,0.02205
17799035305481401076,388536,2022-01-31 14:17:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-EDMS-JKC6-W3XD-HQMC2,210.23076923,0.00735
7834525099581012301,388470,2022-01-31 09:46:56,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-SZ8L-NAZN-VFD8-A6VSK,290.24,0.00735
8917605938487962768,388350,2022-01-31 01:45:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JKPF-S3B8-LHQW-DCNEK,53.9,0.0147
4242974661365352216,388164,2022-01-30 13:14:40,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-HRQ7-E8R9-8JRH-C8LBJ,143.1372549,0.03675
8797260087736508795,388078,2022-01-30 07:24:00,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-HRQ7-E8R9-8JRH-C8LBJ,43.97037037,0.00735
5533766659998897536,388060,2022-01-30 06:14:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-HRQ7-E8R9-8JRH-C8LBJ,177.15789474,0.00735
5289088408976351986,388020,2022-01-30 03:42:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-T9YT-3C3U-76LK-A6EG3,658.25,0.02205
18136649677750548774,387821,2022-01-29 14:24:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HRQ7-E8R9-8JRH-C8LBJ,80.12121212,0.0147
4584237630808875355,387565,2022-01-28 21:17:27,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-HRQ7-E8R9-8JRH-C8LBJ,349.18181818,0.0147
17650491276246883653,387449,2022-01-28 13:40:27,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HRQ7-E8R9-8JRH-C8LBJ,30.27272727,0.0588
6104815489398009009,387386,2022-01-28 09:32:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HRQ7-E8R9-8JRH-C8LBJ,34.94444444,0.00735
1940274994142296346,387363,2022-01-28 07:50:31,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-XVYN-PG8W-T87R-GXNSX,154.57692308,0.0147
12134665647754936131,387176,2022-01-27 19:26:37,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4KBS-DPF8-WSFQ-E6QMC,43.4,0.00735
16026673776057548726,387077,2022-01-27 12:50:17,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-AM87-ZXVN-E7BD-A2UE4,730.09090909,0.00735
14720422920425484436,387041,2022-01-27 10:30:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HRQ7-E8R9-8JRH-C8LBJ,2248.5,0.03675
3194918348085934102,386869,2022-01-26 22:55:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HRQ7-E8R9-8JRH-C8LBJ,221.28571429,0.00735
8999453433207722414,386728,2022-01-26 13:33:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-6SUK-5FZ8-HVPX-HL886,22.13207547,0.00735
1152610485121780530,386590,2022-01-26 04:23:40,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-HRQ7-E8R9-8JRH-C8LBJ,161.45,0.00735
5823454288313612247,386555,2022-01-26 02:05:23,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-HRQ7-E8R9-8JRH-C8LBJ,44.92982456,0.02205
3391094855908648897,386262,2022-01-25 06:36:48,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ATHF-LMXG-2247-HQ3VY,270.52941176,0.00735
10148581784403639866,386094,2022-01-24 19:24:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HRQ7-E8R9-8JRH-C8LBJ,185.0,0.00735
616625181819301635,386002,2022-01-24 13:10:24,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-HRQ7-E8R9-8JRH-C8LBJ,8.046875,0.00735
126126338718452638,385718,2022-01-23 18:14:03,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-HRQ7-E8R9-8JRH-C8LBJ,29.27272727,0.00735
16501434440531689304,385678,2022-01-23 15:28:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YW3Z-9R7J-9DGC-FCSE7,116.08928571,0.03675
2410545878065659241,385655,2022-01-23 14:03:18,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-E75N-JJUP-67SE-8PU7Z,82.36538462,0.0294
3939587615027654905,385469,2022-01-23 01:43:05,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4HBF-HEUD-9DVD-FXBV9,336.0,0.02205
9673056877591988454,385463,2022-01-23 01:20:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-HRQ7-E8R9-8JRH-C8LBJ,140.84615385,0.00735
9511534149064978792,385312,2022-01-22 15:11:01,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HRQ7-E8R9-8JRH-C8LBJ,137.4,0.08085
11774904945955043717,385287,2022-01-22 13:30:04,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-R8RZ-AC52-VANX-4JW8Q,116.6122449,0.00735
1230444365303046528,385267,2022-01-22 12:05:40,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-HRQ7-E8R9-8JRH-C8LBJ,75.16,0.00735
16584162321271022241,385132,2022-01-22 03:14:23,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LQ5K-2ES3-M4NJ-8FARK,331.8,0.02205
10384512472897489761,385070,2022-01-21 23:05:11,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-HRQ7-E8R9-8JRH-C8LBJ,161.0,0.0147
8311255813685121749,385061,2022-01-21 22:28:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YE6T-5LEK-XFXJ-E4CZ7,127.80392157,0.00735
7823333677046030033,385035,2022-01-21 20:47:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3K7H-BGU6-E59Y-C2SRZ,23.58928571,0.0147
13932856760880609741,384984,2022-01-21 17:24:51,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-HRQ7-E8R9-8JRH-C8LBJ,153.43181818,0.05145
2496948609191944881,384553,2022-01-20 12:24:25,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KQ7L-TJZG-TKDZ-BQJYB,465.875,0.03675
15105200715846681398,384471,2022-01-20 07:00:36,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KSU3-2X7J-UWJM-4YPG8,152.3,0.02205
5009743085483201059,384401,2022-01-20 02:27:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-EG4D-T5T8-ZYFN-97YBX,195.9,0.00735
11905923511654545857,384400,2022-01-20 02:23:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YFKN-JPVW-36T4-7KCX9,91.0625,0.02205
18265632158806426820,384313,2022-01-19 20:37:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-85WZ-ZGRX-KV2B-7VP4P,7.28571429,0.0147
10336290226671085093,384286,2022-01-19 18:47:07,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-HRQ7-E8R9-8JRH-C8LBJ,22.55769231,0.02205
843881719734389364,384286,2022-01-19 18:47:07,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-HRQ7-E8R9-8JRH-C8LBJ,108.80952381,0.02205
8559205862483341917,384261,2022-01-19 17:09:43,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZQSD-VFSR-LXBX-3VZGP,325.33333333,0.03675
15440547770852215149,384211,2022-01-19 13:47:55,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-HRQ7-E8R9-8JRH-C8LBJ,151.73015873,0.0147
16777588334618102358,384029,2022-01-19 01:35:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-UFM6-9Y9E-LL2C-AHGXQ,222.07142857,0.02205
4651882776575028538,384014,2022-01-19 00:30:11,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HRQ7-E8R9-8JRH-C8LBJ,321.28,0.00735
11187131247530816563,383867,2022-01-18 14:38:06,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-69ZA-WMJP-2WFA-C27R2,127.92063492,0.0294
2646212121858580504,383835,2022-01-18 12:39:01,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8DX6-ENGS-DJU9-EHTFB,98.44827586,0.03675
5764612227787607508,383813,2022-01-18 11:04:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LYDE-BR9M-S8PC-GNUQB,324.24,0.02205
381489888244873528,383764,2022-01-18 07:46:58,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HRQ7-E8R9-8JRH-C8LBJ,67.15151515,0.02205
977152365331780251,383673,2022-01-18 01:53:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-U63T-2EKZ-HBR5-EKW38,448.71428571,0.0147
1459262572244939440,383655,2022-01-18 00:40:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4KBS-DPF8-WSFQ-E6QMC,268.51612903,0.00735
10402713394278458550,383450,2022-01-17 11:19:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-H8M6-CZ4J-A72N-3T2CF,26.81818182,0.00735
11348691640921011894,383403,2022-01-17 08:00:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-E228-QCQ9-BGBQ-GQ5QV,154.64814815,0.05145
10705532989574970520,383251,2022-01-16 22:02:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HRQ7-E8R9-8JRH-C8LBJ,235.27272727,0.00735
1816703413792398870,383185,2022-01-16 17:12:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-U4NV-G3G9-5TGZ-2VTZ7,41.84375,0.0147
16861865714260385676,382989,2022-01-16 04:13:08,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7JND-MBP3-KCCN-GV3PD,86.34042553,0.0147
2180534606152824047,382961,2022-01-16 02:20:05,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HRQ7-E8R9-8JRH-C8LBJ,48.07317073,0.0588
8419620714802142389,382926,2022-01-15 23:59:18,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HRQ7-E8R9-8JRH-C8LBJ,69.05882353,0.0147
7881173796016859893,382907,2022-01-15 22:43:19,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-HRQ7-E8R9-8JRH-C8LBJ,52.2,0.0147
11910709452001712036,382560,2022-01-14 23:34:14,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-HRQ7-E8R9-8JRH-C8LBJ,41.55357143,0.0294
167907497430722373,382523,2022-01-14 21:05:42,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-XVYN-PG8W-T87R-GXNSX,116.4,0.0147
13348606652473035420,382393,2022-01-14 12:22:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-M3ZW-47S4-L85F-DE6Y2,58.1,0.0441
2682120060289351683,382393,2022-01-14 12:22:10,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-HRQ7-E8R9-8JRH-C8LBJ,97.30769231,0.00735
15934299299747853480,382359,2022-01-14 10:05:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-NJPL-5KRZ-48NV-C9JNW,111.33333333,0.00735
17292792574359867488,382356,2022-01-14 09:52:27,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-HRQ7-E8R9-8JRH-C8LBJ,105.22727273,0.0147
12633009346499463748,382258,2022-01-14 03:22:45,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-HRQ7-E8R9-8JRH-C8LBJ,11.06896552,0.00735
8291292837633635222,382240,2022-01-14 02:12:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HRQ7-E8R9-8JRH-C8LBJ,86.42045455,0.00735
10255794469566285930,382228,2022-01-14 01:24:12,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-HRQ7-E8R9-8JRH-C8LBJ,63.42105263,0.03675
10006921169614504161,382212,2022-01-14 00:23:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-J2YG-FPLX-B72X-E3UAH,171.8490566,0.00735
13652092642437583689,382195,2022-01-13 23:15:47,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-AQ5R-TK93-7WT8-3TK9Y,501.6,0.00735
15195922747262951451,382073,2022-01-13 14:58:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-C3Z2-2A5W-BXLR-42JNE,239.36111111,0.0588
3556765232190665321,381799,2022-01-12 20:49:02,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-UA82-BZZQ-2RR2-DLT4C,18.7826087,0.0147
16043735139179193432,381764,2022-01-12 18:29:00,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-MQ2H-NREP-6JL4-HKN4C,130.25675676,0.0147
17578880520418605485,381675,2022-01-12 12:26:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-PW27-C3LN-KKR2-B55S4,8.34042553,0.0147
8193707378937939465,381638,2022-01-12 10:08:32,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-F756-2ENG-U849-5CXFQ,55.92222222,0.00735
694251864771124443,381635,2022-01-12 09:55:27,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7FBG-R56Y-BVY8-DDJQW,70.81690141,0.00735
254884866288535554,381614,2022-01-12 08:36:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3PV2-TRPJ-7MZG-DKZ5E,8.32258065,0.00735
15277650859771313782,381547,2022-01-12 04:14:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HRQ7-E8R9-8JRH-C8LBJ,98.25925926,0.00735
12143002387807466003,381450,2022-01-11 21:27:16,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-5U96-L43D-NHQK-9AX6G,4.92134831,0.0294
16182338771583499982,381394,2022-01-11 17:45:04,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TP9V-TE6F-C5BX-BQNKA,177.14285714,0.00735
13862377734100842429,381382,2022-01-11 16:59:05,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-HRQ7-E8R9-8JRH-C8LBJ,2200.66666667,0.02205
10980125962418193788,381207,2022-01-11 05:07:18,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-HRQ7-E8R9-8JRH-C8LBJ,40.35211268,0.0147
8633800267334661471,380961,2022-01-10 12:52:05,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HRQ7-E8R9-8JRH-C8LBJ,625.64285714,0.0294
3580629178072130378,380942,2022-01-10 11:32:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HRQ7-E8R9-8JRH-C8LBJ,61.92929293,0.0147
10810823507537003988,380879,2022-01-10 07:23:50,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-S2WX-HRMH-JF8J-CKMMC,162.28571429,0.02205
2072286279686026776,380774,2022-01-10 00:24:56,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WJRS-9P5Q-33RX-FLHAN,115.76666667,0.0147
15097906894605386409,380688,2022-01-09 18:38:37,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-EG4D-T5T8-ZYFN-97YBX,505.25,0.0294
16598744512109673110,380596,2022-01-09 12:33:52,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-HRQ7-E8R9-8JRH-C8LBJ,12.55555556,0.0735
2863924503965259165,380422,2022-01-09 01:06:26,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YLKT-EGDD-YGAK-E28ED,183.6,0.00735
4595999777491268401,380140,2022-01-08 06:02:16,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-HRQ7-E8R9-8JRH-C8LBJ,206.03448276,0.00735
5356438938692857087,380103,2022-01-08 03:39:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QUWK-9NPG-6EM5-9UWW9,46.14285714,0.00735
9624784074584201705,380072,2022-01-08 01:28:49,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8EXX-FCXX-5DSR-GRZQM,80.921875,0.03675
8391748503859268464,379993,2022-01-07 20:16:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HRQ7-E8R9-8JRH-C8LBJ,35.50588235,0.00735
10562457474896364194,379989,2022-01-07 20:00:16,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HRQ7-E8R9-8JRH-C8LBJ,812.6,0.02205
12979050511427702485,379735,2022-01-07 03:01:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KQ7L-TJZG-TKDZ-BQJYB,139.71875,0.0147
13796722524319377976,379641,2022-01-06 20:39:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7TMG-2LG4-PRFG-G9DAK,132.94915254,0.03675
13628939837532193890,379520,2022-01-06 12:45:17,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-HRQ7-E8R9-8JRH-C8LBJ,85.40384615,0.00735
14523442150625348872,379516,2022-01-06 12:28:18,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HFBD-F64V-245X-FJKJ6,60.53846154,0.0147
15125301324106023173,379473,2022-01-06 09:40:35,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-87J5-RWMR-7SV4-C5AGY,120.6,0.0147
9706978048777291459,379434,2022-01-06 06:59:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QUWK-9NPG-6EM5-9UWW9,276.47826087,0.00735
8195335979292644811,378928,2022-01-04 21:22:50,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QYVF-T4MT-FD3X-55BU4,46.16901408,0.00735
16582982268585476008,378767,2022-01-04 10:24:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HRQ7-E8R9-8JRH-C8LBJ,12.97222222,0.00735
8974752188290782398,378704,2022-01-04 06:02:12,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-HRQ7-E8R9-8JRH-C8LBJ,26.21538462,0.0147
9440717621415211570,378591,2022-01-03 22:34:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GPWR-9KHK-7BQT-EUT4B,7.89705882,0.03675
8703099595322198722,378581,2022-01-03 21:49:57,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-HRQ7-E8R9-8JRH-C8LBJ,59.046875,0.0147
8871131127045192901,378531,2022-01-03 18:43:43,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-HRQ7-E8R9-8JRH-C8LBJ,141.25373134,0.02205
4376115632011904481,378497,2022-01-03 16:18:10,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-HRQ7-E8R9-8JRH-C8LBJ,104.7704918,0.00735
16618242567425075301,378471,2022-01-03 14:29:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YZWW-BF79-E5E5-5WPJQ,292.29166667,0.00735
2630574100748626599,378352,2022-01-03 06:26:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-DDWA-DBBS-K85T-4HAQD,591.8,0.02205
16210282876654395444,377916,2022-01-02 02:13:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GD26-EAUX-AN8K-8HPSM,34.04109589,0.02205
15850019690366870752,377196,2021-12-31 01:08:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-J96E-D398-Y66L-DXTFJ,72.28409091,0.00735
11083718317452017829,377084,2021-12-30 17:40:22,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HRQ7-E8R9-8JRH-C8LBJ,66.8,0.03675
8908972171200013861,377019,2021-12-30 13:18:30,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-CCT4-B67Z-EU7N-DDM6R,37.07692308,0.03675
5726047900634985877,376933,2021-12-30 07:41:43,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3H8M-NX9R-V4V7-6BM47,747.66666667,0.0147
624170009992618085,376915,2021-12-30 06:28:43,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-HRQ7-E8R9-8JRH-C8LBJ,163.9047619,0.00735
15369598921480885661,376875,2021-12-30 03:49:16,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-HRQ7-E8R9-8JRH-C8LBJ,115.37974684,0.0147
16294790792642325243,376849,2021-12-30 01:58:53,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-SZKD-7VRY-TLGW-9QKRH,176.50943396,0.00735
14807072872280031211,376810,2021-12-29 23:25:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-C9MF-3A29-2MW4-HRAS9,38.7254902,0.00735
15265517931279287655,376760,2021-12-29 20:09:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HUHN-WKYP-FU95-ERN2L,59.13414634,0.0735
13674792756643236248,376661,2021-12-29 13:31:46,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HRQ7-E8R9-8JRH-C8LBJ,88.125,0.00735
13149853115871447107,376658,2021-12-29 13:17:19,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JQEU-9C7L-LL48-988Y3,50.27906977,0.0147
17576532335120056395,376642,2021-12-29 12:13:00,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HRQ7-E8R9-8JRH-C8LBJ,17.36619718,0.00735
13451018617784955467,376608,2021-12-29 09:47:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-PNSN-5TRN-RKBS-DZEZH,155.90163934,0.00735
16472964831346234561,376598,2021-12-29 09:11:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-6PRY-DFS8-N7H7-4PMGV,369.95238095,0.00735
9524854459166680901,376460,2021-12-28 23:59:46,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HRQ7-E8R9-8JRH-C8LBJ,1558.0,0.00735
7470403525443492194,376440,2021-12-28 22:35:46,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-HRQ7-E8R9-8JRH-C8LBJ,97.40909091,0.02205
16319028550848591451,376411,2021-12-28 20:45:50,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WEYB-3XCS-L2W6-5UGL5,142.0,0.00735
15290102266733652568,376405,2021-12-28 20:22:58,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HRQ7-E8R9-8JRH-C8LBJ,80.40740741,0.03675
17345452765227411941,376318,2021-12-28 14:29:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HRQ7-E8R9-8JRH-C8LBJ,153.13793103,0.00735
11132940783146078293,376227,2021-12-28 08:25:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HRQ7-E8R9-8JRH-C8LBJ,1.58333333,0.05145
1131662600421714342,376076,2021-12-27 22:32:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KMKF-8KJJ-YW9B-ASCU9,180.15384615,0.02205
5889983343722708126,375961,2021-12-27 14:44:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ATYW-2Y77-SD5S-53MBS,18.68181818,0.00735
8348328871710348320,375869,2021-12-27 08:37:25,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-HRQ7-E8R9-8JRH-C8LBJ,42.61538462,0.00735
15944660548632779982,375769,2021-12-27 01:56:01,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-P8QH-V33R-NZZ6-FWSNK,26.58333333,0.0147
13421119017901252612,375688,2021-12-26 20:37:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-M83W-4GBF-8TUQ-8QQ3H,1249.83333333,0.0147
12078356766315286068,375580,2021-12-26 13:22:54,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HRQ7-E8R9-8JRH-C8LBJ,25.8490566,0.00735
2654253089915688645,375503,2021-12-26 08:14:45,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-HRQ7-E8R9-8JRH-C8LBJ,25.84677419,0.00735
5384899391991562527,375114,2021-12-25 06:14:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-S63Y-V6T7-CQ6N-E9Y83,715.85714286,0.02205
10386093913447962755,375057,2021-12-25 02:33:30,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HRQ7-E8R9-8JRH-C8LBJ,68.44155844,0.00735
15558753939003493650,375050,2021-12-25 02:06:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HRQ7-E8R9-8JRH-C8LBJ,85.15555556,0.0294
15745327923996920603,374873,2021-12-24 14:17:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-P8QH-V33R-NZZ6-FWSNK,160.3015873,0.03675
13859562108150288691,374803,2021-12-24 09:33:10,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HRQ7-E8R9-8JRH-C8LBJ,47.6547619,0.0147
16331422310742667765,374802,2021-12-24 09:28:11,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HRQ7-E8R9-8JRH-C8LBJ,99.09756098,0.0294
9776299935739381290,374688,2021-12-24 01:51:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HRQ7-E8R9-8JRH-C8LBJ,214.05,0.00735
6502715959669579310,374516,2021-12-23 14:22:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QLZY-XUTH-Z8ZB-2H44X,107.90666667,0.02205
3727123168511385107,374463,2021-12-23 10:51:43,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-FFUZ-FELQ-PQN3-9BYVX,167.17647059,0.00735
11535696221530244189,374268,2021-12-22 21:55:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HRQ7-E8R9-8JRH-C8LBJ,56.46666667,0.0441
