ID,Height,timestamp,Type,From,To,Amount,Fee
3347629202102566816,388085,2022-01-30 07:56:13,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-BTCK-NNQ4-GQGV-CRMSV,41.23809524,0.0147
4515977980565284228,387979,2022-01-30 01:02:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-DBQR-PSRJ-Y7KJ-HAC5Y,201.53846154,0.0294
17746113891156249382,387949,2022-01-29 23:00:40,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,55.6,0.00735
5485243292336434388,387934,2022-01-29 22:06:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-DBQR-PSRJ-Y7KJ-HAC5Y,6.25,0.0294
7164760529100952981,387883,2022-01-29 18:46:07,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KG6M-UBMP-2BNU-H4JGG,115.41176471,0.0147
8890135992717320131,387842,2022-01-29 15:52:43,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,52.10526316,0.02205
1087547298868737767,387827,2022-01-29 14:48:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZNS5-WKRY-L9D9-CRJCL,104.81818182,0.02205
511481229108942162,387802,2022-01-29 13:11:06,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-DBQR-PSRJ-Y7KJ-HAC5Y,89.475,0.00735
940030492338931905,387767,2022-01-29 10:53:20,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7BFB-G8CF-BF98-67H2G,83.42857143,0.02205
2374453525016743379,387722,2022-01-29 07:58:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DBQR-PSRJ-Y7KJ-HAC5Y,87.69047619,0.00735
14410758824180504188,387660,2022-01-29 03:55:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-35LK-GELJ-8FPJ-4RN3K,223.875,0.0735
14806641950875860633,387643,2022-01-29 02:49:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-U7BX-TVG5-SEVN-3ZFBU,291.33333333,0.0147
9121958953810278644,387629,2022-01-29 01:45:11,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,403.44444444,0.00735
15410521914900802841,387621,2022-01-29 01:10:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-C4ZU-RPKB-M8EH-DKWSL,44.1,0.0147
3030354196282398897,387503,2022-01-28 17:11:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,94.8,0.00735
8748231897909981370,387446,2022-01-28 13:31:02,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-DBQR-PSRJ-Y7KJ-HAC5Y,114.83544304,0.02205
3427177254566222610,387410,2022-01-28 11:09:08,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZGC2-CYAX-LV8K-8VJZ8,215.375,0.00735
14268037841959764743,387230,2022-01-27 23:09:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,192.2,0.0147
17109283000867568167,386981,2022-01-27 06:33:05,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-SPDD-YFCD-USS3-4YYGB,255.4,0.0588
12209338632126000445,386756,2022-01-26 15:23:00,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,195.07352941,0.0588
14280073976630216978,386634,2022-01-26 07:18:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DBQR-PSRJ-Y7KJ-HAC5Y,79.14457831,0.05145
17191721710403963650,386507,2022-01-25 22:58:26,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3QGV-CKZE-XMRC-6TWY7,118.75,0.0588
15630580257863539726,386466,2022-01-25 20:09:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-DBQR-PSRJ-Y7KJ-HAC5Y,41.58333333,0.03675
6019569996073503499,386395,2022-01-25 15:30:41,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-DBQR-PSRJ-Y7KJ-HAC5Y,9.04166667,0.0147
14111660571071403584,386153,2022-01-24 23:14:09,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-WTWW-3SVU-YSBH-9RUF6,178.16666667,0.00735
14938562030484618537,385840,2022-01-24 02:27:00,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZS8L-ZH8Z-VDFS-C38SX,985.5,0.02205
9383029530682448605,385819,2022-01-24 01:04:39,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,102.09836066,0.00735
7582822359372731701,385445,2022-01-23 00:11:20,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,409.91666667,0.0294
12461767012395772823,385192,2022-01-22 07:11:58,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,399.8,0.00735
15511742462154774983,385108,2022-01-22 01:32:09,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LMFT-RKZM-TVMT-GFZ8A,316.66666667,0.0147
9027667827351738243,385040,2022-01-21 21:10:26,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-DBQR-PSRJ-Y7KJ-HAC5Y,187.5,0.02205
15346222056321400604,384887,2022-01-21 10:57:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8YGT-W9D8-5NB5-BU9ZZ,136.4375,0.00735
11241212542385090384,384852,2022-01-21 08:33:29,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-DBQR-PSRJ-Y7KJ-HAC5Y,135.4,0.00735
6238950755685308659,384764,2022-01-21 02:44:42,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,43.07142857,0.02205
6277179074611616864,384723,2022-01-20 23:58:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,134.54761905,0.0147
13373389359254144467,384716,2022-01-20 23:31:15,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-C36Z-V7V5-6TUV-H5M2V,534.5,0.00735
9764096438063245906,384652,2022-01-20 19:09:31,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-DBQR-PSRJ-Y7KJ-HAC5Y,128.0,0.0147
11861495702884379501,384533,2022-01-20 11:14:12,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-NTCJ-W5V6-KWXV-EZQFY,50.08695652,0.0147
14615516420610563210,384522,2022-01-20 10:29:29,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-DBQR-PSRJ-Y7KJ-HAC5Y,29.66666667,0.0147
7527709442318027004,384478,2022-01-20 07:29:09,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TSE5-LNKF-4SRA-GNJ2Z,201.63636364,0.00735
10181676414011749601,384462,2022-01-20 06:19:01,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-V3EG-HM5P-LN3P-2CUHA,113.3,0.0147
10870971702113829310,384422,2022-01-20 03:46:50,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-DBQR-PSRJ-Y7KJ-HAC5Y,116.86111111,0.0147
3831092589004092839,384204,2022-01-19 13:17:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LEJV-KM4A-FPT4-H98KX,5.5,0.0294
4921279128809076972,384192,2022-01-19 12:28:00,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-JFR5-UQZU-N7S4-ABYGE,619.5,0.0294
14143447049832367219,384124,2022-01-19 07:58:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,79.69230769,0.00735
16678487133661789028,384111,2022-01-19 07:03:26,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-DBQR-PSRJ-Y7KJ-HAC5Y,45.26666667,0.0147
10511631036719959,384090,2022-01-19 05:37:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,95.93617021,0.05145
12228778548157002403,383875,2022-01-18 15:09:25,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,19.51219512,0.02205
9290266354911886351,383854,2022-01-18 13:48:02,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-VL29-M3PB-8H8M-AMJSK,61.69230769,0.0441
13928206216390147493,383803,2022-01-18 10:21:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DBQR-PSRJ-Y7KJ-HAC5Y,69.72,0.00735
1184695402266813419,383716,2022-01-18 04:40:49,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q328-WZYG-6GN9-H6ANW,53.43478261,0.00735
7777134524099910536,383620,2022-01-17 22:21:51,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,95.0,0.02205
13552251772075579579,383596,2022-01-17 20:41:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-65BV-KC59-63MJ-CTR5P,8.0,0.03675
5387938460358787512,383591,2022-01-17 20:23:45,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,168.0,0.0147
6271065837309858126,383523,2022-01-17 15:55:15,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,51.76190476,0.00735
10372842405101306855,383489,2022-01-17 13:47:03,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DBQR-PSRJ-Y7KJ-HAC5Y,252.125,0.00735
2846426898332600708,383441,2022-01-17 10:47:49,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-DBQR-PSRJ-Y7KJ-HAC5Y,82.26086957,0.00735
11206613635196632673,383140,2022-01-16 14:10:09,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-DBQR-PSRJ-Y7KJ-HAC5Y,751.625,0.00735
3139641896614751204,383091,2022-01-16 10:56:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,163.4,0.00735
6626744053736164447,383053,2022-01-16 08:25:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-DBQR-PSRJ-Y7KJ-HAC5Y,14.65454545,0.03675
1806083148273102781,382940,2022-01-16 00:56:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,61.59615385,0.0147
458523038052961919,382364,2022-01-14 10:19:14,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-VGHF-N89C-DRLZ-A23HU,731.0,0.02205
13781377109584192520,382228,2022-01-14 01:24:12,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-BA3D-7T9L-XE46-D6E3P,24.15,0.0294
10327661947675578966,382220,2022-01-14 00:52:03,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-DBQR-PSRJ-Y7KJ-HAC5Y,58.94615385,0.03675
10026530211946231687,382185,2022-01-13 22:31:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,23.01219512,0.00735
6722430221256609162,382130,2022-01-13 18:47:13,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-EK9P-YQJX-6P7K-A4PCH,382.6,0.0294
4942173185302543233,382095,2022-01-13 16:27:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-A7NM-KE5N-T6CX-6XBNT,454.5,0.02205
8269855870132748094,382054,2022-01-13 13:44:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,188.17647059,0.0147
11099981695241991477,382048,2022-01-13 13:22:32,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KBFR-UFQV-QE3J-BZWM8,122.63636364,0.0147
14787748369699200754,381885,2022-01-13 02:31:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DBQR-PSRJ-Y7KJ-HAC5Y,714.22222222,0.0147
11748236419121644632,381810,2022-01-12 21:29:40,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-73YN-8T8M-AGWM-BS75C,119.71428571,0.03675
7579900594430544700,381790,2022-01-12 20:13:23,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-9GS4-DBJZ-WCYE-CC5E9,40.78947368,0.02205
566367350222036997,381731,2022-01-12 16:15:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-CJJH-RU55-FDSP-274VL,59.23809524,0.0147
954621940171564165,381469,2022-01-11 22:44:14,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-DBQR-PSRJ-Y7KJ-HAC5Y,69.37349398,0.00735
15733784956626859853,381414,2022-01-11 19:01:12,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-C36Z-V7V5-6TUV-H5M2V,38.80952381,0.00735
15856553021128465995,381240,2022-01-11 07:22:12,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TFZF-KE86-GSU4-64DSX,108.63636364,0.02205
12034397450641769127,381237,2022-01-11 07:11:39,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,91.24561404,0.0147
16505202303207335284,380997,2022-01-10 15:10:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-N9RM-ADQ9-GY9L-34L58,84.28571429,0.0588
18361149427942862178,380951,2022-01-10 12:09:47,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8Q67-LRNK-6YJA-CRCJ5,85.5,0.00735
16492836838089887248,380940,2022-01-10 11:23:04,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-TNYN-99XH-RTPS-DRPF7,2637.0,0.0294
3963042368320924976,380755,2022-01-09 23:05:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-U3YF-X2DS-ZSJW-GZ7AN,106.26086957,0.02205
17035920676526619925,380669,2022-01-09 17:27:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DBQR-PSRJ-Y7KJ-HAC5Y,39.83098592,0.0441
7569692537510567912,380272,2022-01-08 14:58:17,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,126.43,0.0147
10523980919241941278,380172,2022-01-08 08:11:47,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-MGLQ-DSRF-BQUZ-396JL,109.2962963,0.00735
16521361870056239980,380165,2022-01-08 07:43:03,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,181.66666667,0.0147
7561475493717035517,379753,2022-01-07 04:12:42,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,10.25925926,0.0294
7055056865887998468,379631,2022-01-06 20:00:01,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,181.07142857,0.00735
5841915012418941793,379601,2022-01-06 17:59:57,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-DBQR-PSRJ-Y7KJ-HAC5Y,74.60869565,0.03675
17040511785212820938,379561,2022-01-06 15:22:58,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-EG4D-T5T8-ZYFN-97YBX,83.90243902,0.00735
10176498324694011645,379521,2022-01-06 12:49:08,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-W48H-REN3-5DD4-C2NNQ,40.76923077,0.00735
1747544000866703219,379454,2022-01-06 08:21:17,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,299.22857143,0.00735
3115102354879375204,379298,2022-01-05 21:51:56,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-U499-ZYM9-LA32-F4WDD,223.77777778,0.0294
3918392878890395002,379248,2022-01-05 18:36:26,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-BJKJ-SBKX-9NJU-E299W,66.75,0.0147
12779453368497780858,379245,2022-01-05 18:25:04,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-WS6S-SV7Q-VYHA-DCV6X,251.0,0.0147
9653329578915677229,378813,2022-01-04 13:35:37,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DBQR-PSRJ-Y7KJ-HAC5Y,185.46666667,0.0147
7660398328918452819,378754,2022-01-04 09:26:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-CS8Q-NRM6-QWCZ-BWU42,332.78571429,0.02205
14773912697938264710,378744,2022-01-04 08:43:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q8YG-X9X5-NMQV-5WLR5,105.44,0.00735
3459747193930114788,378697,2022-01-04 05:39:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,29.75,0.00735
11342103083475130479,378370,2022-01-03 07:40:57,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,108.47826087,0.00735
1590565492375037103,378269,2022-01-03 00:43:10,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-GY77-M3VP-YNCD-D5FSG,5.42857143,0.0147
10401336824770826287,378078,2022-01-02 12:52:31,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-DBQR-PSRJ-Y7KJ-HAC5Y,123.15384615,0.09555
934129016802787822,377905,2022-01-02 01:24:55,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-DBQR-PSRJ-Y7KJ-HAC5Y,423.45454545,0.0294
9722996717701105856,377855,2022-01-01 22:17:23,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-DBQR-PSRJ-Y7KJ-HAC5Y,766.5,0.0147
9915277927347565620,377201,2021-12-31 01:27:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-DZYR-4C75-XSUA-CQPSU,99.35714286,0.00735
14939412576965722977,377017,2021-12-30 13:09:01,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-RB8U-S23A-ZGTD-6NTGN,67.71428571,0.03675
16977699616735677632,376951,2021-12-30 08:54:01,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-DXA3-9RUW-5FA6-62K3T,13.96875,0.00735
17201301655067227230,376842,2021-12-30 01:34:41,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,138.6122449,0.00735
776222140652999808,376727,2021-12-29 18:03:01,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-DBQR-PSRJ-Y7KJ-HAC5Y,26.4137931,0.0735
13368414643417178782,376533,2021-12-29 04:44:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Z3JH-4RWQ-BZXX-8VMTW,313.3,0.0441
2619617256625231052,376439,2021-12-28 22:31:47,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-C4ZU-RPKB-M8EH-DKWSL,167.78947368,0.00735
14264640266792236330,376397,2021-12-28 19:50:06,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,69.225,0.0147
15293119749249278315,376288,2021-12-28 12:31:11,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2.77777778,0.00735
15691446657232527423,376108,2021-12-28 00:41:27,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-H3UJ-8FR7-PEBH-AEVY9,37.6097561,0.00735
7343585381989976240,376006,2021-12-27 17:47:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,58.05128205,0.02205
13906093432112852614,375758,2021-12-27 01:08:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DBQR-PSRJ-Y7KJ-HAC5Y,82.40397351,0.03675
18445364140214248088,375732,2021-12-26 23:35:24,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,15.30508475,0.0147
7995884333698804453,375680,2021-12-26 20:05:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8YGT-W9D8-5NB5-BU9ZZ,1233.5,0.03675
6287701858448242666,375447,2021-12-26 04:25:22,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,18.16071429,0.0147
6053055622673721583,375438,2021-12-26 03:52:31,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-UDLK-NWGW-X4M8-8R5WT,248.9,0.00735
7533824483288123829,375408,2021-12-26 01:41:21,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-EG4D-T5T8-ZYFN-97YBX,258.9,0.0147
16608950925937724519,375264,2021-12-25 16:10:37,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DBQR-PSRJ-Y7KJ-HAC5Y,24.84375,0.0147
1363638115651046360,375159,2021-12-25 09:09:18,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,458.2173913,0.0294
2258660380314015475,375100,2021-12-25 05:19:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8ZDF-RSN5-9MAW-CWYAG,28.71428571,0.00735
4675184905255916361,375058,2021-12-25 02:37:07,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-22A4-23UJ-XE3R-62RT3,285.84210526,0.00735
872291921196343881,374977,2021-12-24 21:08:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,245.26315789,0.05145
12372913094163029937,374892,2021-12-24 15:30:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YW3Z-9R7J-9DGC-FCSE7,97.24074074,0.0147
13854837747313882538,374785,2021-12-24 08:19:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,126.30952381,0.00735
13209691813238921163,374763,2021-12-24 06:52:15,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-DBQR-PSRJ-Y7KJ-HAC5Y,249.8,0.00735
14061637514645185447,374704,2021-12-24 02:52:19,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Z2FQ-4FPW-WGBG-H7NZT,6.80434783,0.00735
16685032756876423418,374508,2021-12-23 13:53:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-6SRY-2Q6T-XWZ3-A337C,69.46428571,0.0441
13998982402629831768,374338,2021-12-23 02:25:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,122.86206897,0.02205
2653983883522674615,374269,2021-12-22 21:59:34,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-DBQR-PSRJ-Y7KJ-HAC5Y,119.03846154,0.0294
3153070886776945755,374052,2021-12-22 07:38:46,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZN7K-RAXE-87YT-DHGHP,54.95744681,0.00735
2818065770806873371,374006,2021-12-22 04:35:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YFKN-JPVW-36T4-7KCX9,165.82608696,0.0147
12261616873878140002,373954,2021-12-22 01:07:36,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,228.56,0.0147
4623047297073127327,373733,2021-12-21 10:23:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-DBQR-PSRJ-Y7KJ-HAC5Y,45.42222222,0.02205
6788545503152290340,373654,2021-12-21 05:19:03,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-U6BZ-NMA3-ZNJS-6QGLX,77.7826087,0.02205
14640486594608051273,373626,2021-12-21 03:23:34,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,354.64705882,0.00735
7888653215953574097,373563,2021-12-20 23:00:21,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7AW3-HV6G-X8N5-C923D,5.44444444,0.00735
4360346108902182241,373539,2021-12-20 21:24:18,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1048.0,0.0441
4480870738234140122,373521,2021-12-20 20:02:43,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-QUWK-9NPG-6EM5-9UWW9,255.16666667,0.0147
17295237187314867627,373514,2021-12-20 19:32:14,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,3.10714286,0.00735
1494533588006452259,373372,2021-12-20 10:11:15,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DBQR-PSRJ-Y7KJ-HAC5Y,34.0,0.00735
17678987848556342240,373036,2021-12-19 11:46:11,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-WLYG-C34P-4DQK-CUWR2,213.75,0.0147
14329396551165557649,372846,2021-12-18 23:08:35,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ZK6L-5M5H-G759-63VHV,8.37142857,0.0147
17098911366716948631,372518,2021-12-18 01:12:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DBQR-PSRJ-Y7KJ-HAC5Y,88.70652174,0.03675
