ID,Height,timestamp,Type,From,To,Amount,Fee
13201589841344704642,387847,2022-01-29 16:13:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-69BQ-XCSB-WRN6-73AN5,528.54545455,0.0147
7232198974650582502,387832,2022-01-29 15:11:12,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9ETG-DXCE-KCCE-6THF2,71.94117647,0.00735
2463150274444046346,387500,2022-01-28 17:00:20,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-69BQ-XCSB-WRN6-73AN5,222.35294118,0.00735
11970200923740113055,387476,2022-01-28 15:26:56,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-69BQ-XCSB-WRN6-73AN5,623.4,0.00735
3123831868533757776,387001,2022-01-27 07:43:22,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-FTK7-UDU4-9KC7-88VVQ,778.0,0.0147
13950269025641042922,386932,2022-01-27 03:11:44,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XS4R-XUGL-PXS7-65J7H,101.44897959,0.0294
3775586222887384008,386893,2022-01-27 00:30:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-69BQ-XCSB-WRN6-73AN5,24.01980198,0.02205
14836928216737488188,386892,2022-01-27 00:24:55,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9NMR-2FLX-LD4F-ELEGK,27.36842105,0.00735
5233922869548429309,386886,2022-01-27 00:03:00,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-69BQ-XCSB-WRN6-73AN5,300.15384615,0.0147
4808401685033694978,386837,2022-01-26 20:47:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KA8S-86WG-5PVE-FTV5H,116.24,0.0147
4377660243639204067,386481,2022-01-25 21:09:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QDYY-SHPH-NCD5-EK3EC,6.50877193,0.03675
16988570505215752293,386424,2022-01-25 17:24:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-69BQ-XCSB-WRN6-73AN5,121.91578947,0.0147
6603203327364225174,386311,2022-01-25 09:50:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-MEY4-Z5R8-J6R9-9A42S,328.8,0.0147
8235782839127553255,386190,2022-01-25 01:42:12,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-69BQ-XCSB-WRN6-73AN5,844.83333333,0.00735
9663825016772509919,386112,2022-01-24 20:31:29,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-3HYP-CJXE-XSV8-D82GZ,236.125,0.02205
1267326022207386686,386009,2022-01-24 13:39:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-69BQ-XCSB-WRN6-73AN5,116.30674847,0.02205
13123867104659545534,385995,2022-01-24 12:39:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XJKP-TD35-RGKP-2V5BJ,31.02777778,0.0294
18297493794460562214,385478,2022-01-23 02:15:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VQPR-Y8VK-3FB7-4THWL,110.75,0.00735
5332480915330852865,385329,2022-01-22 16:13:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8JWC-Q4VX-NHFY-6A6Z8,40.68888889,0.0147
13817518769449530815,385309,2022-01-22 14:57:40,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-69BQ-XCSB-WRN6-73AN5,98.65137615,0.03675
7000500370981993421,385280,2022-01-22 13:01:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-69BQ-XCSB-WRN6-73AN5,95.375,0.00735
15290157809114573985,385257,2022-01-22 11:26:00,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-R5ZQ-UYFF-W2RH-9VVYS,17.78571429,0.05145
11180206826974109610,385254,2022-01-22 11:13:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-7YTH-C6CN-SZSU-7TGXD,53.57894737,0.00735
838802455308201148,385051,2022-01-21 21:54:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8UQM-QY9X-JASR-HG9GH,1375.83333333,0.0147
12617641225381305919,384353,2022-01-19 23:05:59,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-69BQ-XCSB-WRN6-73AN5,169.12727273,0.0147
1067622453090171067,384335,2022-01-19 22:03:09,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-69BQ-XCSB-WRN6-73AN5,705.5,0.0147
6865820844980215387,384169,2022-01-19 10:59:19,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-69BQ-XCSB-WRN6-73AN5,198.64285714,0.0147
8365080444136322194,384096,2022-01-19 06:03:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-69BQ-XCSB-WRN6-73AN5,311.91666667,0.00735
16507917700537578427,384065,2022-01-19 03:54:34,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-69BQ-XCSB-WRN6-73AN5,262.8,0.00735
7166059072151036286,383931,2022-01-18 19:00:54,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-69BQ-XCSB-WRN6-73AN5,99.85576923,0.0441
8067732626622878871,383917,2022-01-18 18:02:12,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-69BQ-XCSB-WRN6-73AN5,52.83333333,0.02205
10879437380171180709,383903,2022-01-18 17:04:02,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-7BLQ-GMNQ-HAJT-BNJVF,661.66666667,0.0147
1771533732866616450,383859,2022-01-18 14:04:16,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-69BQ-XCSB-WRN6-73AN5,51.6,0.0147
14083529759845973581,383741,2022-01-18 06:14:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-69BQ-XCSB-WRN6-73AN5,24.68181818,0.02205
7248276160758737191,383696,2022-01-18 03:23:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-69BQ-XCSB-WRN6-73AN5,57.97247706,0.02205
16167013661830087169,383566,2022-01-17 18:39:15,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5ZDS-N67P-3YZL-8GGSE,155.09090909,0.02205
3612033662781567636,383525,2022-01-17 16:02:31,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-BJ34-KC54-B6RU-CRU7Y,68.04166667,0.0294
4034211230991121621,383454,2022-01-17 11:34:24,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZSFT-URQP-F2B2-FTAB9,131.0,0.02205
2436529157959771270,383302,2022-01-17 01:42:52,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-58DX-3W5W-X65G-GQ6BV,13.58333333,0.0147
12113511936440987865,383232,2022-01-16 20:40:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5FR6-XWDR-M9B8-8L4PZ,266.72727273,0.03675
15614305116718862069,383103,2022-01-16 11:40:08,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-K27Z-FMF9-6RLU-4NGBL,106.64102564,0.00735
14911165516184707630,383067,2022-01-16 09:23:46,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-PMZW-7PS7-A6KQ-HXXFS,65.48717949,0.00735
3325055469510975468,383035,2022-01-16 07:15:47,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6CDB-QAWZ-W6VJ-FF63P,91.84615385,0.00735
9882889151490497955,383034,2022-01-16 07:12:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VZU9-V4TT-X57N-4MNSY,11.72413793,0.00735
10535236514752427112,382993,2022-01-16 04:29:30,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZA7B-KASD-QD6K-4KHQH,350.30434783,0.00735
17821103877899718247,382872,2022-01-15 20:21:28,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WP9L-8G3B-RQ49-9ME68,74.52857143,0.02205
7743043703979592603,382827,2022-01-15 17:24:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-JVTK-TMVA-QT9D-A7LSX,242.11428571,0.05145
15523198614492053965,382803,2022-01-15 15:38:46,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZAAY-YP4W-JLZG-EB9PL,26.48333333,0.05145
11046903504631198130,382769,2022-01-15 13:20:47,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-69BQ-XCSB-WRN6-73AN5,27.51351351,0.0294
1080303528506041042,382488,2022-01-14 18:40:56,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-3EZM-ALZ6-H9BQ-8DCWQ,241.2,0.02205
6085267275071840404,382336,2022-01-14 08:31:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4HBF-HEUD-9DVD-FXBV9,58.42592593,0.00735
7761023704190754016,382326,2022-01-14 07:48:44,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-69BQ-XCSB-WRN6-73AN5,74.17977528,0.03675
11070084536355818486,382225,2022-01-14 01:11:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YCZF-EYYQ-RESB-CV95C,291.96,0.00735
14631071499608839919,382190,2022-01-13 22:53:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-E75N-JJUP-67SE-8PU7Z,84.65882353,0.0147
11925696493365705195,382082,2022-01-13 15:36:36,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-55J5-Q5ML-3ME8-APL7H,64.45098039,0.00735
5306920155565558669,381896,2022-01-13 03:12:42,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-69BQ-XCSB-WRN6-73AN5,30.10891089,0.0294
15954008951769649280,381805,2022-01-12 21:09:46,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-69BQ-XCSB-WRN6-73AN5,0.16129032,0.0147
6770853338730376351,381523,2022-01-12 02:32:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UDLK-NWGW-X4M8-8R5WT,8.39393939,0.02205
10367486625980812080,381399,2022-01-11 18:06:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZAAY-YP4W-JLZG-EB9PL,172.76,0.0294
6853470067721957316,381291,2022-01-11 10:43:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UN3J-Y7CT-8K8Q-5SHEM,101.24444444,0.00735
14178735492948701362,381290,2022-01-11 10:38:46,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-69BQ-XCSB-WRN6-73AN5,166.52777778,0.00735
13731308374320416858,381009,2022-01-10 16:03:14,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-69BQ-XCSB-WRN6-73AN5,307.76,0.0147
14610337578572364845,380864,2022-01-10 06:27:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-69BQ-XCSB-WRN6-73AN5,21.88888889,0.02205
10165891606628186010,380724,2022-01-09 21:08:48,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-K4FJ-CXHN-69UQ-2DH94,18.24615385,0.03675
9638305114397392708,380710,2022-01-09 20:07:14,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-69BQ-XCSB-WRN6-73AN5,191.31707317,0.0588
4697155314020912993,380647,2022-01-09 15:58:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-P74D-GXSB-3P2Y-2KT49,51.48275862,0.00735
14386672385133291507,380525,2022-01-09 07:59:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-69ZA-WMJP-2WFA-C27R2,111.47222222,0.02205
14430866175303968407,380345,2022-01-08 19:53:28,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZDGD-TEQJ-RRUH-F4Q3Z,172.49056604,0.00735
3458935152416883296,380228,2022-01-08 11:58:51,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-69BQ-XCSB-WRN6-73AN5,4353.5,0.02205
13993654222760085070,380226,2022-01-08 11:50:39,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-69BQ-XCSB-WRN6-73AN5,44.92473118,0.00735
5840012178218974967,379670,2022-01-06 22:39:36,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XG6M-7KNS-D3F6-E3HAZ,423.2,0.00735
12217156087270105742,379652,2022-01-06 21:25:41,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-69BQ-XCSB-WRN6-73AN5,112.69811321,0.0441
10866134144830934259,379542,2022-01-06 14:12:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WP9L-8G3B-RQ49-9ME68,181.96,0.0147
582910862235313985,379409,2022-01-06 05:17:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-GLDG-P34H-CCZN-G5QP6,63.0212766,0.00735
7200170339931829213,379225,2022-01-05 17:10:56,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-69BQ-XCSB-WRN6-73AN5,46.09090909,0.0147
14738813663775604150,379219,2022-01-05 16:47:22,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-69BQ-XCSB-WRN6-73AN5,253.76190476,0.03675
11225819965544952927,379162,2022-01-05 13:06:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-69BQ-XCSB-WRN6-73AN5,303.8,0.0147
7550065128532892949,379071,2022-01-05 06:52:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-E9R7-CRG5-S3ZJ-EBVZ6,221.6875,0.02205
6123478980043899674,378933,2022-01-04 21:44:18,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-69BQ-XCSB-WRN6-73AN5,54.91176471,0.0147
8562881934501461507,378621,2022-01-04 00:37:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-69BQ-XCSB-WRN6-73AN5,18.27272727,0.00735
55338979967715850,378379,2022-01-03 08:19:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UM4J-V8SJ-M799-7AR9J,62.34285714,0.0147
5356399298074443264,377171,2021-12-30 23:32:23,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-69BQ-XCSB-WRN6-73AN5,104.79310345,0.0147
10477922221018679069,377116,2021-12-30 19:45:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6P22-D3FE-BAPR-FA6J3,35.86363636,0.06615
2241346730050690160,376984,2021-12-30 10:54:26,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-69BQ-XCSB-WRN6-73AN5,44.23333333,0.02205
15916618725271334821,376748,2021-12-29 19:22:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-C9QJ-G7QY-D9SK-FXMTU,123.66666667,0.00735
8400043190997090042,376533,2021-12-29 04:44:53,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-FEAZ-W8VP-9XG7-D4SUM,534.75,0.00735
4491145469390415919,376461,2021-12-29 00:04:12,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-69BQ-XCSB-WRN6-73AN5,46.6,0.0441
3977304672974496724,376368,2021-12-28 17:53:42,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-69BQ-XCSB-WRN6-73AN5,145.42622951,0.0147
1142792780444972665,376340,2021-12-28 16:02:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8SG5-J7D9-BGNJ-5REK5,75.6875,0.02205
3353223402700892387,376012,2021-12-27 18:10:55,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T3XP-FC8A-GDSK-FY2JJ,632.33333333,0.00735
1251680860696326389,375985,2021-12-27 16:29:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YZWW-BF79-E5E5-5WPJQ,326.84615385,0.05145
3442760858880925319,375903,2021-12-27 10:52:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6YT3-6UW5-VW27-HBNYL,1654.0,0.00735
10699305292008176372,375897,2021-12-27 10:30:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5PT4-HMQM-A6A2-23EW7,145.65306122,0.00735
11408532681048607282,375630,2021-12-26 16:45:31,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-69BQ-XCSB-WRN6-73AN5,81.29411765,0.02205
7144260622019410822,375581,2021-12-26 13:27:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-PDVP-JAH5-2AS3-9RZ4N,12.12121212,0.0294
12701715702321334977,375486,2021-12-26 07:05:43,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-MMWM-8LNB-SWPK-ACC9Q,15.83333333,0.03675
7465010154164778897,375295,2021-12-25 18:18:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-69BQ-XCSB-WRN6-73AN5,1284.2,0.02205
16353447019562770422,375203,2021-12-25 12:03:05,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-69BQ-XCSB-WRN6-73AN5,103.25862069,0.0147
4456065593329227645,375155,2021-12-25 08:53:54,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-69BQ-XCSB-WRN6-73AN5,87.91044776,0.0147
12443177345606469912,375061,2021-12-25 02:49:00,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-C9MF-3A29-2MW4-HRAS9,233.14814815,0.00735
12308345857294664399,375058,2021-12-25 02:37:07,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-69BQ-XCSB-WRN6-73AN5,252.66666667,0.00735
7345791443827825226,374817,2021-12-24 10:29:10,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4BKK-ZZYP-QGC8-HZL8K,56.35555556,0.00735
15367744232803728128,374759,2021-12-24 06:35:39,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5CM8-7Q6H-Z9FA-4HQXP,1073.66666667,0.00735
17141842033941172685,374596,2021-12-23 19:42:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-69BQ-XCSB-WRN6-73AN5,61.67816092,0.00735
815547698550139574,374569,2021-12-23 17:47:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QDFR-A5CQ-EMTD-AUYDC,28.85526316,0.0147
9179083632771359778,374541,2021-12-23 15:53:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-S4AU-VMTL-898C-FNB7B,9.52941176,0.0294
16343465303953259159,374494,2021-12-23 13:00:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ML7K-XDAU-PNFW-GBWDP,92.23287671,0.00735
3774146989491365540,374466,2021-12-23 11:04:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-98Z8-8GHQ-4LQM-AZ2CS,147.17647059,0.00735
11101707881105458182,374416,2021-12-23 07:43:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-69BQ-XCSB-WRN6-73AN5,23.62962963,0.0147
4245035696589502389,374277,2021-12-22 22:29:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-69BQ-XCSB-WRN6-73AN5,182.78787879,0.0147
8017057715507247862,374085,2021-12-22 09:47:52,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-69BQ-XCSB-WRN6-73AN5,346.24137931,0.00735
12005047979096072087,374049,2021-12-22 07:24:15,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-69BQ-XCSB-WRN6-73AN5,136.58333333,0.0147
12005303025800856543,373938,2021-12-22 00:03:01,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-69BQ-XCSB-WRN6-73AN5,14.83653846,0.00735
9271217273636965196,373871,2021-12-21 19:24:58,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-69BQ-XCSB-WRN6-73AN5,56.17142857,0.0147
7017969156652578988,373736,2021-12-21 10:36:41,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-67HY-D6EP-3N8K-FLQ4A,456.5,0.0441
9726283531904968769,373723,2021-12-21 09:42:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-69BQ-XCSB-WRN6-73AN5,30.67857143,0.00735
1029927752041371938,373571,2021-12-20 23:33:16,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-69BQ-XCSB-WRN6-73AN5,59.76923077,0.0147
10922554208857024228,373501,2021-12-20 18:44:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Y845-CURM-KGC3-9A6AG,77.54385965,0.0294
11849279296391458033,373426,2021-12-20 13:47:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-69BQ-XCSB-WRN6-73AN5,23.76666667,0.00735
11814091989607932421,373413,2021-12-20 12:55:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-69BQ-XCSB-WRN6-73AN5,49.67213115,0.00735
1166431493764691782,373330,2021-12-20 07:25:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-69BQ-XCSB-WRN6-73AN5,121.10714286,0.00735
10984631470141969635,373240,2021-12-20 01:24:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-69BQ-XCSB-WRN6-73AN5,52.33333333,0.0588
10020786033364838150,373229,2021-12-20 00:44:37,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-B6ZJ-Z3GD-U578-3GNPW,464.73333333,0.03675
2256151600126093391,373040,2021-12-19 12:04:25,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-69BQ-XCSB-WRN6-73AN5,19.15909091,0.02205
14320442312171524966,372842,2021-12-18 22:53:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-69BQ-XCSB-WRN6-73AN5,63.16216216,0.0294
16716259791039134284,372762,2021-12-18 17:27:38,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-AYS4-REGC-VFXR-26LWD,650.1,0.0147
17372894337278866326,372694,2021-12-18 12:49:07,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8UAC-5MCC-PFJH-FANHV,96.40816327,0.02205
4131881207770243315,372682,2021-12-18 12:00:03,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-69BQ-XCSB-WRN6-73AN5,418.11111111,0.0147
6327518005209258051,372647,2021-12-18 09:50:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-69BQ-XCSB-WRN6-73AN5,51.890625,0.03675
14769840492379619202,372577,2021-12-18 05:12:57,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-69BQ-XCSB-WRN6-73AN5,200.66666667,0.00735
11986920562946647161,372423,2021-12-17 18:56:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-69BQ-XCSB-WRN6-73AN5,326.72727273,0.0735
15640064759300850490,372359,2021-12-17 14:41:54,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-69BQ-XCSB-WRN6-73AN5,5.04347826,0.0147
11688399990209128623,372288,2021-12-17 09:53:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-69BQ-XCSB-WRN6-73AN5,47.125,0.02205
13624232659703466536,372265,2021-12-17 08:25:51,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-69BQ-XCSB-WRN6-73AN5,107.27380952,0.02205
1661625638441068220,371990,2021-12-16 13:58:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WLYG-C34P-4DQK-CUWR2,224.95454545,0.03675
11919109289995576677,371911,2021-12-16 08:41:26,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-69BQ-XCSB-WRN6-73AN5,3390.0,0.00735
9256661963135950687,371908,2021-12-16 08:28:42,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-42JC-QZCB-X6LK-CTKEH,978.0,0.0294
12600631409880492238,371476,2021-12-15 03:45:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-69BQ-XCSB-WRN6-73AN5,65.27777778,0.02205
10727694991496831405,371383,2021-12-14 21:30:55,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-69BQ-XCSB-WRN6-73AN5,271.10526316,0.02205
8155688263198079084,371246,2021-12-14 12:18:52,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-69BQ-XCSB-WRN6-73AN5,12.23076923,0.0147
11786645915813526073,371127,2021-12-14 04:22:51,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-FBBR-8LDP-PQAN-5CUML,67.84782609,0.0441
18274597644180070620,370901,2021-12-13 13:17:03,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-69BQ-XCSB-WRN6-73AN5,429.5,0.02205
15536279369338882371,370754,2021-12-13 03:33:26,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-GPWR-9KHK-7BQT-EUT4B,114.5,0.0147
14026477784467201455,370490,2021-12-12 10:07:32,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-26RH-HBK5-HNFG-6RHAU,19.78571429,0.0147
9711086709735247638,370293,2021-12-11 20:41:54,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-USBV-QEL6-AYLZ-5MR6E,0.71111111,0.00735
9176500992708343543,370244,2021-12-11 17:26:50,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-S4AU-VMTL-898C-FNB7B,105.8,0.0147
14316638656872984555,370219,2021-12-11 15:55:26,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-MQ2H-NREP-6JL4-HKN4C,621.71428571,0.02205
4681716468506396161,370157,2021-12-11 11:44:42,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-GRMW-P3GA-GB3F-BHU4E,121.13043478,0.0294
8025673580865230249,370076,2021-12-11 06:21:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-99QX-234L-L3E2-2SUWB,297.44444444,0.00735
15692863797250252117,369851,2021-12-10 15:18:17,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-X44J-G8VT-YKSY-3Y4NW,390.0,0.00735
9480646287555857038,369829,2021-12-10 13:53:35,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-35QB-YU58-94C8-6GJWM,70.96666667,0.00735
12482463721133916231,369756,2021-12-10 08:56:29,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-69BQ-XCSB-WRN6-73AN5,90.58823529,0.00735
3528497870114932400,369750,2021-12-10 08:30:20,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KMKF-8KJJ-YW9B-ASCU9,173.95,0.00735
10115864965302505440,369713,2021-12-10 06:00:07,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-69BQ-XCSB-WRN6-73AN5,82.8,0.0441
