ID,Height,timestamp,Type,From,To,Amount,Fee
15665949887968238606,387789,2022-01-29 12:19:18,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-E228-QCQ9-BGBQ-GQ5QV,116.50588235,0.0294
1991860942896644217,387787,2022-01-29 12:10:13,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-E228-QCQ9-BGBQ-GQ5QV,177.64705882,0.00735
27895652909953306,387753,2022-01-29 09:54:07,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-X3MZ-U69J-B9JP-BVX4P,64.28220859,0.0147
13199100378774391360,387739,2022-01-29 09:02:06,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E228-QCQ9-BGBQ-GQ5QV,14.35449735,0.03675
3894408341523733170,387645,2022-01-29 02:58:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-F8Y6-B2TU-B6FD-4MG8V,57.45121951,0.0147
7124038217694782685,387590,2022-01-28 23:03:21,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-E228-QCQ9-BGBQ-GQ5QV,160.39325843,0.03675
15132952607403217041,387542,2022-01-28 19:45:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-E228-QCQ9-BGBQ-GQ5QV,83.56,0.0147
6594460909450005305,387540,2022-01-28 19:35:47,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-E228-QCQ9-BGBQ-GQ5QV,195.5,0.00735
17415708118818380312,387320,2022-01-28 05:02:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-E228-QCQ9-BGBQ-GQ5QV,59.88888889,0.02205
2612318834032284048,387308,2022-01-28 04:19:23,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KP6N-ZBSY-WDDA-5RYN4,243.19230769,0.0147
17539217914868168715,387230,2022-01-27 23:09:54,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-G3B7-XS8L-7A2G-BJ5QQ,56.52840909,0.03675
1852903706297029522,387142,2022-01-27 17:13:49,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-F8AS-C6BU-YH7C-H6H47,26.65079365,0.0147
6947969399816145538,386885,2022-01-26 23:58:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E228-QCQ9-BGBQ-GQ5QV,74.24242424,0.00735
10310077213151679019,386877,2022-01-26 23:24:30,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CC6U-KGRK-AQJV-6LCKN,27.44776119,0.00735
16635686754003484982,386829,2022-01-26 20:13:35,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-SA25-YK4Z-QGZY-26GV3,0.5984252,0.03675
16315034013705593162,386786,2022-01-26 17:28:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-E228-QCQ9-BGBQ-GQ5QV,122.97916667,0.02205
14417166145732866807,386781,2022-01-26 17:07:49,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-E228-QCQ9-BGBQ-GQ5QV,147.30769231,0.0294
10555653346832610531,386774,2022-01-26 16:42:02,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-E228-QCQ9-BGBQ-GQ5QV,22.5,0.02205
8940598660712424163,386651,2022-01-26 08:25:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AY53-BPTN-3GCW-HA8DK,52.32211538,0.02205
11404072315476297238,386359,2022-01-25 13:07:01,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-M3ZW-47S4-L85F-DE6Y2,51.08133971,0.00735
6497159636743138056,386315,2022-01-25 10:04:02,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LBXJ-89J6-3LG5-AZ4FW,13.76818182,0.0147
16208310260446469484,386297,2022-01-25 08:53:46,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZQSD-VFSR-LXBX-3VZGP,31.38961039,0.00735
14639212700808235765,386272,2022-01-25 07:13:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-25VK-NT6J-RJC3-EJYD6,52.57727273,0.0147
13213646657476207762,385960,2022-01-24 10:20:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-SCQG-WAKG-QBG5-HMELZ,9.26108374,0.0294
3305403163497765924,385959,2022-01-24 10:15:05,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-E228-QCQ9-BGBQ-GQ5QV,47.73202614,0.02205
11506750597462215402,385898,2022-01-24 06:13:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DQHQ-CMU2-7DQW-433Y2,8.49673203,0.00735
9023272473114889311,385580,2022-01-23 09:03:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-E228-QCQ9-BGBQ-GQ5QV,63.19259259,0.00735
10662576644263910085,385538,2022-01-23 06:15:07,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-QUWK-9NPG-6EM5-9UWW9,744.17391304,0.0147
12027068262695009134,385392,2022-01-22 20:38:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-E228-QCQ9-BGBQ-GQ5QV,205.46153846,0.00735
8726909286610714689,384957,2022-01-21 15:25:24,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E228-QCQ9-BGBQ-GQ5QV,64.06293706,0.0294
5457684344003314295,384946,2022-01-21 14:41:12,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-E228-QCQ9-BGBQ-GQ5QV,2.80165289,0.00735
13821087538478451667,384826,2022-01-21 06:52:02,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AWW9-FWPD-7AVS-2QCGE,24.04255319,0.00735
1821195778603348310,384799,2022-01-21 05:06:41,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E228-QCQ9-BGBQ-GQ5QV,104.21487603,0.00735
72103149602069119,384668,2022-01-20 20:21:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LBQJ-9U47-2CB8-B3C3S,123.94852941,0.00735
7989912711460468095,384651,2022-01-20 19:05:47,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-E228-QCQ9-BGBQ-GQ5QV,55.1,0.00735
4318389913218059507,384597,2022-01-20 15:26:03,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-E228-QCQ9-BGBQ-GQ5QV,216.48780488,0.0588
12261471022965295254,384542,2022-01-20 11:49:19,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-E228-QCQ9-BGBQ-GQ5QV,228.38095238,0.02205
12635165821416883432,383985,2022-01-18 22:35:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DZKW-VSXA-RDVX-FW9SJ,34.73006135,0.0147
13173934736095449801,383912,2022-01-18 17:39:55,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-E228-QCQ9-BGBQ-GQ5QV,60.75757576,0.0294
8708823375775289532,383708,2022-01-18 04:10:27,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-E228-QCQ9-BGBQ-GQ5QV,1072.0,0.0147
15521996360447627236,383677,2022-01-18 02:08:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-E228-QCQ9-BGBQ-GQ5QV,33.67241379,0.03675
12490038904139275570,383475,2022-01-17 12:55:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-E228-QCQ9-BGBQ-GQ5QV,1534.5,0.00735
16752091228292246295,383472,2022-01-17 12:45:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RU2F-3FRE-VBU5-DTLEA,468.23809524,0.00735
10907439394863545385,383452,2022-01-17 11:26:47,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KKKP-5ZQV-PGBE-3WYEA,37.48314607,0.02205
11348691640921011894,383403,2022-01-17 08:00:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-E228-QCQ9-BGBQ-GQ5QV,154.64814815,0.05145
14539276332567331977,383095,2022-01-16 11:12:34,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-56SJ-EKGX-HX7X-F8CRT,277.18421053,0.0147
806912283704612241,383021,2022-01-16 06:17:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-E228-QCQ9-BGBQ-GQ5QV,31.46521739,0.00735
15036552533042009134,382811,2022-01-15 16:14:00,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-B5NV-C9VJ-VAH8-94FUM,29.19512195,0.0147
11035230628477279509,382732,2022-01-15 10:49:38,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E228-QCQ9-BGBQ-GQ5QV,829.2,0.0294
10368555927904895291,382459,2022-01-14 16:49:07,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-E228-QCQ9-BGBQ-GQ5QV,3.75,0.00735
10379827465676241387,382182,2022-01-13 22:19:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-E228-QCQ9-BGBQ-GQ5QV,54.30769231,0.00735
13750029805232507855,382152,2022-01-13 20:19:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-E228-QCQ9-BGBQ-GQ5QV,221.44444444,0.02205
10610754505753788096,381921,2022-01-13 04:53:53,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TF9Z-HFUX-PN7H-3AJVV,102.19672131,0.00735
3653538655969067785,381839,2022-01-12 23:26:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-NGPG-4BY7-MYAR-7NEV4,7.80412371,0.00735
15665592879827440396,381590,2022-01-12 07:06:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-B6Q8-XF8D-NH6Y-BFPKR,908.5,0.0147
3287056813985953083,381459,2022-01-11 22:02:56,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-E228-QCQ9-BGBQ-GQ5QV,352.66666667,0.00735
5972009440574091209,381380,2022-01-11 16:51:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-GNR8-4HMZ-JDDE-2AUG4,84.12727273,0.0294
7587563436048501613,381380,2022-01-11 16:51:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4FWJ-SYZK-UZX4-2Q2F7,502.97142857,0.0147
3588360875084668019,381302,2022-01-11 11:29:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-E228-QCQ9-BGBQ-GQ5QV,450.0,0.02205
12873130675177447836,381150,2022-01-11 01:24:21,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-E228-QCQ9-BGBQ-GQ5QV,86.63829787,0.00735
7278224080028065557,381095,2022-01-10 21:47:46,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-XZR2-WRFG-67SP-27PUR,36.16666667,0.0441
6744163607901449772,381003,2022-01-10 15:38:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-E228-QCQ9-BGBQ-GQ5QV,10.90697674,0.00735
3248227490085717721,380835,2022-01-10 04:34:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4Y5J-UCPJ-6SPF-3257R,117.6,0.00735
10731308047355016825,380830,2022-01-10 04:11:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E228-QCQ9-BGBQ-GQ5QV,661.0,0.00735
10742967415326370139,380805,2022-01-10 02:27:29,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-E228-QCQ9-BGBQ-GQ5QV,108.87837838,0.0294
2278709157972078696,380801,2022-01-10 02:10:26,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Z5SH-8XWB-Q8KY-684VW,137.62237762,0.00735
14005098629247166757,380717,2022-01-09 20:38:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-XEJE-D3EQ-VAJX-7PATW,113.7260274,0.02205
511497499723481748,380518,2022-01-09 07:29:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E228-QCQ9-BGBQ-GQ5QV,43.87820382,0.00735
11301297314485543322,380454,2022-01-09 03:06:35,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-WYFX-5EB3-B6HE-DUVFU,15.55932203,0.00735
2829905103090536456,380291,2022-01-08 16:15:10,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3H8M-NX9R-V4V7-6BM47,268.41333333,0.0441
5676236179321419572,380205,2022-01-08 10:23:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TQ75-H4BZ-T652-7BUZZ,127.16666667,0.05145
11936584939016849769,380170,2022-01-08 08:04:07,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-E228-QCQ9-BGBQ-GQ5QV,75.42105263,0.00735
22205727275992183,379981,2022-01-07 19:24:53,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-E228-QCQ9-BGBQ-GQ5QV,163.29032258,0.00735
7963636619484851143,379824,2022-01-07 09:00:02,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-2Q3M-HAYU-87G3-ARVKP,61.3258427,0.00735
12353023746666974751,379667,2022-01-06 22:26:03,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VXVV-UJTK-SZTQ-7WGML,274.14814815,0.00735
8044489439896782641,379623,2022-01-06 19:31:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-E228-QCQ9-BGBQ-GQ5QV,812.875,0.00735
6445186048101682132,379581,2022-01-06 16:41:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3FYJ-UZJ7-PTAW-HDK9Z,84.9375,0.00735
13363320096822420998,379364,2022-01-06 02:17:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-E228-QCQ9-BGBQ-GQ5QV,5.57692308,0.0147
9326677107833781303,379251,2022-01-05 18:47:28,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YLKT-EGDD-YGAK-E28ED,68.95454545,0.0147
12127904893337861765,379066,2022-01-05 06:31:25,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-6Z2W-FJBT-C7CB-7VYUU,98.89189189,0.00735
10478489046460892415,378980,2022-01-05 00:44:05,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-G4M2-2PBN-9BMB-5LRSY,64.81935484,0.00735
3260177502766883802,378791,2022-01-04 12:02:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-BXGT-Z5XX-DBCZ-DEXEE,46.24817518,0.0147
3803965109013562829,378765,2022-01-04 10:17:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-E228-QCQ9-BGBQ-GQ5QV,58.76666667,0.0147
6537123248126951296,378735,2022-01-04 08:08:11,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-JBWX-M25L-Y78L-779ZP,414.75,0.05145
12631629201866840400,378706,2022-01-04 06:11:24,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Y845-CURM-KGC3-9A6AG,162.45454545,0.0441
9806151121879752304,378484,2022-01-03 15:23:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-K4FJ-CXHN-69UQ-2DH94,34.09016393,0.00735
9413164400135649721,378466,2022-01-03 14:08:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-E228-QCQ9-BGBQ-GQ5QV,97.63793103,0.0588
10799880084529654474,378340,2022-01-03 05:38:08,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-E228-QCQ9-BGBQ-GQ5QV,88.36607143,0.02205
4944296859988890894,378324,2022-01-03 04:28:33,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-3YE5-5SXA-9PLF-GCL3V,30.74522293,0.00735
13283461852521674950,378308,2022-01-03 03:21:07,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-E228-QCQ9-BGBQ-GQ5QV,98.4375,0.00735
1539036893678200412,378023,2022-01-02 09:14:28,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-E228-QCQ9-BGBQ-GQ5QV,93.32467532,0.0147
14410097656340807711,378015,2022-01-02 08:42:52,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-E228-QCQ9-BGBQ-GQ5QV,148.53968254,0.00735
8093621020121793841,377969,2022-01-02 05:42:50,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TP9V-TE6F-C5BX-BQNKA,374.78571429,0.00735
13248521412210242625,377967,2022-01-02 05:34:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-FYXV-L8S9-BN89-CKV6C,63.33333333,0.06615
13375622264572391653,377953,2022-01-02 04:43:19,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZSFM-8EFQ-PXEM-9ZG93,856.0,0.0147
5496250866183566554,377844,2022-01-01 21:30:16,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-E228-QCQ9-BGBQ-GQ5QV,74.83333333,0.00735
10181991401583439511,377141,2021-12-30 21:32:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-C5AM-QJQ7-9BSB-9PHY4,348.80357143,0.00735
8150943369448299270,377137,2021-12-30 21:16:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Y3QS-2NYH-7XVD-EREBE,86.71264368,0.02205
13040120531594644328,376890,2021-12-30 04:48:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-QKCK-9V67-4HYW-39GCK,64.09722222,0.0147
1955468501058947599,376596,2021-12-29 09:03:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-E228-QCQ9-BGBQ-GQ5QV,483.25,0.00735
16742078448655532040,376435,2021-12-28 22:12:51,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-E228-QCQ9-BGBQ-GQ5QV,682.5,0.0294
1200617363120168163,376435,2021-12-28 22:12:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-H44Y-4345-8YH3-4D5DA,1.26344086,0.03675
18129207478710392739,376423,2021-12-28 21:31:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-E228-QCQ9-BGBQ-GQ5QV,44.94736842,0.0441
2095706792321240562,376260,2021-12-28 10:37:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-E228-QCQ9-BGBQ-GQ5QV,884.45454545,0.02205
3614408462181454961,376251,2021-12-28 09:56:47,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-K4FJ-CXHN-69UQ-2DH94,133.65322581,0.0147
4054966849692922883,376048,2021-12-27 20:38:20,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-E228-QCQ9-BGBQ-GQ5QV,427.84615385,0.03675
5118621798003468005,375842,2021-12-27 06:49:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-54EB-HUTN-5BYJ-79XVN,16.69032258,0.00735
4685980163761773615,375816,2021-12-27 05:05:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-GRMW-P3GA-GB3F-BHU4E,75.80327869,0.02205
11278439558838722353,375658,2021-12-26 18:36:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AYS4-REGC-VFXR-26LWD,142.04195804,0.00735
17311812703174078217,375570,2021-12-26 12:44:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VV7X-4Q7K-DNYV-GMMNQ,264.15384615,0.02205
867108417342404804,375502,2021-12-26 08:09:56,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AY53-BPTN-3GCW-HA8DK,181.63829787,0.0294
16595745666758054191,375274,2021-12-25 16:48:39,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-E228-QCQ9-BGBQ-GQ5QV,70.24324324,0.03675
968813543328283017,375206,2021-12-25 12:11:55,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-E228-QCQ9-BGBQ-GQ5QV,159.68115942,0.0147
10797676540507856880,375188,2021-12-25 11:07:20,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VHWS-V7C5-NG89-54XZ4,155.88888889,0.00735
5697621099149871770,375076,2021-12-25 03:45:11,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-E228-QCQ9-BGBQ-GQ5QV,266.33333333,0.03675
12542616411125839506,374937,2021-12-24 18:27:29,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-E228-QCQ9-BGBQ-GQ5QV,69.38181818,0.0147
1029881578242640446,374855,2021-12-24 13:04:07,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-B6ZJ-Z3GD-U578-3GNPW,150.31092437,0.00735
14086376623430098705,374821,2021-12-24 10:48:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CPV3-LYR5-YG5J-CWPT9,154.31578947,0.02205
15823459378630289071,374474,2021-12-23 11:41:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-F8Y6-B2TU-B6FD-4MG8V,389.90566038,0.0294
16975193140677108167,374467,2021-12-23 11:09:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-E228-QCQ9-BGBQ-GQ5QV,255.14285714,0.00735
9955849806248815515,374401,2021-12-23 06:36:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-E228-QCQ9-BGBQ-GQ5QV,116.32307692,0.0294
11833933058895664057,374241,2021-12-22 20:05:50,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-E228-QCQ9-BGBQ-GQ5QV,361.48275862,0.00735
15728419428823218138,374021,2021-12-22 05:30:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-E228-QCQ9-BGBQ-GQ5QV,45.89473684,0.0147
12948817896311830656,374001,2021-12-22 04:15:52,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-E228-QCQ9-BGBQ-GQ5QV,64.7244898,0.0294
16723232399473800864,373938,2021-12-22 00:03:01,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-E228-QCQ9-BGBQ-GQ5QV,59.53333333,0.03675
14105356642550382996,373922,2021-12-21 22:53:20,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-XZR2-WRFG-67SP-27PUR,114.07692308,0.02205
17317156416475844376,373867,2021-12-21 19:08:19,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RB8U-S23A-ZGTD-6NTGN,156.22222222,0.0735
14615695839148279652,373521,2021-12-20 20:02:43,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-F9YV-EVQ8-SWP4-2XQBL,116.38842975,0.02205
675856120254079742,373426,2021-12-20 13:47:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CJQD-JHRL-P89U-9VCS9,68.09039548,0.00735
14917480120377711665,373409,2021-12-20 12:37:43,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-E228-QCQ9-BGBQ-GQ5QV,322.18918919,0.0294
17581973645056435579,373377,2021-12-20 10:30:59,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-K6T9-R7C8-9MVE-CYFK7,119.08196721,0.0294
8896733303031809477,373323,2021-12-20 07:00:12,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-E228-QCQ9-BGBQ-GQ5QV,4801.0,0.0147
29588745456743545,373154,2021-12-19 19:31:58,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-E228-QCQ9-BGBQ-GQ5QV,61.546875,0.00735
9041442894531283473,372942,2021-12-19 05:28:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-E228-QCQ9-BGBQ-GQ5QV,291.76470588,0.0147
12205122907461557959,372888,2021-12-19 01:52:05,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-E228-QCQ9-BGBQ-GQ5QV,16.87878788,0.00735
16332774848097288246,372799,2021-12-18 20:00:31,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-E228-QCQ9-BGBQ-GQ5QV,23.675,0.0147
3142612851526263527,372682,2021-12-18 12:00:03,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-E228-QCQ9-BGBQ-GQ5QV,75.41111111,0.02205
10388519459863930711,372546,2021-12-18 03:06:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-E228-QCQ9-BGBQ-GQ5QV,20.95454545,0.02205
5595191088775393928,372477,2021-12-17 22:27:03,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZWCM-EVAZ-D5XB-26XPB,20.25842697,0.00735
15940629420379986115,372462,2021-12-17 21:26:57,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-E228-QCQ9-BGBQ-GQ5QV,56.66666667,0.00735
3384156549838374040,372445,2021-12-17 20:20:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VHWS-V7C5-NG89-54XZ4,429.55555556,0.00735
14645830175227854164,372347,2021-12-17 13:53:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YDNP-U86N-EZV9-9ZLSW,32.78181818,0.00735
9536260949725254610,372257,2021-12-17 07:53:36,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-2DLH-VUJZ-6R24-68CAX,105.16,0.0147
15898341934664154187,372212,2021-12-17 04:46:13,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-E228-QCQ9-BGBQ-GQ5QV,270.33333333,0.02205
11451556400272626828,372190,2021-12-17 03:21:22,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TWUY-853H-5YRC-49BEN,152.42857143,0.00735
17508636691932924597,372116,2021-12-16 22:28:24,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RTTG-QFJU-GJMQ-2ADXZ,389.83333333,0.0294
9184081034827858154,371918,2021-12-16 09:11:53,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-E228-QCQ9-BGBQ-GQ5QV,54.11764706,0.03675
3552593266011942198,371811,2021-12-16 02:08:06,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E228-QCQ9-BGBQ-GQ5QV,32.71428571,0.00735
13864799557293903789,371762,2021-12-15 22:43:45,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-HRQ7-E8R9-8JRH-C8LBJ,63.26470588,0.0147
14288922789382106477,371597,2021-12-15 11:47:03,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-E228-QCQ9-BGBQ-GQ5QV,58.35,0.02205
9119502507281848956,371591,2021-12-15 11:21:44,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Q4Q7-Y64B-YWAC-5PGP3,5.14285714,0.03675
