ID,Height,timestamp,Type,From,To,Amount,Fee
4108940321328245652,385850,2022-01-24 03:05:01,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-22A4-23UJ-XE3R-62RT3,76.87671233,0.0147
10178515712110516581,385805,2022-01-24 00:11:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-22A4-23UJ-XE3R-62RT3,1142.0,0.00735
15055525309710997158,385672,2022-01-23 15:07:03,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-22A4-23UJ-XE3R-62RT3,133.33333333,0.0735
15659842973326539711,385606,2022-01-23 10:50:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZCA8-9YNQ-5JB8-CXZ6D,69.59090909,0.00735
7710522613760374790,385584,2022-01-23 09:17:59,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-22A4-23UJ-XE3R-62RT3,47.6,0.00735
18171415485222858090,385582,2022-01-23 09:09:23,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-LULD-TMKC-ZDXJ-H22CW,1206.25,0.0735
10351904153692777914,385553,2022-01-23 07:18:47,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FZDV-DHUY-8ETM-BWGKM,6.47272727,0.0147
13986716438818308513,385544,2022-01-23 06:42:35,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-22A4-23UJ-XE3R-62RT3,402.0,0.00735
2934905572638454867,385541,2022-01-23 06:29:11,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-26RH-HBK5-HNFG-6RHAU,136.62162162,0.02205
7654545015720724255,385445,2022-01-23 00:11:20,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HKWF-M73Y-2HM6-AACMW,91.39583333,0.05145
5570135459960455811,385350,2022-01-22 17:39:43,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-22A4-23UJ-XE3R-62RT3,94.55,0.00735
4969823059144760528,385221,2022-01-22 09:04:29,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-22A4-23UJ-XE3R-62RT3,128.96153846,0.0441
8971437813128166284,385202,2022-01-22 07:53:00,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HQW3-8CXE-UNBH-7S5K4,175.34782609,0.0294
12172748371604225623,385084,2022-01-22 00:01:52,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CCEJ-3ZG4-89EV-8UB4R,80.16666667,0.0147
2411138127598734237,384785,2022-01-21 04:07:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QVEP-NBS6-VZT4-2JMY2,534.5,0.00735
3919394250955510630,384627,2022-01-20 17:26:33,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-22A4-23UJ-XE3R-62RT3,176.6875,0.02205
349965748528486858,384543,2022-01-20 11:53:17,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CPV3-LYR5-YG5J-CWPT9,98.64814815,0.0294
10041552136199262198,384389,2022-01-20 01:34:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-4534-E7HK-EL7S-C9QPS,539.9,0.00735
14756127371220852613,384285,2022-01-19 18:42:24,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-22A4-23UJ-XE3R-62RT3,41.77272727,0.02205
4993565413470673688,384136,2022-01-19 08:49:35,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-22A4-23UJ-XE3R-62RT3,42.17605634,0.02205
10299380847705838149,384106,2022-01-19 06:44:18,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HDWG-WKPH-D4AP-EKXFV,82.66666667,0.0294
16996666439041460441,384101,2022-01-19 06:23:32,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VHQA-P6QH-758X-3LU6Y,80.70731707,0.0147
10025994614409308049,383965,2022-01-18 21:15:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5LB9-BCU7-VLXV-HH54R,254.94736842,0.0147
5733353487358270201,383911,2022-01-18 17:36:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-B8HL-AZEE-G4UK-3DMWD,40.71428571,0.0147
1995233984381330988,383903,2022-01-18 17:04:02,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-22A4-23UJ-XE3R-62RT3,145.16346154,0.0147
15233673887153244590,383629,2022-01-17 23:01:29,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-2B32-L8AU-6BS2-9695A,29.43333333,0.00735
6290305508313606149,383595,2022-01-17 20:37:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-22A4-23UJ-XE3R-62RT3,113.39130435,0.00735
16738039341959339569,383589,2022-01-17 20:14:28,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TURV-4ZYD-3QHK-CT7WX,176.40625,0.00735
3046621097642045065,383582,2022-01-17 19:44:56,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-3GFP-WEFB-F9UK-2LB79,138.41176471,0.0147
12847221225948365744,383366,2022-01-17 05:30:27,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-22A4-23UJ-XE3R-62RT3,301.0,0.00735
16751933121718914161,383318,2022-01-17 02:39:20,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-73YN-8T8M-AGWM-BS75C,127.67391304,0.03675
12341349840834665705,383012,2022-01-16 05:41:02,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-22A4-23UJ-XE3R-62RT3,47.17241379,0.00735
16070728130058591502,382884,2022-01-15 21:09:16,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-22A4-23UJ-XE3R-62RT3,63.25,0.0441
2591611931482137746,382781,2022-01-15 14:04:11,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-22A4-23UJ-XE3R-62RT3,225.41463415,0.00735
2828593429490287878,382738,2022-01-15 11:12:59,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-22A4-23UJ-XE3R-62RT3,46.30882353,0.02205
4981075576728898491,382738,2022-01-15 11:12:59,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-22A4-23UJ-XE3R-62RT3,166.63636364,0.00735
15558473020340463517,382732,2022-01-15 10:49:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-6M4Z-2UN8-4RNL-ABJY8,63.36206897,0.0147
13429203364741327451,382697,2022-01-15 08:22:34,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-22A4-23UJ-XE3R-62RT3,0.20253165,0.00735
7176540234591648527,382625,2022-01-15 03:47:11,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DZKW-VSXA-RDVX-FW9SJ,239.66666667,0.00735
13108025440717050413,382581,2022-01-15 00:56:24,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-N9RM-ADQ9-GY9L-34L58,12.04761905,0.02205
2759361177517679706,382574,2022-01-15 00:27:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-22A4-23UJ-XE3R-62RT3,11.35087719,0.0147
503320070133671920,382560,2022-01-14 23:34:14,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AKFB-TH2S-F5MM-2DTLU,42.03278689,0.0147
3405836133597468992,382336,2022-01-14 08:31:13,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-22A4-23UJ-XE3R-62RT3,26.74074074,0.02205
5273936110693904992,382217,2022-01-14 00:43:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-RCSU-GYC6-FSQC-2DMKK,236.85185185,0.05145
14730332509460637309,382210,2022-01-14 00:15:41,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-22A4-23UJ-XE3R-62RT3,68.7962963,0.0294
15931357534961440686,382135,2022-01-13 19:09:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PWVD-S8X7-RU7F-FAL8E,6.35849057,0.00735
1501390169486544909,381972,2022-01-13 08:22:22,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GB56-9NY8-ZC95-DNECN,115.3968254,0.02205
7678446889911597415,381945,2022-01-13 06:28:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZK6L-5M5H-G759-63VHV,110.45238095,0.0147
10422064543823754410,381937,2022-01-13 05:53:11,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-Z7TD-BWLQ-G3GD-7JSTK,27.2244898,0.00735
12669872109328599106,381579,2022-01-12 06:22:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-22A4-23UJ-XE3R-62RT3,87.15789474,0.00735
4955645502460955041,381551,2022-01-12 04:31:34,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-22A4-23UJ-XE3R-62RT3,20.13253012,0.0147
6854997152465249106,381535,2022-01-12 03:21:03,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-22A4-23UJ-XE3R-62RT3,118.38028169,0.0441
3789494089125937093,381271,2022-01-11 09:23:32,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FYQD-3DYT-DTFM-EUTZ5,101.11320755,0.0147
16817811867994183281,381226,2022-01-11 06:29:26,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZBWR-93X4-VXWA-5RR4T,241.40740741,0.0294
11851277965380541637,381169,2022-01-11 02:45:11,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HGWU-BZ7W-3RY3-E78X3,4426.5,0.00735
11604878034496110489,380988,2022-01-10 14:36:41,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-Q9J3-LNCR-9Z6L-4UWDK,125.35714286,0.11025
4865143100254865197,380944,2022-01-10 11:39:59,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-22A4-23UJ-XE3R-62RT3,111.17777778,0.0147
8601920565155931482,380733,2022-01-09 21:44:30,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-22A4-23UJ-XE3R-62RT3,317.7,0.00735
4764242648795514987,380653,2022-01-09 16:18:56,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-22A4-23UJ-XE3R-62RT3,4.83333333,0.0147
17269233693272956498,380606,2022-01-09 13:15:24,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-22A4-23UJ-XE3R-62RT3,420.14285714,0.00735
15699832120048085663,380518,2022-01-09 07:29:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZDGD-TEQJ-RRUH-F4Q3Z,65.21875,0.02205
12175892774208633011,380177,2022-01-08 08:33:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-22A4-23UJ-XE3R-62RT3,89.04411765,0.0147
1315505824878619713,379857,2022-01-07 11:08:07,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-M83W-4GBF-8TUQ-8QQ3H,94.56060606,0.0147
128029766911159330,379848,2022-01-07 10:33:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-22A4-23UJ-XE3R-62RT3,36.31666667,0.0147
6393954747498714531,379817,2022-01-07 08:26:12,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-22A4-23UJ-XE3R-62RT3,130.52941176,0.0147
1543663212253572834,379703,2022-01-07 00:55:18,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-F8QS-R6RM-VGSZ-BHLYP,135.9375,0.00735
2701397115831410767,379654,2022-01-06 21:33:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GS8B-GBMY-WAB4-9S4HS,70.36363636,0.0441
6266642123980324319,379534,2022-01-06 13:39:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-78VK-3HSE-Q2HQ-AKBDU,194.05,0.00735
600444331432072979,379502,2022-01-06 11:35:43,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QPCY-WBXY-2U6G-83X2M,20.87719298,0.00735
17305549467414287300,379457,2022-01-06 08:33:05,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-22A4-23UJ-XE3R-62RT3,1157.66666667,0.00735
12437361160014237433,379449,2022-01-06 07:59:30,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-22A4-23UJ-XE3R-62RT3,418.66666667,0.0147
2775896304665339963,379294,2022-01-05 21:35:07,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-KBJM-FZ9G-JYHG-BFMT3,76.54,0.02205
16914581364342670639,379211,2022-01-05 16:15:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-22A4-23UJ-XE3R-62RT3,287.0952381,0.03675
16197488449957899902,379044,2022-01-05 04:59:48,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5YLY-DXJ6-WUXR-6VP3Y,9.62962963,0.0147
7910037349066907479,378989,2022-01-05 01:22:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-T3XP-FC8A-GDSK-FY2JJ,186.6,0.02205
17834533263837179787,378684,2022-01-04 04:47:16,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ECXC-ZYHJ-4VSS-5VSJH,124.24324324,0.00735
573827581594528909,378577,2022-01-03 21:31:47,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-22A4-23UJ-XE3R-62RT3,55.44,0.02205
17927142102623152191,378528,2022-01-03 18:31:24,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-22A4-23UJ-XE3R-62RT3,38.32432432,0.0147
6239717769746272964,378511,2022-01-03 17:19:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-22A4-23UJ-XE3R-62RT3,61.86440678,0.0294
9108651535141779594,378452,2022-01-03 13:16:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-YA6Y-MRXM-Q8HK-BFCPR,53.43902439,0.00735
7574978794414946037,378108,2022-01-02 14:26:26,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-QVEP-NBS6-VZT4-2JMY2,219.4,0.00735
9055095420477816756,378039,2022-01-02 10:17:32,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-22A4-23UJ-XE3R-62RT3,61.63414634,0.02205
3055808442078236454,377994,2022-01-02 07:25:51,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-9QYX-S9CA-H5T9-D2CRQ,39.0952381,0.02205
15867375085120347071,377923,2022-01-02 02:44:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-22A4-23UJ-XE3R-62RT3,329.375,0.0294
13421510962249548209,377807,2022-01-01 18:56:16,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-22A4-23UJ-XE3R-62RT3,59.9,0.00735
7936806769211706600,377084,2021-12-30 17:40:22,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-22A4-23UJ-XE3R-62RT3,598.11764706,0.03675
10179551977617522997,377037,2021-12-30 14:30:12,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-22A4-23UJ-XE3R-62RT3,192.57894737,0.08085
11085092863071328291,376974,2021-12-30 10:18:52,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-GLDG-P34H-CCZN-G5QP6,59.0,0.00735
13892583542473352757,376905,2021-12-30 05:51:17,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-22A4-23UJ-XE3R-62RT3,52.89320388,0.03675
13868560546825874445,376894,2021-12-30 05:04:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ZSYT-469A-G9SV-CSHA4,188.09090909,0.00735
804217091198415052,376854,2021-12-30 02:16:20,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-WX33-6ECK-YH3N-FGLW9,402.73684211,0.0294
1557944818364412422,376750,2021-12-29 19:28:37,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-22A4-23UJ-XE3R-62RT3,5.81481481,0.0294
12577592614553134131,376645,2021-12-29 12:24:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HGXC-6NWH-TP7W-83RQE,212.1025641,0.0147
12842474280386694262,376361,2021-12-28 17:33:01,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-962K-BMND-ZXWH-D599T,97.20792079,0.00735
5501577570066785310,376037,2021-12-27 19:53:09,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-22A4-23UJ-XE3R-62RT3,33.84848485,0.0294
10443184327949901959,376033,2021-12-27 19:35:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-R3J8-ZPKN-5SJ6-EWVQB,51.66315789,0.02205
8796177379498467699,375941,2021-12-27 13:22:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-22A4-23UJ-XE3R-62RT3,402.33333333,0.02205
1759946436380400070,375900,2021-12-27 10:40:55,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-XRS6-G7PB-6L99-3LN5P,4.0,0.02205
16847685111132286967,375876,2021-12-27 09:04:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-22A4-23UJ-XE3R-62RT3,172.04545455,0.0294
13031411451056949627,375691,2021-12-26 20:51:59,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-3TML-4GBX-ZAQL-FUKRC,64.32,0.0147
16621772778118044792,375479,2021-12-26 06:37:59,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-68UY-B7KB-8GF8-H2H29,37.97142857,0.00735
3383195698140860534,375430,2021-12-26 03:21:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-22A4-23UJ-XE3R-62RT3,70.82075472,0.0294
10322097115313696263,375130,2021-12-25 07:15:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-22A4-23UJ-XE3R-62RT3,28.46341463,0.00735
4894883702116834850,375128,2021-12-25 07:09:31,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-22A4-23UJ-XE3R-62RT3,58.14423077,0.00735
4675184905255916361,375058,2021-12-25 02:37:07,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-22A4-23UJ-XE3R-62RT3,285.84210526,0.00735
11840465918851042063,374837,2021-12-24 11:48:31,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EUY5-5H9W-PYUP-39QJS,57.275,0.0147
16191619434399546957,374672,2021-12-24 00:49:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-22A4-23UJ-XE3R-62RT3,341.5,0.00735
1677203023802225997,374467,2021-12-23 11:09:25,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-LCD7-3PEX-FLKU-DPWRM,73.55932203,0.0147
17969157005780619195,374239,2021-12-22 19:56:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-93WC-TU4P-347M-5BCZE,132.92592593,0.02205
9437432154717323396,374233,2021-12-22 19:34:24,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-22A4-23UJ-XE3R-62RT3,36.75728155,0.00735
2383888581953210205,373990,2021-12-22 03:30:05,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-22A4-23UJ-XE3R-62RT3,86.45679012,0.02205
1997484094425782620,373984,2021-12-22 03:09:37,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EVFL-RS48-73F4-G9P7Z,84.59090909,0.00735
16272876096939323441,373652,2021-12-21 05:10:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5R8T-TLMR-TK7K-DJZ73,92.46428571,0.0735
6229939964975448199,373626,2021-12-21 03:23:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FYQD-3DYT-DTFM-EUTZ5,263.28571429,0.02205
13057153412528131409,373623,2021-12-21 03:09:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-22A4-23UJ-XE3R-62RT3,17.95,0.03675
9625680989160839684,373487,2021-12-20 17:42:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-B96J-4CGR-HKKP-9KS3U,525.61111111,0.00735
12157916492139195710,373247,2021-12-20 01:52:19,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-M6W6-JAMT-MYDG-FU2S2,80.04444444,0.02205
11835749882463730277,373109,2021-12-19 16:39:26,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-22A4-23UJ-XE3R-62RT3,88.82105263,0.0441
11463407905318323566,373098,2021-12-19 15:57:33,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-22A4-23UJ-XE3R-62RT3,75.12727273,0.00735
6184899812356231884,373027,2021-12-19 11:09:55,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-22A4-23UJ-XE3R-62RT3,385.42857143,0.0147
12265404004934544664,372962,2021-12-19 06:49:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-4ZNW-GRV6-FMLS-67RUP,54.77027027,0.00735
4222970526685976073,372950,2021-12-19 06:00:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-3SA6-BNLN-NXQ9-BN96K,7.97826087,0.0147
7092123554728182394,372824,2021-12-18 21:42:38,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-NT83-TQT5-4Q9V-EZYYL,176.87878788,0.00735
14255313410895911059,372646,2021-12-18 09:46:36,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-22A4-23UJ-XE3R-62RT3,352.4,0.02205
2106960244589464466,372549,2021-12-18 03:20:24,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-22A4-23UJ-XE3R-62RT3,69.77380952,0.0147
6640775818814515413,372499,2021-12-17 23:57:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-22A4-23UJ-XE3R-62RT3,5.52941176,0.0147
6522575445184536552,372436,2021-12-17 19:47:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-22A4-23UJ-XE3R-62RT3,26.17777778,0.03675
13167265758315278695,372397,2021-12-17 17:15:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-7AW3-HV6G-X8N5-C923D,110.05970149,0.0147
14194174436178031629,372208,2021-12-17 04:30:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-22A4-23UJ-XE3R-62RT3,100.74285714,0.0147
14336805215369679066,372195,2021-12-17 03:40:19,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-KBEJ-5R7N-7DMT-HR64A,860.77777778,0.00735
8948390943075051181,372079,2021-12-16 20:02:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FJVF-WA7Z-KNZ4-F43M8,80.15151515,0.00735
1488461590671186470,372022,2021-12-16 16:04:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8B4Z-WNGH-FYC3-AEA56,74.82926829,0.00735
14034826628296984214,372012,2021-12-16 15:23:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-22A4-23UJ-XE3R-62RT3,81.0,0.03675
17592941357809674391,371760,2021-12-15 22:37:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-X2K9-NW5P-YKXY-HTN7X,128.9787234,0.0147
16934060967612475166,371551,2021-12-15 08:44:37,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-B96J-4CGR-HKKP-9KS3U,107.54166667,0.02205
6994340905776222152,371351,2021-12-14 19:25:51,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-TL6E-JBPE-AK5M-E942E,606.69230769,0.03675
5112334583292611202,371153,2021-12-14 06:07:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-22A4-23UJ-XE3R-62RT3,49.31481481,0.0147
14891400270194185253,371138,2021-12-14 05:02:22,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-22A4-23UJ-XE3R-62RT3,127.0,0.0147
11894769776231370406,371129,2021-12-14 04:28:57,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FXY8-2QWH-2VRX-FMZMA,282.95454545,0.00735
783098278092023759,371073,2021-12-14 00:41:37,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-KL2Y-XEA6-8HUN-92XP3,6.3,0.0147
10548679454334106292,370995,2021-12-13 19:32:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AF7T-8JEU-BNXJ-GVDZK,10.90196078,0.00735
7662499896111386390,370983,2021-12-13 18:45:42,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-ULUZ-GDWD-SLLU-6PEPT,77.04347826,0.0147
9084925070127884318,370640,2021-12-12 20:00:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-XY44-DJYS-ZUWR-C32JV,237.86666667,0.0294
9833884862750327246,370318,2021-12-11 22:28:19,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PW27-C3LN-KKR2-B55S4,18.79,0.08085
8584476159736481795,370317,2021-12-11 22:24:01,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-7PLZ-5CWF-8CC9-8B5AA,180.98360656,0.03675
16653666062633449321,370269,2021-12-11 19:09:28,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-D6PN-TXL8-7826-5TK4P,64.19047619,0.00735
12444222017019762565,370265,2021-12-11 18:53:51,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-22A4-23UJ-XE3R-62RT3,247.33333333,0.00735
4136327008595870436,370253,2021-12-11 18:05:00,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JXRG-47ZX-JPK4-C56M6,52.91304348,0.0294
5152571814790573103,370221,2021-12-11 16:04:31,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-22A4-23UJ-XE3R-62RT3,375.64285714,0.0441
15697457404111347877,370190,2021-12-11 13:51:35,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-MGXM-WXTR-3S69-AU3CH,67.95454545,0.0147
10091402946539304566,370155,2021-12-11 11:34:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-22A4-23UJ-XE3R-62RT3,267.44736842,0.00735
9343504296637765048,370137,2021-12-11 10:21:14,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-K4FJ-CXHN-69UQ-2DH94,53.47126437,0.0441
16366531729664539760,370109,2021-12-11 08:28:36,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-22A4-23UJ-XE3R-62RT3,117.39130435,0.03675
18415835714134510064,370109,2021-12-11 08:28:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-K27Z-FMF9-6RLU-4NGBL,29.46808511,0.02205
11794609763384851723,370065,2021-12-11 05:35:55,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DQHQ-CMU2-7DQW-433Y2,79.94366197,0.02205
10862004529143476100,369807,2021-12-10 12:24:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-22A4-23UJ-XE3R-62RT3,556.23076923,0.00735
