ID,Height,timestamp,Type,From,To,Amount,Fee
584604055729237843,388004,2022-01-30 02:44:55,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DSY3-PCCG-U7PF-FUE32,27.19736842,0.0294
989794027443262771,387971,2022-01-30 00:30:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-EJFD-VSGQ-MX93-92FRV,116.6,0.0294
4004597324811118357,387875,2022-01-29 18:12:41,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-EJFD-VSGQ-MX93-92FRV,103.05,0.00735
4289363561087996259,387875,2022-01-29 18:12:41,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-EJFD-VSGQ-MX93-92FRV,307.7,0.00735
11754844883509242651,387854,2022-01-29 16:43:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-89SD-USG9-LTH5-7ASLW,155.26666667,0.00735
10159699698289183170,387829,2022-01-29 14:58:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EJFD-VSGQ-MX93-92FRV,4.375,0.00735
7524262576957784128,387778,2022-01-29 11:32:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EJFD-VSGQ-MX93-92FRV,7.93589744,0.0294
9571709768899329114,387749,2022-01-29 09:38:41,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-3E32-CNA8-S5MV-2FHW3,22.27966102,0.02205
4191866229939844525,387562,2022-01-28 21:09:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-EJFD-VSGQ-MX93-92FRV,85.52631579,0.0147
15002382282667637804,387503,2022-01-28 17:11:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VLNH-T52R-TWLK-8C9PJ,102.10833333,0.03675
17331578041744842164,387450,2022-01-28 13:44:32,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-U9VD-4QJE-MHVM-CUFHB,125.23076923,0.00735
10925711819982946333,387394,2022-01-28 10:02:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EJFD-VSGQ-MX93-92FRV,103.27777778,0.0294
13993544173464246221,387281,2022-01-28 02:29:31,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-EJFD-VSGQ-MX93-92FRV,76.42857143,0.0294
4216142863771016581,387211,2022-01-27 21:50:12,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EJFD-VSGQ-MX93-92FRV,74.65217391,0.06615
12358943656512724259,387173,2022-01-27 19:14:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-68UJ-6DPN-FXNS-GS2G8,155.05263158,0.02205
14427059299402118032,387120,2022-01-27 15:42:23,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6MC2-PSSB-64LQ-ELXK4,46.6,0.00735
4713960619298367564,386903,2022-01-27 01:14:05,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-WYFX-5EB3-B6HE-DUVFU,43.69230769,0.02205
11582383394379054676,386873,2022-01-26 23:10:29,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-QEES-G7T8-G3EE-HUBEC,98.28037383,0.00735
14178281114134537778,386799,2022-01-26 18:21:08,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EJFD-VSGQ-MX93-92FRV,15.89855072,0.00735
16525272491409254940,386593,2022-01-26 04:35:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KGC9-J3RU-G93C-4N5MQ,57.47619048,0.0147
4670722880127432819,386532,2022-01-26 00:35:59,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-EJFD-VSGQ-MX93-92FRV,915.0,0.0147
13409691206626708266,386489,2022-01-25 21:41:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EJFD-VSGQ-MX93-92FRV,35.16666667,0.0147
149817715324640803,386482,2022-01-25 21:14:17,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EJFD-VSGQ-MX93-92FRV,166.36231884,0.02205
9784659816739933306,386384,2022-01-25 14:44:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EJFD-VSGQ-MX93-92FRV,110.42857143,0.00735
5644055739344174379,386383,2022-01-25 14:40:19,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-EJFD-VSGQ-MX93-92FRV,411.0,0.00735
13107628177920338639,386287,2022-01-25 08:12:14,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-EJFD-VSGQ-MX93-92FRV,60.6744186,0.00735
17294139765954428438,386272,2022-01-25 07:13:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-D2UE-TT7H-PZS3-GXGQH,140.59090909,0.00735
6240714748225862013,386206,2022-01-25 02:51:41,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-EJFD-VSGQ-MX93-92FRV,66.34821429,0.0147
7440200755258325884,386034,2022-01-24 15:12:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-EJFD-VSGQ-MX93-92FRV,78.5,0.03675
2139365793050095599,385775,2022-01-23 22:04:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-EJFD-VSGQ-MX93-92FRV,345.7826087,0.00735
1052120101129267365,385638,2022-01-23 12:58:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-D6PN-TXL8-7826-5TK4P,17.38461538,0.0147
6588242185091951687,385540,2022-01-23 06:24:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-BKEQ-JA9Q-T6XK-78ABN,44.00980392,0.00735
611510662966358560,385433,2022-01-22 23:21:40,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-EJFD-VSGQ-MX93-92FRV,55.63414634,0.0147
5367860455128102427,385365,2022-01-22 18:39:33,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-REH6-C53Z-AWZL-97GBZ,213.0,0.00735
7939181148187434570,385357,2022-01-22 18:10:31,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-39WS-XP2T-6RWZ-GXN5U,20.56122449,0.02205
6683278497175215,384934,2022-01-21 13:54:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-EJFD-VSGQ-MX93-92FRV,76.55725191,0.02205
3117079393433675793,384873,2022-01-21 10:00:59,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-EJFD-VSGQ-MX93-92FRV,421.66666667,0.02205
17078107686889606088,384849,2022-01-21 08:21:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-W48H-REN3-5DD4-C2NNQ,49.49425287,0.03675
6679255926136113475,384722,2022-01-20 23:54:05,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4DMX-TKYQ-LBYL-BXCKW,142.15254237,0.00735
13134469123836456443,384716,2022-01-20 23:31:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-M83W-4GBF-8TUQ-8QQ3H,77.65,0.0147
11367249330190941624,384635,2022-01-20 17:59:23,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-EJFD-VSGQ-MX93-92FRV,30.70238095,0.00735
3384758962267078914,384557,2022-01-20 12:44:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-85WZ-ZGRX-KV2B-7VP4P,22.0,0.00735
7224299964691142653,384480,2022-01-20 07:34:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EJFD-VSGQ-MX93-92FRV,303.26530612,0.0147
11832651822974315618,384415,2022-01-20 03:20:59,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EJFD-VSGQ-MX93-92FRV,18.15384615,0.02205
4395505440456388470,384356,2022-01-19 23:20:34,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-42JC-QZCB-X6LK-CTKEH,19.72839506,0.03675
2787592968570268681,384212,2022-01-19 13:52:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-EJFD-VSGQ-MX93-92FRV,117.08888889,0.00735
15744812689757428691,384181,2022-01-19 11:42:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LBFT-FF4G-9MA3-BHBAD,261.06896552,0.0588
13237281871350080200,384098,2022-01-19 06:11:41,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-Z7TD-BWLQ-G3GD-7JSTK,83.03809524,0.0294
8258014939273313242,384056,2022-01-19 03:18:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-GT65-499Y-SF2T-B4ZMB,48.29787234,0.02205
15201575757967408439,384043,2022-01-19 02:22:50,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EJFD-VSGQ-MX93-92FRV,52.18518519,0.00735
3764272544102029318,383921,2022-01-18 18:19:18,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZHKV-WLK7-P8L7-FQM56,54.33673469,0.02205
3404839715558975366,383873,2022-01-18 15:02:07,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-GCSF-EY9H-952P-7NL95,456.86956522,0.02205
11544376938647014943,383854,2022-01-18 13:48:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MR4M-V37C-ELHU-6XMMX,54.93693694,0.0294
5667117917191017394,383764,2022-01-18 07:46:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EJFD-VSGQ-MX93-92FRV,158.80645161,0.0735
7920775688266474461,383597,2022-01-17 20:44:18,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-EJFD-VSGQ-MX93-92FRV,87.0,0.00735
16627959145249082080,383478,2022-01-17 13:06:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EJFD-VSGQ-MX93-92FRV,143.40425532,0.00735
2712413026640850889,383470,2022-01-17 12:37:57,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-A2C2-Y5MR-VB2Q-78KUU,75.32075472,0.00735
9895338819177461696,383412,2022-01-17 08:38:50,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-EJFD-VSGQ-MX93-92FRV,24.85925926,0.02205
14133211603840017048,383102,2022-01-16 11:37:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EJFD-VSGQ-MX93-92FRV,2506.0,0.0147
5629640112612358638,383098,2022-01-16 11:23:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EJFD-VSGQ-MX93-92FRV,227.61111111,0.00735
4403867966899847772,383072,2022-01-16 09:44:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-EJFD-VSGQ-MX93-92FRV,103.2972973,0.0294
2653450592121677458,383000,2022-01-16 04:54:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-EJFD-VSGQ-MX93-92FRV,101.89622642,0.0294
7056092603421939878,382856,2022-01-15 19:21:24,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-EJFD-VSGQ-MX93-92FRV,144.15384615,0.00735
12536970518109130468,382826,2022-01-15 17:21:39,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-EJFD-VSGQ-MX93-92FRV,6.33333333,0.05145
1903751837273123879,382624,2022-01-15 03:42:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6DYN-3WYG-PAG2-32UEQ,160.66666667,0.02205
14195452173553933262,382612,2022-01-15 02:57:42,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-EJFD-VSGQ-MX93-92FRV,83.66666667,0.02205
11824233212687031436,382594,2022-01-15 01:46:32,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-EJFD-VSGQ-MX93-92FRV,200.0,0.08085
5134835088887746373,382574,2022-01-15 00:27:39,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-HZTJ-4BV8-6VBX-2YTL7,4.85333333,0.00735
17533699067267566328,382342,2022-01-14 08:55:18,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-EJFD-VSGQ-MX93-92FRV,97.30645161,0.02205
15406639379560039541,382329,2022-01-14 08:00:58,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-WEZL-B67Q-FVZY-74VS8,22.71428571,0.00735
8025238340503980566,382299,2022-01-14 06:05:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-EJFD-VSGQ-MX93-92FRV,94.80246914,0.02205
10726776419492546389,382265,2022-01-14 03:54:50,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-EJFD-VSGQ-MX93-92FRV,247.95555556,0.0147
7773925821925119491,382216,2022-01-14 00:39:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6PRY-DFS8-N7H7-4PMGV,253.3,0.0147
16437086842575362313,381983,2022-01-13 09:05:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KW5U-VMM2-HJQU-2RRDF,62.8372093,0.0147
10014716905850765704,381956,2022-01-13 07:13:07,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DHKH-3YLK-97PT-BYWSQ,15.27272727,0.02205
14608048587077887870,381882,2022-01-13 02:19:47,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-WTWW-3SVU-YSBH-9RUF6,43.20512821,0.03675
17172871018123047699,381751,2022-01-12 17:30:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-NX7X-DG93-X46U-C4N2V,115.78723404,0.0588
17418312885381657750,381563,2022-01-12 05:14:47,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-U7BX-TVG5-SEVN-3ZFBU,180.03333333,0.02205
6595233991069114395,381245,2022-01-11 07:44:07,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-EJFD-VSGQ-MX93-92FRV,119.97560976,0.00735
5614143101314779424,381099,2022-01-10 22:05:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MGL9-33AF-FLDT-BHRKB,1907.0,0.0147
3413894242626784460,380927,2022-01-10 10:31:38,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8DX6-ENGS-DJU9-EHTFB,48.87671233,0.0147
17791803524678458467,380774,2022-01-10 00:24:56,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-EJFD-VSGQ-MX93-92FRV,74.04477612,0.00735
8052261434568649183,380520,2022-01-09 07:38:46,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-EJFD-VSGQ-MX93-92FRV,369.09090909,0.05145
14876905732336696560,380221,2022-01-08 11:29:24,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EJFD-VSGQ-MX93-92FRV,144.15217391,0.0735
6900351719146201366,380086,2022-01-08 02:31:00,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EJFD-VSGQ-MX93-92FRV,88.38461538,0.00735
17685090701150677199,379876,2022-01-07 12:27:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5YJ8-DGYQ-7AHW-AF4Z9,100.49295775,0.02205
3164231994637743196,379789,2022-01-07 06:33:33,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EJFD-VSGQ-MX93-92FRV,61.71794872,0.0147
11515044657226154813,379689,2022-01-06 23:54:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-EXRC-AF5E-DKT7-34T4Z,71.31868132,0.0147
12582856580908288105,379299,2022-01-05 21:55:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6CDB-QAWZ-W6VJ-FF63P,140.52941176,0.0735
2277757649570387676,379185,2022-01-05 14:35:46,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-YB7T-9K55-JMRX-FEAGP,684.7,0.03675
8067484268848555884,379079,2022-01-05 07:21:33,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-N8H4-2J6E-VFSN-7C7EH,115.58928571,0.0441
11636095726627051799,379044,2022-01-05 04:59:48,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-EJFD-VSGQ-MX93-92FRV,96.1,0.00735
12000074995506190055,379024,2022-01-05 03:40:37,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-EJFD-VSGQ-MX93-92FRV,137.01652893,0.0147
4790324962591195755,378922,2022-01-04 20:55:34,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-YCT4-HTUW-KPPU-GDUKS,416.22222222,0.00735
255164175626217713,378846,2022-01-04 15:44:09,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-EJFD-VSGQ-MX93-92FRV,71.58064516,0.00735
2636757542886817684,378840,2022-01-04 15:22:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-25VK-NT6J-RJC3-EJYD6,7.78378378,0.03675
16923316217684617318,378838,2022-01-04 15:14:52,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8T29-E2VR-59H2-56TKZ,49.28571429,0.0294
9813323978934533646,378817,2022-01-04 13:52:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZBWR-93X4-VXWA-5RR4T,2211.4,0.00735
9203159906747471715,378737,2022-01-04 08:17:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EJFD-VSGQ-MX93-92FRV,21.79487179,0.00735
5745405569991890503,378644,2022-01-04 02:06:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-EJFD-VSGQ-MX93-92FRV,524.57894737,0.00735
10701461811178819673,378597,2022-01-03 23:00:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EJFD-VSGQ-MX93-92FRV,262.44444444,0.02205
5464474730358966582,378584,2022-01-03 22:03:50,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EJFD-VSGQ-MX93-92FRV,275.0,0.00735
14119315673902679562,378421,2022-01-03 11:13:04,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-EJFD-VSGQ-MX93-92FRV,131.88461538,0.00735
8391981703612518889,378358,2022-01-03 06:51:09,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-EJFD-VSGQ-MX93-92FRV,136.72727273,0.00735
2916657533183300316,378255,2022-01-02 23:46:32,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EJFD-VSGQ-MX93-92FRV,57.28,0.00735
1918302118837718505,378162,2022-01-02 17:47:28,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-EYNA-X5RB-D4CF-2VZFJ,57.1122449,0.0147
7485642840131908362,378162,2022-01-02 17:47:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-EJFD-VSGQ-MX93-92FRV,102.41666667,0.00735
5747574409083602431,378161,2022-01-02 17:44:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-NGUJ-6W9S-3J4V-D8HZR,87.11111111,0.00735
13773499105355004361,377956,2022-01-02 04:53:01,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-EJFD-VSGQ-MX93-92FRV,91.94,0.0147
4710564773190405469,377939,2022-01-02 03:51:27,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-EJFD-VSGQ-MX93-92FRV,139.83333333,0.00735
10602960786106510981,377839,2022-01-01 21:11:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EJFD-VSGQ-MX93-92FRV,104.0,0.0147
4834493460544263172,377170,2021-12-30 23:28:34,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PEMX-4WMF-5ZDZ-H2P2P,510.05555556,0.0147
5202994933074935618,377153,2021-12-30 22:20:00,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-67HY-D6EP-3N8K-FLQ4A,148.7027027,0.0294
17139106026949313702,377128,2021-12-30 20:39:22,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-U3YF-X2DS-ZSJW-GZ7AN,5.75,0.0294
8463520952069824912,377019,2021-12-30 13:18:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EJFD-VSGQ-MX93-92FRV,39.03597122,0.0294
5205910197829585374,376922,2021-12-30 06:57:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FMZC-R328-B362-HD3GY,2.44594595,0.0147
608122083117831502,376803,2021-12-29 22:54:40,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-EJFD-VSGQ-MX93-92FRV,60.81355932,0.0147
1876139807067741553,376755,2021-12-29 19:49:34,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-EJFD-VSGQ-MX93-92FRV,141.0875,0.00735
3771272637872597195,376718,2021-12-29 17:25:58,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ECXC-ZYHJ-4VSS-5VSJH,139.75,0.0147
13660545451234545353,376698,2021-12-29 16:05:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-Q6LP-HL32-FTBD-7CJ5R,101.23170732,0.00735
18110611544884668637,376629,2021-12-29 11:20:57,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LQ5K-2ES3-M4NJ-8FARK,38.42342342,0.00735
5914160548278208257,376551,2021-12-29 05:56:29,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-EJFD-VSGQ-MX93-92FRV,1959.5,0.00735
16333445781327519111,376439,2021-12-28 22:31:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-EJFD-VSGQ-MX93-92FRV,61.08333333,0.02205
12052021941450379288,376346,2021-12-28 16:28:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EJFD-VSGQ-MX93-92FRV,115.25373134,0.00735
390514375213101675,376340,2021-12-28 16:02:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LX9P-9PFE-8C95-AMYTJ,23.35,0.00735
11125975798061606995,375880,2021-12-27 09:20:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-59CX-A6DG-HUGT-HWXNJ,558.76923077,0.0147
15585301761052842623,375743,2021-12-27 00:17:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-XG6M-7KNS-D3F6-E3HAZ,465.07142857,0.00735
14491127989679340909,375676,2021-12-26 19:51:07,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-EJFD-VSGQ-MX93-92FRV,82.28,0.0294
3829431266570940253,375520,2021-12-26 09:24:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-QDFR-A5CQ-EMTD-AUYDC,86.05263158,0.00735
6101302907232969891,375343,2021-12-25 21:31:49,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-EJFD-VSGQ-MX93-92FRV,185.71428571,0.02205
17115804137344848495,375313,2021-12-25 19:31:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-UQRQ-N7QB-8P5W-C4BXP,136.0,0.0294
343983436157534413,375301,2021-12-25 18:39:57,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6E6X-VNNP-M966-4V3FF,118.73863636,0.0441
10432793041240550236,375124,2021-12-25 06:51:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-Q9J3-LNCR-9Z6L-4UWDK,142.29411765,0.02205
6166739634608404946,374956,2021-12-24 19:43:28,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FYXV-L8S9-BN89-CKV6C,60.26,0.02205
14111705191471916892,374924,2021-12-24 17:43:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CFUJ-FXSB-SF67-APAVX,114.02898551,0.00735
8771622826344527412,374819,2021-12-24 10:38:19,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EJFD-VSGQ-MX93-92FRV,37.36363636,0.00735
17664169378249889584,374673,2021-12-24 00:52:42,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4GAH-CWQW-MHF3-CJZLW,5.38461538,0.03675
3367255695444292612,374615,2021-12-23 20:58:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-996D-HRBY-SCXV-455AB,55.44660194,0.0294
13558027653631122201,374602,2021-12-23 20:05:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-BTCK-NNQ4-GQGV-CRMSV,31.54545455,0.00735
16534742347432456693,374546,2021-12-23 16:16:28,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6Q73-MM2U-2ZJ3-423Y3,129.87301587,0.00735
15694036047214492009,374501,2021-12-23 13:27:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-EJFD-VSGQ-MX93-92FRV,251.64285714,0.0441
2636966862330883304,374246,2021-12-22 20:26:44,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-EL4R-W894-BL24-HREM6,138.03076923,0.00735
2094122297598055356,374204,2021-12-22 17:30:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ESDW-LG5V-AKW3-9GEHA,695.75,0.00735
3921864557777905746,374029,2021-12-22 06:03:16,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-EJFD-VSGQ-MX93-92FRV,58.75,0.0294
15929894294601090819,373959,2021-12-22 01:29:11,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-GMJH-PK57-CDN3-4YCER,72.97058824,0.0147
7179053863123401225,373952,2021-12-22 00:59:11,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EJFD-VSGQ-MX93-92FRV,110.5,0.00735
245213834186393136,373868,2021-12-21 19:13:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FTYZ-U762-HHS8-A8D68,531.10526316,0.00735
14425319232668083093,373740,2021-12-21 10:52:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FJVF-WA7Z-KNZ4-F43M8,417.625,0.00735
16732750623141468943,373633,2021-12-21 03:52:16,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4DMX-TKYQ-LBYL-BXCKW,21.09243697,0.0147
5267586572972956931,373629,2021-12-21 03:35:50,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-BJKJ-SBKX-9NJU-E299W,6.38888889,0.00735
8902948493949520804,373616,2021-12-21 02:41:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-EJFD-VSGQ-MX93-92FRV,102.58730159,0.03675
15214336314077217417,373605,2021-12-21 01:56:27,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-KKKP-5ZQV-PGBE-3WYEA,20.42696629,0.00735
1356231619840249843,373583,2021-12-21 00:22:32,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-WLYG-C34P-4DQK-CUWR2,63.01020408,0.03675
10679162818440804795,373473,2021-12-20 16:48:21,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZAAY-YP4W-JLZG-EB9PL,38.63392857,0.00735
