ID,Height,timestamp,Type,From,To,Amount,Fee
2980142235592036002,386120,2022-01-24 21:05:23,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ZA7B-KASD-QD6K-4KHQH,152.72222222,0.02205
5530112063665094575,386081,2022-01-24 18:33:33,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZA7B-KASD-QD6K-4KHQH,17.93333333,0.00735
10096277507564439589,385866,2022-01-24 04:04:24,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VV7X-4Q7K-DNYV-GMMNQ,75.06666667,0.03675
11675175389764032770,385825,2022-01-24 01:31:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ZA7B-KASD-QD6K-4KHQH,7.42,0.0294
6261092264301028577,385792,2022-01-23 23:17:58,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ZA7B-KASD-QD6K-4KHQH,187.8852459,0.00735
1028994323754343361,385720,2022-01-23 18:23:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-CHC7-CLTL-2E5S-ER92C,456.0,0.00735
3153931686084621769,385577,2022-01-23 08:50:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-P6MX-4N39-QL63-C5E23,556.42857143,0.00735
7907843684029461235,385431,2022-01-22 23:13:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-ZA7B-KASD-QD6K-4KHQH,174.0,0.03675
342942054339988539,385368,2022-01-22 18:53:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZA7B-KASD-QD6K-4KHQH,105.61363636,0.0294
12167800372089976057,385171,2022-01-22 05:48:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZA7B-KASD-QD6K-4KHQH,2155.0,0.0147
2454637069526309341,385015,2022-01-21 19:23:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZA7B-KASD-QD6K-4KHQH,46.10526316,0.00735
9158606943789372557,385007,2022-01-21 18:54:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZDYK-4V8B-6AUT-BNZFL,54.0,0.0147
6780095201532382638,384896,2022-01-21 11:30:26,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-EXRC-AF5E-DKT7-34T4Z,21.86666667,0.00735
18295757758817775686,384864,2022-01-21 09:22:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6LWU-A8D5-FBSM-9792B,301.2,0.0441
11064004929959749607,384779,2022-01-21 03:43:26,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3E32-CNA8-S5MV-2FHW3,53.94117647,0.00735
7734963393793312962,384442,2022-01-20 04:58:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ZA7B-KASD-QD6K-4KHQH,348.0,0.0294
3885855845890576040,384400,2022-01-20 02:23:02,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZA7B-KASD-QD6K-4KHQH,358.0,0.00735
4316901091311351848,384400,2022-01-20 02:23:02,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7JND-MBP3-KCCN-GV3PD,89.0,0.0147
11052303680290109786,384160,2022-01-19 10:21:57,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-ZA7B-KASD-QD6K-4KHQH,38.38461538,0.00735
7059507745565915954,384144,2022-01-19 09:17:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ZA7B-KASD-QD6K-4KHQH,66.75471698,0.0441
2701091654291255672,384027,2022-01-19 01:26:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZA7B-KASD-QD6K-4KHQH,760.5,0.02205
16597756844280509261,384006,2022-01-19 00:00:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ZA7B-KASD-QD6K-4KHQH,169.61538462,0.0147
8428361430659110403,383830,2022-01-18 12:18:18,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PES2-L8H3-8TTS-E86X9,29.0,0.00735
3869401341749608244,383821,2022-01-18 11:37:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-FMZC-R328-B362-HD3GY,2.23529412,0.03675
287755414808221086,383799,2022-01-18 10:05:50,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-ZA7B-KASD-QD6K-4KHQH,36.0,0.0147
16657897376622581219,383728,2022-01-18 05:25:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZA7B-KASD-QD6K-4KHQH,163.18421053,0.00735
5962085452842497619,383491,2022-01-17 13:55:54,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8SG7-QNHE-AQ4A-6ZNRM,99.1,0.00735
16232204664483502942,383336,2022-01-17 03:39:40,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-AY53-BPTN-3GCW-HA8DK,18.0,0.00735
10879420941187314327,383315,2022-01-17 02:30:05,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ZA7B-KASD-QD6K-4KHQH,119.125,0.00735
16366967265805471975,383314,2022-01-17 02:25:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3GFP-WEFB-F9UK-2LB79,1697.0,0.00735
10579718375660521405,383033,2022-01-16 07:08:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZA7B-KASD-QD6K-4KHQH,152.03125,0.00735
13485713955962134683,383015,2022-01-16 05:55:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UL48-JR3G-K8S9-2FB5R,72.48,0.00735
10535236514752427112,382993,2022-01-16 04:29:30,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZA7B-KASD-QD6K-4KHQH,350.30434783,0.00735
4332481971641044884,382837,2022-01-15 18:07:50,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-39WS-XP2T-6RWZ-GXN5U,729.0,0.0147
11847182829162696976,382833,2022-01-15 17:49:18,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6SUK-5FZ8-HVPX-HL886,92.0,0.0147
18054771658763395112,382815,2022-01-15 16:30:35,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-ZA7B-KASD-QD6K-4KHQH,190.42857143,0.02205
5871323730633645489,382602,2022-01-15 02:15:52,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-ZA7B-KASD-QD6K-4KHQH,16.86956522,0.0294
14152081788536597313,382578,2022-01-15 00:45:27,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-ZA7B-KASD-QD6K-4KHQH,171.69565217,0.0147
12835071786430309343,382570,2022-01-15 00:14:29,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-ZA7B-KASD-QD6K-4KHQH,195.86666667,0.02205
7281218901990656842,382457,2022-01-14 16:39:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-GXKZ-MXT5-JEFA-G6QT2,29.85714286,0.02205
17242844336240310726,382417,2022-01-14 13:57:56,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ZA7B-KASD-QD6K-4KHQH,95.05681818,0.00735
17922260200391863513,382387,2022-01-14 11:57:44,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZA7B-KASD-QD6K-4KHQH,437.47368421,0.02205
10160739355166057981,382263,2022-01-14 03:45:21,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-ZA7B-KASD-QD6K-4KHQH,109.1509434,0.0735
8931461932585182841,382130,2022-01-13 18:47:13,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-ZA7B-KASD-QD6K-4KHQH,5.075,0.0147
7074921449302348049,381885,2022-01-13 02:31:59,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-USBV-QEL6-AYLZ-5MR6E,5.55555556,0.03675
15729231474875825088,381768,2022-01-12 18:46:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-FBBR-8LDP-PQAN-5CUML,49.73333333,0.00735
17325914731064190182,381766,2022-01-12 18:37:34,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZA7B-KASD-QD6K-4KHQH,24.06976744,0.0294
9795377544295897278,381750,2022-01-12 17:26:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H8M6-CZ4J-A72N-3T2CF,95.96774194,0.0147
13538940144340027781,381589,2022-01-12 07:02:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZA7B-KASD-QD6K-4KHQH,779.8,0.03675
10956821538382689080,381565,2022-01-12 05:24:40,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YLKT-EGDD-YGAK-E28ED,618.66666667,0.02205
6368500506567946210,381500,2022-01-12 00:56:08,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ES4Y-9D37-CAN3-EESGN,162.10526316,0.00735
2719484403780706191,381424,2022-01-11 19:40:00,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZA7B-KASD-QD6K-4KHQH,138.75,0.02205
4688033485014641339,381346,2022-01-11 14:33:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3W3N-H2XC-XEFU-9U7ZX,93.26666667,0.00735
40200402208661302,381273,2022-01-11 09:31:49,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ZA7B-KASD-QD6K-4KHQH,92.66887417,0.00735
1754320300160846333,381204,2022-01-11 04:55:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ZA7B-KASD-QD6K-4KHQH,187.66666667,0.0147
2860403322444839244,381096,2022-01-10 21:53:06,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LXM7-WAVH-GXC3-3GN2Q,14.0,0.02205
7057110490372249777,381033,2022-01-10 17:45:03,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ZA7B-KASD-QD6K-4KHQH,326.5,0.0441
14786647871580038416,381001,2022-01-10 15:27:51,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LQ5K-2ES3-M4NJ-8FARK,151.52631579,0.02205
2325217114453758774,380988,2022-01-10 14:36:41,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-ZA7B-KASD-QD6K-4KHQH,43.63157895,0.02205
13124602032645559585,380945,2022-01-10 11:45:13,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZA7B-KASD-QD6K-4KHQH,438.14285714,0.00735
3260502425113029089,380886,2022-01-10 07:52:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZA7B-KASD-QD6K-4KHQH,642.85714286,0.0294
14259500085238654615,380717,2022-01-09 20:38:50,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DECH-VUX4-RXMT-EMYNY,566.33333333,0.00735
5566824173664713124,380594,2022-01-09 12:26:30,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3T8C-7QP9-GX94-2GR3V,82.92,0.0147
11719606475897246725,380233,2022-01-08 12:16:22,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-AYS4-REGC-VFXR-26LWD,102.22222222,0.00735
3986771516534082549,380165,2022-01-08 07:43:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-T3XP-FC8A-GDSK-FY2JJ,26.26315789,0.00735
10310737191807668538,380153,2022-01-08 06:59:02,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8EXX-FCXX-5DSR-GRZQM,63.61904762,0.0147
1887188455774218191,379947,2022-01-07 17:10:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-R7DH-5DYH-J6YE-GMAFL,18.89473684,0.00735
4007973530074377579,379893,2022-01-07 13:36:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-KGC9-J3RU-G93C-4N5MQ,233.11111111,0.0147
11516102183952882646,379873,2022-01-07 12:15:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-URPC-9A4W-6L9Q-EFET4,75.14285714,0.0441
3871142000939050467,379846,2022-01-07 10:24:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZA7B-KASD-QD6K-4KHQH,127.06153846,0.00735
4305048217336668876,379732,2022-01-07 02:49:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZA7B-KASD-QD6K-4KHQH,620.75,0.02205
13671591493353299790,379384,2022-01-06 03:40:15,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-ZA7B-KASD-QD6K-4KHQH,48.98181818,0.00735
6486273250744665744,379224,2022-01-05 17:06:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZA7B-KASD-QD6K-4KHQH,15.01923077,0.0588
18001481190797195703,379079,2022-01-05 07:21:33,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ZA7B-KASD-QD6K-4KHQH,414.96774194,0.06615
13918491845799535507,378999,2022-01-05 01:58:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ZA7B-KASD-QD6K-4KHQH,58.56140351,0.0147
17290937481129853023,378599,2022-01-03 23:09:54,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-ZA7B-KASD-QD6K-4KHQH,175.52380952,0.00735
12004929738610920438,378538,2022-01-03 19:10:45,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-ZA7B-KASD-QD6K-4KHQH,73.98076923,0.02205
1658363044555150293,378121,2022-01-02 15:11:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZA7B-KASD-QD6K-4KHQH,129.90697674,0.0147
9863821206144221152,377903,2022-01-02 01:17:46,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6Z2W-FJBT-C7CB-7VYUU,1238.25,0.0294
1681266991474231995,377143,2021-12-30 21:41:59,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-ZA7B-KASD-QD6K-4KHQH,11.0,0.02205
16573971909697575768,376983,2021-12-30 10:50:43,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-SYMA-GFRT-P5GJ-BPZWF,394.0,0.0147
3285095076217104640,376930,2021-12-30 07:29:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F8Y6-B2TU-B6FD-4MG8V,47.0,0.00735
8178791618007359122,376809,2021-12-29 23:21:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ZA7B-KASD-QD6K-4KHQH,289.07692308,0.0441
482483722784629800,376573,2021-12-29 07:30:33,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ZA7B-KASD-QD6K-4KHQH,36.05882353,0.00735
16333445781327519111,376439,2021-12-28 22:31:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-EJFD-VSGQ-MX93-92FRV,61.08333333,0.02205
526768669387455400,376417,2021-12-28 21:04:28,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-4CC4-3ASN-BGUP-AC8SG,65.625,0.00735
10897563226567672935,376309,2021-12-28 13:51:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZA7B-KASD-QD6K-4KHQH,112.24242424,0.02205
4182003558693604520,376207,2021-12-28 06:59:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZA7B-KASD-QD6K-4KHQH,289.14285714,0.0147
10173673674002716261,375778,2021-12-27 02:30:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VAB3-2AMG-RR4M-DYGUF,272.2,0.02205
5598611232377407848,375475,2021-12-26 06:23:24,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-ZA7B-KASD-QD6K-4KHQH,72.55833333,0.0147
6381286692622084425,375436,2021-12-26 03:44:07,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-ZA7B-KASD-QD6K-4KHQH,93.97222222,0.02205
16414077521423549984,375404,2021-12-26 01:28:25,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PUFJ-NFTA-B4BW-FXE8W,143.06666667,0.00735
11407697616106189955,375040,2021-12-25 01:25:57,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ZA7B-KASD-QD6K-4KHQH,94.1875,0.03675
3032902513156181459,374703,2021-12-24 02:47:34,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ZA7B-KASD-QD6K-4KHQH,665.76923077,0.0147
10412653214434186321,374410,2021-12-23 07:17:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LR6V-D8CZ-LWA9-2C4FV,537.0,0.0294
11416172275477092230,374236,2021-12-22 19:44:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-V9K8-F8UR-XHMY-HUE67,92.33333333,0.02205
10290690022348764844,374062,2021-12-22 08:15:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F8AS-C6BU-YH7C-H6H47,102.73913043,0.00735
14934300762023209049,374047,2021-12-22 07:15:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZA7B-KASD-QD6K-4KHQH,466.42105263,0.0147
14796938319589910837,373990,2021-12-22 03:30:05,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-NJPL-5KRZ-48NV-C9JNW,221.44444444,0.0294
4576681771493012729,373948,2021-12-22 00:44:25,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ZA7B-KASD-QD6K-4KHQH,114.28571429,0.02205
17991321652211945635,373623,2021-12-21 03:09:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZA7B-KASD-QD6K-4KHQH,351.83870968,0.0147
7244003058362702909,373412,2021-12-20 12:50:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7TMG-2LG4-PRFG-G9DAK,212.28571429,0.00735
7765005090095084257,373119,2021-12-19 17:17:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZA7B-KASD-QD6K-4KHQH,59.66115702,0.02205
7897279118162967725,373107,2021-12-19 16:30:39,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ZA7B-KASD-QD6K-4KHQH,160.46666667,0.0294
5866734360904776755,372947,2021-12-19 05:49:18,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-JSHG-GZEL-ATSQ-2X3GD,1324.0,0.05145
17687469071150348339,372606,2021-12-18 07:03:20,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-2F6U-8NK8-JDG6-GP5CH,77.0,0.02205
11445605279816850682,372531,2021-12-18 02:00:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ZA7B-KASD-QD6K-4KHQH,206.52631579,0.00735
14539674025054379662,372513,2021-12-18 00:54:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-WHXB-GSE3-W4HU-9RFNL,47.52941176,0.00735
12460527616793069258,372489,2021-12-17 23:16:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UFM6-9Y9E-LL2C-AHGXQ,32.375,0.00735
18292710135504224903,372349,2021-12-17 14:02:12,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ZA7B-KASD-QD6K-4KHQH,56.45714286,0.0147
4220154389072788212,372204,2021-12-17 04:18:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3ZE2-7DKR-D6HR-4REHE,13.51724138,0.00735
11901675393106801947,372198,2021-12-17 03:52:59,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-X44J-G8VT-YKSY-3Y4NW,91.96,0.00735
14916731309367520494,372195,2021-12-17 03:40:19,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-P67J-P4V6-ZWPZ-4LGX9,450.0,0.03675
6865447446664930965,372183,2021-12-17 02:56:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6NW3-MMCZ-5DRT-3F5A8,185.46153846,0.02205
18159097571015301461,372050,2021-12-16 18:04:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-MGXM-WXTR-3S69-AU3CH,2.32258065,0.00735
14361712640915514378,371797,2021-12-16 01:08:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZA7B-KASD-QD6K-4KHQH,160.0,0.0147
16780478877729752438,371638,2021-12-15 14:34:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZA7B-KASD-QD6K-4KHQH,7.9408284,0.0147
7444983887998845397,371578,2021-12-15 10:31:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-ZA7B-KASD-QD6K-4KHQH,10.90163934,0.02205
4977534371685918799,371436,2021-12-15 01:02:31,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ZA7B-KASD-QD6K-4KHQH,351.5,0.00735
17061342767212078978,371363,2021-12-14 20:11:42,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZA7B-KASD-QD6K-4KHQH,201.24242424,0.02205
8151704868217073851,371351,2021-12-14 19:25:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ZA7B-KASD-QD6K-4KHQH,277.39393939,0.0147
17845186977752748473,371231,2021-12-14 11:18:45,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-WGNZ-6S2P-FL67-DST2D,100.27272727,0.00735
9875595880438846931,371210,2021-12-14 09:54:20,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-TNFQ-MXDT-JLQB-9P8HA,118.88,0.05145
11445443588200073422,371126,2021-12-14 04:21:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-KP8J-8T8P-G3GR-AUP34,17.76923077,0.00735
3216494650294948551,371122,2021-12-14 04:04:27,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-ZA7B-KASD-QD6K-4KHQH,224.60465116,0.00735
8997577415464257113,370966,2021-12-13 17:33:44,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ESDW-LG5V-AKW3-9GEHA,904.66666667,0.00735
8114716614709588986,370776,2021-12-13 04:57:47,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-SVYH-LZ6C-2PQG-8QEC6,182.0,0.00735
10627966069842219187,370733,2021-12-13 02:07:49,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ZA7B-KASD-QD6K-4KHQH,93.26190476,0.0147
6886065450211306672,370717,2021-12-13 01:00:55,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8H83-T5X5-PVE3-8NJ5D,49.81081081,0.00735
10184865738941429381,370457,2021-12-12 07:55:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZA7B-KASD-QD6K-4KHQH,54.67647059,0.0147
17315182259859585306,370412,2021-12-12 04:53:17,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8BPB-AHP8-DDVE-8AVXT,116.0,0.00735
2539803014593096796,370384,2021-12-12 02:56:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-T572-YMKN-PBWK-3STA6,44.75,0.0147
300572941535863850,370157,2021-12-11 11:44:42,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6962-67VP-LXFQ-AL4FV,68.11764706,0.00735
16930343857586804023,370126,2021-12-11 09:36:03,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZA7B-KASD-QD6K-4KHQH,1025.5,0.0588
783006184739121561,370005,2021-12-11 01:47:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-MGL9-33AF-FLDT-BHRKB,58.74193548,0.00735
6434223059029945523,369946,2021-12-10 21:39:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZA7B-KASD-QD6K-4KHQH,495.66666667,0.0294
4869282583892720135,369817,2021-12-10 13:06:01,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-QDDV-N4CU-9QZD-8H4A6,436.33333333,0.03675
126383806269972005,369800,2021-12-10 11:54:52,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-9P9B-54WD-ZDTW-ADVZ6,23.2173913,0.02205
7413256358899499892,369661,2021-12-10 02:41:26,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-ZA7B-KASD-QD6K-4KHQH,167.71428571,0.00735
2049841728819493114,369656,2021-12-10 02:20:09,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-E228-QCQ9-BGBQ-GQ5QV,76.72727273,0.02205
3430358845413876468,369654,2021-12-10 02:12:12,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-ZA7B-KASD-QD6K-4KHQH,66.42105263,0.00735
2834818763629212443,369577,2021-12-09 21:06:17,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-7JLS-DUCK-8286-8HU2W,163.0,0.0147
6022380840561533058,369348,2021-12-09 05:35:57,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ZA7B-KASD-QD6K-4KHQH,202.51724138,0.00735
17528664453507044961,369340,2021-12-09 05:06:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UM4J-V8SJ-M799-7AR9J,83.38888889,0.0147
1905444178028468288,369290,2021-12-09 01:49:07,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-R8RZ-AC52-VANX-4JW8Q,351.4,0.00735
5151275892603653070,369054,2021-12-08 10:06:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-A87J-3ZYL-2LJD-BACKK,85.66666667,0.00735
8206000481019006338,368908,2021-12-08 00:19:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-WR7Z-2MT4-P8E2-GAH3L,22.77272727,0.00735
13974814520808291984,368839,2021-12-07 19:44:57,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H44Y-4345-8YH3-4D5DA,135.52380952,0.05145
12788910686858289719,368714,2021-12-07 11:25:46,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-HQYY-K5ZJ-BQ9R-6MFS7,181.82352941,0.00735
15107302551407333799,368614,2021-12-07 04:48:18,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-ZA7B-KASD-QD6K-4KHQH,42.79032258,0.0147
3040239708206599677,368599,2021-12-07 03:50:38,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-YACT-4Z8H-2Q9V-2P3V2,21.30555556,0.00735
9809718113401737060,368548,2021-12-07 00:24:51,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-T6NJ-2BEN-QX3W-E9HQX,220.07142857,0.00735
4837500077796833209,368427,2021-12-06 16:22:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ZA7B-KASD-QD6K-4KHQH,5.14285714,0.02205
