ID,Height,timestamp,Type,From,To,Amount,Fee
7796115695580822442,389141,2022-02-02 06:29:12,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7YH9-PD8V-LB3R-3S7PD,210.58490566,0.0294
8907371645841385960,389014,2022-02-01 21:58:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WYFX-5EB3-B6HE-DUVFU,103.80412371,0.0147
2570022323000868422,388917,2022-02-01 15:36:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-UQRQ-N7QB-8P5W-C4BXP,37.45054945,0.0147
12339235153438304819,388833,2022-02-01 09:58:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H3D8-TK9M-UE2D-7T7VT,48.09230769,0.0147
5704787000066078868,388584,2022-01-31 17:23:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-9JVM-FD3Y-XZJE-5GF5X,108.08163265,0.02205
14627904068365883973,388026,2022-01-30 04:06:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SEZ6-747Y-JDY9-228ST,157.544,0.0147
16466577089210540229,387778,2022-01-29 11:32:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-55QG-QN54-3BU3-9A79S,26.21621622,0.02205
7185364537854830321,387757,2022-01-29 10:10:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SEZ6-747Y-JDY9-228ST,46.92,0.0147
11295682808169802312,387644,2022-01-29 02:54:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SEZ6-747Y-JDY9-228ST,48.69565217,0.00735
3453301320171588541,387590,2022-01-28 23:03:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CT9A-3MCW-QM3Z-CRZBZ,148.53846154,0.00735
17044884076773679001,387377,2022-01-28 08:51:41,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-SEZ6-747Y-JDY9-228ST,91.48837209,0.0147
351263346643222186,387339,2022-01-28 06:19:44,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SEZ6-747Y-JDY9-228ST,137.26136364,0.0147
15523545230517736399,387170,2022-01-27 19:00:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-89SD-USG9-LTH5-7ASLW,863.81818182,0.00735
7913701096976390018,387134,2022-01-27 16:40:21,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-SEZ6-747Y-JDY9-228ST,8.40909091,0.00735
2682695327906184211,387091,2022-01-27 13:39:51,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-2WL6-P8KF-95WH-8DZ2Q,79.57471264,0.0294
4417611703666041320,387088,2022-01-27 13:27:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4FVH-NWP4-SL3V-6M97L,142.96202532,0.02205
14889950298527535938,387073,2022-01-27 12:33:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7LS9-NAVP-DEZB-6BHRC,63.1,0.00735
15025704072987524161,387050,2022-01-27 11:05:31,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-RTTG-QFJU-GJMQ-2ADXZ,493.81818182,0.00735
11415375111128165964,386980,2022-01-27 06:29:45,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SEZ6-747Y-JDY9-228ST,248.33333333,0.0147
16582600768947965764,386975,2022-01-27 06:08:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-KA7A-AVPR-E8QE-5JWP6,106.92857143,0.0147
15298900074585345558,386824,2022-01-26 19:54:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-SEZ6-747Y-JDY9-228ST,119.67391304,0.00735
2042418236925744840,386751,2022-01-26 15:05:43,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-SEZ6-747Y-JDY9-228ST,1472.33333333,0.0147
10696955291135315454,386737,2022-01-26 14:13:38,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5ZDS-N67P-3YZL-8GGSE,168.33333333,0.0294
3422961126121941737,386728,2022-01-26 13:33:12,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-SEZ6-747Y-JDY9-228ST,33.14084507,0.00735
11086396586189018828,386681,2022-01-26 10:23:45,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SEZ6-747Y-JDY9-228ST,1223.75,0.00735
495782448600525172,386411,2022-01-25 16:30:22,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7LS9-NAVP-DEZB-6BHRC,197.77358491,0.02205
8234240460028708165,386365,2022-01-25 13:29:21,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SEZ6-747Y-JDY9-228ST,115.625,0.0147
2857287804900199924,386337,2022-01-25 11:37:12,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-SEZ6-747Y-JDY9-228ST,61.1875,0.00735
9562334591579283708,386283,2022-01-25 07:56:26,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-SEZ6-747Y-JDY9-228ST,26.51239669,0.0147
15947202981662670045,386201,2022-01-25 02:28:26,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-9EWD-QDAB-PY6Z-CJC94,154.36111111,0.02205
1592036419171678346,386106,2022-01-24 20:07:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SEZ6-747Y-JDY9-228ST,86.22727273,0.00735
13750509618349999854,386081,2022-01-24 18:33:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-GXVM-HTDN-YZ5Z-C2VM3,41.45833333,0.03675
6452364143282150278,386019,2022-01-24 14:15:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7QV2-943A-A9GW-BV9PV,58.48529412,0.0147
4277154596221770224,385940,2022-01-24 08:57:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-SEZ6-747Y-JDY9-228ST,57.53448276,0.0147
15042294863984302993,385916,2022-01-24 07:27:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-EK9P-YQJX-6P7K-A4PCH,35.08,0.00735
18086856637421949062,385715,2022-01-23 18:03:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FKXW-GWFQ-V54V-33NR9,112.25,0.00735
9206114694013182144,385605,2022-01-23 10:46:52,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-SEZ6-747Y-JDY9-228ST,185.85714286,0.0441
3104343740332513930,385570,2022-01-23 08:21:18,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-ZHKV-WLK7-P8L7-FQM56,95.32142857,0.00735
1013740178232881455,385505,2022-01-23 03:59:59,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-249U-XRBY-9Y28-CAGR4,93.375,0.0441
3692647986266741737,385335,2022-01-22 16:36:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5GJL-CD87-Q8RV-EHR5G,84.79347826,0.0294
2793289683149098532,385246,2022-01-22 10:40:48,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SEZ6-747Y-JDY9-228ST,289.66666667,0.0294
17488931112854552146,384948,2022-01-21 14:47:45,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SEZ6-747Y-JDY9-228ST,200.14285714,0.00735
10104585265110777654,384930,2022-01-21 13:37:25,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-SEZ6-747Y-JDY9-228ST,24.66666667,0.00735
7501447512414540275,384794,2022-01-21 04:44:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SEZ6-747Y-JDY9-228ST,2.24444444,0.00735
9132229661591805877,384624,2022-01-20 17:14:50,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-SEZ6-747Y-JDY9-228ST,63.89772727,0.0147
6907697573699990109,384435,2022-01-20 04:31:41,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-3T8C-7QP9-GX94-2GR3V,430.8,0.0294
259578594797025081,384357,2022-01-19 23:23:57,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-SEZ6-747Y-JDY9-228ST,73.09285714,0.03675
1272827895426472014,384277,2022-01-19 18:12:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-KWMM-9FZM-YD7Q-FNRUQ,66.11111111,0.0147
15330725185383636212,384192,2022-01-19 12:28:00,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-SEZ6-747Y-JDY9-228ST,99.97058824,0.00735
7541533672150376154,384184,2022-01-19 11:55:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FTYZ-U762-HHS8-A8D68,837.125,0.0294
7358617596906797785,384079,2022-01-19 04:48:49,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-SEZ6-747Y-JDY9-228ST,681.5,0.00735
14789867676612234219,384008,2022-01-19 00:08:18,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-M3ZW-47S4-L85F-DE6Y2,55.90566038,0.0441
18236299038189015591,383865,2022-01-18 14:30:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-SEZ6-747Y-JDY9-228ST,1645.0,0.00735
17902611642602761008,383783,2022-01-18 08:58:59,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-SEZ6-747Y-JDY9-228ST,38.22222222,0.00735
10770854412036781523,383511,2022-01-17 15:13:02,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-SEZ6-747Y-JDY9-228ST,168.83333333,0.00735
3238382569197026748,383375,2022-01-17 06:03:12,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-GRMW-P3GA-GB3F-BHU4E,7.87837838,0.00735
10733834598070661420,382921,2022-01-15 23:40:45,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-SEZ6-747Y-JDY9-228ST,99.97368421,0.0147
8810000231992394836,382819,2022-01-15 16:49:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SEZ6-747Y-JDY9-228ST,240.94202899,0.0147
11949563623942595958,382776,2022-01-15 13:47:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SEZ6-747Y-JDY9-228ST,676.75,0.05145
4176872119334578776,382739,2022-01-15 11:17:19,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SEZ6-747Y-JDY9-228ST,80.08219178,0.0294
6386734841254798327,382687,2022-01-15 07:41:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LMJN-W6QL-WY7D-D8AX9,266.82758621,0.00735
10737284102266954313,382648,2022-01-15 05:16:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-EBAW-NH9F-SURJ-4GDK9,113.625,0.02205
3562897842388833904,382621,2022-01-15 03:34:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4534-E7HK-EL7S-C9QPS,12.26315789,0.00735
10988146060621655185,382521,2022-01-14 20:57:49,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-SEZ6-747Y-JDY9-228ST,9.25396825,0.00735
5328752933590561412,382366,2022-01-14 10:27:47,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-GY77-M3VP-YNCD-D5FSG,773.5,0.0147
5898937217534719411,382318,2022-01-14 07:17:00,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-2DLH-VUJZ-6R24-68CAX,56.81818182,0.0147
5149303696205083944,382167,2022-01-13 21:20:10,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SEZ6-747Y-JDY9-228ST,78.51612903,0.02205
473391393623461972,382141,2022-01-13 19:34:14,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-XTM9-9B67-QSM7-9N32X,151.21311475,0.02205
17976361410514409062,382018,2022-01-13 11:24:31,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-SEZ6-747Y-JDY9-228ST,149.4047619,0.00735
2093374947308969245,381969,2022-01-13 08:07:10,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-SEZ6-747Y-JDY9-228ST,122.2,0.00735
2123430577720519485,381785,2022-01-12 19:53:25,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T6TM-FMHC-DD4X-EV66J,11.18309859,0.06615
6859254572190527716,381651,2022-01-12 10:53:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SEZ6-747Y-JDY9-228ST,99.66666667,0.00735
967717314998209738,381542,2022-01-12 03:53:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-K27Z-FMF9-6RLU-4NGBL,81.88235294,0.00735
5219467933114636495,381373,2022-01-11 16:24:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SYMA-GFRT-P5GJ-BPZWF,24.38,0.00735
9520784159029415535,381317,2022-01-11 12:34:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-87YA-C4PX-RMET-CY7P7,99.76404494,0.00735
17084316553166989475,380963,2022-01-10 12:59:22,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-SEZ6-747Y-JDY9-228ST,400.64285714,0.0294
7959115748723486049,380928,2022-01-10 10:34:44,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SEZ6-747Y-JDY9-228ST,117.625,0.02205
503076802558710355,380900,2022-01-10 08:52:19,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SEZ6-747Y-JDY9-228ST,129.0,0.00735
15559946672753353961,380780,2022-01-10 00:47:54,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-SEZ6-747Y-JDY9-228ST,74.34782609,0.02205
4908657492145072904,380749,2022-01-09 22:47:07,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-SEZ6-747Y-JDY9-228ST,951.8,0.02205
3956375257525631766,380663,2022-01-09 17:03:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-SEZ6-747Y-JDY9-228ST,66.4137931,0.02205
12642797437890814490,380501,2022-01-09 06:20:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-PFA2-26VK-LNVE-4C7HD,32.96078431,0.00735
658088860158604664,380500,2022-01-09 06:16:28,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-SEZ6-747Y-JDY9-228ST,63.82666667,0.00735
2364878863558833574,380167,2022-01-08 07:51:17,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BH8J-4W9S-HK3Y-BT62H,258.17647059,0.0294
15877302743814563269,380057,2022-01-08 00:32:14,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-SEZ6-747Y-JDY9-228ST,69.51111111,0.00735
14075821674239859799,379717,2022-01-07 01:49:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SEZ6-747Y-JDY9-228ST,279.91666667,0.02205
18076440977427528145,379698,2022-01-07 00:35:29,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SEZ6-747Y-JDY9-228ST,551.66666667,0.03675
16612259547355845990,379583,2022-01-06 16:47:56,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SEZ6-747Y-JDY9-228ST,167.1,0.0147
8645410831749178865,379581,2022-01-06 16:41:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SEZ6-747Y-JDY9-228ST,242.0,0.0147
1282799854281759845,379535,2022-01-06 13:43:10,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7PLZ-5CWF-8CC9-8B5AA,51.60344828,0.00735
1071148004491136432,379254,2022-01-05 19:02:16,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HHXA-EGNX-D6CU-ARG3S,122.65384615,0.02205
7513981730018101728,379216,2022-01-05 16:36:13,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-P7JG-ETAJ-JKJ8-A4EWA,187.61290323,0.03675
17602482859568787402,379062,2022-01-05 06:14:07,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-SEZ6-747Y-JDY9-228ST,145.57142857,0.00735
9557540098128536760,378975,2022-01-05 00:24:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-SEZ6-747Y-JDY9-228ST,323.36363636,0.0147
9042328267684449764,378965,2022-01-04 23:46:20,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-SEZ6-747Y-JDY9-228ST,124.54716981,0.02205
16383471521254990376,378852,2022-01-04 16:09:00,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-UTVG-DZUR-RG8P-AHLFC,196.69565217,0.0147
8586497389662957535,378797,2022-01-04 12:30:27,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SEZ6-747Y-JDY9-228ST,235.72,0.00735
8927273023517265501,378652,2022-01-04 02:41:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-SEZ6-747Y-JDY9-228ST,86.546875,0.00735
14783335945767785358,378518,2022-01-03 17:49:35,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-ULUZ-GDWD-SLLU-6PEPT,257.09090909,0.00735
3704801408717318161,378510,2022-01-03 17:13:56,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SEZ6-747Y-JDY9-228ST,3224.66666667,0.00735
11337513627208519856,378474,2022-01-03 14:41:24,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-AXP5-BYSU-AK5B-CWKET,534.5,0.0294
13693767314148567143,378285,2022-01-03 01:48:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-VQPR-Y8VK-3FB7-4THWL,182.71428571,0.0147
3367676431902827013,378099,2022-01-02 13:56:13,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-MGLQ-DSRF-BQUZ-396JL,19.09090909,0.00735
18180353500926807882,377961,2022-01-02 05:14:30,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-SEZ6-747Y-JDY9-228ST,111.84482759,0.0147
6818534266456370162,377825,2022-01-01 20:10:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-MFFM-UT5K-9MY4-9ZA9Z,124.09090909,0.00735
9069031260448450511,377825,2022-01-01 20:10:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SEZ6-747Y-JDY9-228ST,178.70833333,0.0147
1354293932393686371,377153,2021-12-30 22:20:00,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SEZ6-747Y-JDY9-228ST,57.76811594,0.0441
15279807984030929653,377135,2021-12-30 21:08:02,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T6TM-FMHC-DD4X-EV66J,19.82608696,0.0147
18159964631879021776,377009,2021-12-30 12:33:18,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-P7JG-ETAJ-JKJ8-A4EWA,32.80952381,0.0294
17024468390402128482,376993,2021-12-30 11:30:49,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SEZ6-747Y-JDY9-228ST,137.5862069,0.0147
3840058954187165543,376659,2021-12-29 13:21:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SEZ6-747Y-JDY9-228ST,91.63043478,0.00735
12324728434033691310,376623,2021-12-29 10:55:25,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-Q77Q-PZ8W-XFEE-4MXPU,243.38461538,0.00735
13391416616884886262,376312,2021-12-28 14:04:21,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-V3EG-HM5P-LN3P-2CUHA,105.72222222,0.0147
17886564205477341113,376308,2021-12-28 13:47:05,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-6YT3-6UW5-VW27-HBNYL,32.06896552,0.00735
11275718036003896138,376242,2021-12-28 09:22:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-SEZ6-747Y-JDY9-228ST,562.14285714,0.00735
60737270446115097,376181,2021-12-28 05:18:06,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-8JWC-Q4VX-NHFY-6A6Z8,232.53333333,0.00735
10961240592405392378,375786,2021-12-27 03:05:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SEZ6-747Y-JDY9-228ST,21.55555556,0.0147
395316224749368557,375716,2021-12-26 22:26:59,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SW24-BLAV-2J5X-CAHPN,129.55555556,0.0147
3185515009262245232,375574,2021-12-26 13:00:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SEZ6-747Y-JDY9-228ST,51.43478261,0.02205
3080190776551772557,375472,2021-12-26 06:09:04,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-SEZ6-747Y-JDY9-228ST,54.28787879,0.0147
8979392510896676125,375359,2021-12-25 22:35:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SEZ6-747Y-JDY9-228ST,118.94117647,0.03675
11323048031658510972,375105,2021-12-25 05:37:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YBUZ-BRJ5-XZM5-BPL95,372.0,0.02205
2190981608262148464,374533,2021-12-23 15:19:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WJPH-NPJT-GAPP-9NPFN,369.5,0.00735
3688057583028520310,374481,2021-12-23 12:10:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WR7Z-2MT4-P8E2-GAH3L,119.61111111,0.00735
15214657275239037036,374424,2021-12-23 08:09:16,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-SEZ6-747Y-JDY9-228ST,42.64197531,0.0441
3033588782114005451,374363,2021-12-23 04:00:50,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-SEZ6-747Y-JDY9-228ST,32.96969697,0.0147
5410654497363290352,373830,2021-12-21 16:41:27,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-SEZ6-747Y-JDY9-228ST,302.61111111,0.02205
12831458536135261904,373708,2021-12-21 08:47:45,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-RD92-9WFQ-JSX7-GHEF6,59.08333333,0.03675
12848296514003913424,373632,2021-12-21 03:48:38,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SEZ6-747Y-JDY9-228ST,28.4375,0.05145
12562723763954135287,373510,2021-12-20 19:20:15,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-VNUB-CWMY-VGYM-DE669,106.85714286,0.02205
12774793539873002611,373391,2021-12-20 11:22:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5HHY-W28G-D2BP-C4YKT,87.79411765,0.00735
8766985866748215436,373240,2021-12-20 01:24:44,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BH8J-4W9S-HK3Y-BT62H,605.0,0.0147
10959848559780371719,373183,2021-12-19 21:28:16,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-SEZ6-747Y-JDY9-228ST,154.8875,0.00735
11377707654943442409,373054,2021-12-19 12:55:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-NSQH-PPAY-6HN2-6DVBT,23.15384615,0.02205
8658144650422967572,373045,2021-12-19 12:24:48,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-DSY3-PCCG-U7PF-FUE32,91.37777778,0.02205
15648214652644799366,373037,2021-12-19 11:50:43,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YA6Y-MRXM-Q8HK-BFCPR,177.0,0.00735
9157357517805406010,373012,2021-12-19 10:13:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-R6SK-EMYX-BJHB-EE42N,86.71111111,0.0147
2488799288753862894,372985,2021-12-19 08:22:22,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-SEZ6-747Y-JDY9-228ST,28.68292683,0.00735
12493523309863682517,372947,2021-12-19 05:49:18,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HW4X-KFMA-YQB2-ASQG5,69.07692308,0.0294
16626772535578742187,372849,2021-12-18 23:19:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SEZ6-747Y-JDY9-228ST,76.37777778,0.02205
15733640011698722099,372800,2021-12-18 20:04:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SEZ6-747Y-JDY9-228ST,93.64444444,0.00735
8019541308542257962,372714,2021-12-18 14:15:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SEZ6-747Y-JDY9-228ST,112.38571429,0.0147
14242836407335277617,372662,2021-12-18 10:42:47,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FTYZ-U762-HHS8-A8D68,11.95454545,0.0588
18288453248431802276,372571,2021-12-18 04:48:58,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-N5PL-3525-5WPV-6JEBZ,154.65517241,0.0147
16872158541111570528,372551,2021-12-18 03:28:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-N8H4-2J6E-VFSN-7C7EH,1781.66666667,0.00735
14967750926730510195,372541,2021-12-18 02:42:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-VNUB-CWMY-VGYM-DE669,742.0,0.00735
9831237477417739158,372512,2021-12-18 00:51:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-R5ZQ-UYFF-W2RH-9VVYS,26.46031746,0.00735
13749855272068722329,372453,2021-12-17 20:52:56,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-SEZ6-747Y-JDY9-228ST,42.50793651,0.0147
13099000801314528516,372400,2021-12-17 17:29:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-JXRG-47ZX-JPK4-C56M6,1.85714286,0.0147
11696100960082278289,372367,2021-12-17 15:15:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SEZ6-747Y-JDY9-228ST,39.29545455,0.05145
13771587890844903240,372223,2021-12-17 05:32:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SEZ6-747Y-JDY9-228ST,75.81818182,0.00735
391759670420013371,372077,2021-12-16 19:57:03,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4UAL-S8AL-2ARP-774W5,101.05,0.00735
10797481496821722824,372002,2021-12-16 14:49:43,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-WGNZ-6S2P-FL67-DST2D,57.96721311,0.00735
5952066967039191296,371865,2021-12-16 05:38:00,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-SEZ6-747Y-JDY9-228ST,652.42857143,0.00735
12471355843022742764,371853,2021-12-16 04:57:08,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YCT4-HTUW-KPPU-GDUKS,257.55,0.0147
13338855275450532598,371796,2021-12-16 01:04:51,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-SEZ6-747Y-JDY9-228ST,191.16666667,0.0441
