ID,Height,timestamp,Type,From,To,Amount,Fee
16879371988961772610,391426,2022-02-08 14:35:11,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-UTLV-2KDA-LMGP-4YCGT,42.42857143,0.03675
14188632152835138480,390845,2022-02-06 23:52:58,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-F8AS-C6BU-YH7C-H6H47,347.33333333,0.00735
5759795834101994004,390679,2022-02-06 12:46:00,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-6YT3-6UW5-VW27-HBNYL,504.6,0.0294
17621251205448908296,390670,2022-02-06 12:09:37,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8B4Z-WNGH-FYC3-AEA56,70.19565217,0.0147
5284962069763426955,390668,2022-02-06 12:02:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9QYX-S9CA-H5T9-D2CRQ,98.97619048,0.02205
15406929262580647059,390590,2022-02-06 06:50:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9QYX-S9CA-H5T9-D2CRQ,110.34375,0.0147
3527108153348128514,390308,2022-02-05 12:06:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X7HH-R42K-9J6A-BUJUY,660.4,0.0588
10110450730388381986,390280,2022-02-05 10:10:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9QYX-S9CA-H5T9-D2CRQ,740.0,0.02205
5936285589437694577,390222,2022-02-05 06:15:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-AAXL-TTRF-QAZX-D3PFC,45.15555556,0.0294
16042154799081560465,390221,2022-02-05 06:10:27,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-9QYX-S9CA-H5T9-D2CRQ,133.55555556,0.02205
11946522146356684442,390207,2022-02-05 05:15:34,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9QYX-S9CA-H5T9-D2CRQ,198.86666667,0.0294
9604071473405578103,390121,2022-02-04 23:37:52,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9QYX-S9CA-H5T9-D2CRQ,178.5,0.03675
6060465631290450421,390108,2022-02-04 22:46:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-EXRC-AF5E-DKT7-34T4Z,102.55172414,0.00735
7732119541951020542,389933,2022-02-04 11:05:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-58DX-3W5W-X65G-GQ6BV,52.58536585,0.0147
13557498116000117995,389513,2022-02-03 07:15:01,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-EHCZ-R49G-DLAB-7RHMG,116.07692308,0.02205
8584909070906352917,389460,2022-02-03 03:50:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-B8HL-AZEE-G4UK-3DMWD,151.95652174,0.0147
18153786516359479721,389452,2022-02-03 03:21:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-962K-BMND-ZXWH-D599T,29.95238095,0.02205
11982591900242322403,389353,2022-02-02 20:39:36,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QLZY-XUTH-Z8ZB-2H44X,92.46153846,0.00735
7140311055974597910,389334,2022-02-02 19:24:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9QYX-S9CA-H5T9-D2CRQ,93.47126437,0.00735
8988652234876920375,389302,2022-02-02 17:14:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9QYX-S9CA-H5T9-D2CRQ,46.51923077,0.0147
3367049009576155609,389256,2022-02-02 14:13:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-Y2YQ-YLSZ-HSF6-9VFLP,63.2173913,0.00735
6452812227000611619,389088,2022-02-02 02:55:43,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-9QYX-S9CA-H5T9-D2CRQ,173.26530612,0.0147
8228574860176880186,388958,2022-02-01 18:20:28,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GD26-EAUX-AN8K-8HPSM,59.5,0.00735
9751852243360052509,388655,2022-01-31 22:08:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X72E-F7UF-N8JQ-8AAL4,48.25,0.00735
1861781621178457123,388590,2022-01-31 17:44:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-2Q3M-HAYU-87G3-ARVKP,179.54545455,0.02205
9060399976993224012,388312,2022-01-30 23:17:29,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9QYX-S9CA-H5T9-D2CRQ,37.02777778,0.0147
3575495624823934286,388250,2022-01-30 19:01:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X26V-45KQ-4V8H-FJXVK,212.83333333,0.0147
10142040694789178175,387977,2022-01-30 00:54:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TH6A-3HLE-NYHG-HC7NY,7.2173913,0.0147
1162508231009439621,387644,2022-01-29 02:54:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-FTK7-UDU4-9KC7-88VVQ,185.16666667,0.02205
1845347269842830499,387565,2022-01-28 21:17:27,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9QYX-S9CA-H5T9-D2CRQ,419.25,0.0147
9070425563850248979,387547,2022-01-28 20:07:20,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-9QYX-S9CA-H5T9-D2CRQ,509.08333333,0.02205
9816561137642454816,387546,2022-01-28 20:02:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TMEW-EQZQ-VJSA-67HS9,89.87179487,0.0294
2545815688138460852,386756,2022-01-26 15:23:00,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-AVF4-RLL6-2D3Q-38DPD,51.14814815,0.02205
16123543572871488164,386559,2022-01-26 02:19:50,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-9QYX-S9CA-H5T9-D2CRQ,69.51428571,0.0294
4674768987394520340,386317,2022-01-25 10:12:39,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-7JZN-YUUE-76VG-9Z2ZF,108.8,0.0294
14512879913145606384,386154,2022-01-24 23:18:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9QYX-S9CA-H5T9-D2CRQ,196.25,0.00735
15448056258261344058,385924,2022-01-24 07:58:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RDWH-A773-KS62-BXA5L,1204.0,0.0735
14028937343428715135,385805,2022-01-24 00:11:16,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9QYX-S9CA-H5T9-D2CRQ,300.0,0.00735
14354848143304627777,385741,2022-01-23 19:47:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-2DLH-VUJZ-6R24-68CAX,399.61538462,0.00735
5285277795174139036,385727,2022-01-23 18:52:01,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-C859-5J7A-2UVB-5AYQR,494.5,0.00735
10273523152761374101,385693,2022-01-23 16:25:39,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-9QYX-S9CA-H5T9-D2CRQ,128.47368421,0.00735
4033650112993026733,385673,2022-01-23 15:12:19,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9QYX-S9CA-H5T9-D2CRQ,96.11111111,0.0294
7874363779027513310,385583,2022-01-23 09:12:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-T3XP-FC8A-GDSK-FY2JJ,107.75,0.00735
18154012201970566829,385493,2022-01-23 03:13:11,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-DSY3-PCCG-U7PF-FUE32,2.94444444,0.00735
13034041738400594282,385445,2022-01-23 00:11:20,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-FZDV-DHUY-8ETM-BWGKM,44.33333333,0.0294
10886601334543330974,385165,2022-01-22 05:23:50,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9QYX-S9CA-H5T9-D2CRQ,3865.25,0.00735
15353452532123433307,385042,2022-01-21 21:18:55,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SH5L-GRZU-QY38-6U6WQ,217.77777778,0.0294
4576543313871980455,384991,2022-01-21 17:53:48,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9QYX-S9CA-H5T9-D2CRQ,94.0952381,0.00735
3592148940553949835,384913,2022-01-21 12:30:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-9QYX-S9CA-H5T9-D2CRQ,1.30434783,0.00735
10328221586109421201,384852,2022-01-21 08:33:29,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-9QYX-S9CA-H5T9-D2CRQ,44.84210526,0.0294
9959962698857921917,384659,2022-01-20 19:40:04,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-9QYX-S9CA-H5T9-D2CRQ,30.96875,0.0147
12760985003093819861,384564,2022-01-20 13:15:57,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-962K-BMND-ZXWH-D599T,73.0,0.0147
4604639228656549909,384557,2022-01-20 12:44:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-624V-4DKZ-MKS2-AATS9,56.33333333,0.00735
2848889110711242953,384468,2022-01-20 06:46:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GJVB-U24S-CWWQ-6HCDZ,226.71428571,0.03675
5760363173662275597,384438,2022-01-20 04:45:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9QYX-S9CA-H5T9-D2CRQ,32.19117647,0.00735
3520424636383564729,384231,2022-01-19 15:09:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-JQEU-9C7L-LL48-988Y3,107.25,0.0294
13026231001695008451,384223,2022-01-19 14:36:21,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9QYX-S9CA-H5T9-D2CRQ,99.57317073,0.0147
5289926750361475487,384130,2022-01-19 08:22:30,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9QYX-S9CA-H5T9-D2CRQ,115.93617021,0.0147
3479909437678728955,384118,2022-01-19 07:32:51,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-9QYX-S9CA-H5T9-D2CRQ,83.2027972,0.00735
3323013842660595587,384098,2022-01-19 06:11:41,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9QYX-S9CA-H5T9-D2CRQ,59.84937238,0.0147
13697939830729372357,383987,2022-01-18 22:43:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9QYX-S9CA-H5T9-D2CRQ,39.17647059,0.0147
11465293308951606338,383847,2022-01-18 13:19:27,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9QYX-S9CA-H5T9-D2CRQ,113.45669291,0.0147
14518002014932750861,383415,2022-01-17 08:51:10,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-UKYL-EXQH-TWBQ-3SMW9,1251.5,0.0147
4647008563718614663,383303,2022-01-17 01:45:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-UTPM-UN4T-FA8R-4S2TN,38.96428571,0.02205
15158991914605107971,383236,2022-01-16 20:56:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9QYX-S9CA-H5T9-D2CRQ,562.0,0.00735
17380058092197971336,383084,2022-01-16 10:28:07,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9QYX-S9CA-H5T9-D2CRQ,109.46875,0.00735
4976102112507218403,382728,2022-01-15 10:32:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-UTLV-2KDA-LMGP-4YCGT,80.5,0.0147
17032613745173267881,382621,2022-01-15 03:34:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9QYX-S9CA-H5T9-D2CRQ,41.4,0.00735
5759286927128012064,382599,2022-01-15 02:03:46,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RB8U-S23A-ZGTD-6NTGN,433.0,0.0294
2170180798278527470,382479,2022-01-14 18:06:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-W4WH-6VJA-VVW8-5R47S,119.17391304,0.0147
8669471585013313414,382433,2022-01-14 15:03:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-42JC-QZCB-X6LK-CTKEH,71.96551724,0.02205
1320347109506003152,382352,2022-01-14 09:36:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VQUW-B5XM-WALF-5UKFE,75.96,0.02205
13482150643515668861,382301,2022-01-14 06:13:55,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8ZDF-RSN5-9MAW-CWYAG,102.45833333,0.00735
17896740663847791928,382298,2022-01-14 06:01:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-9QYX-S9CA-H5T9-D2CRQ,197.77777778,0.0147
18221761606641804941,381967,2022-01-13 07:58:43,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-9QYX-S9CA-H5T9-D2CRQ,54.26,0.00735
9124509472210589027,381874,2022-01-13 01:47:03,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9RNJ-PMZX-CEN7-FUBH8,189.25,0.03675
8433002002506429908,381832,2022-01-12 22:59:17,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-25RK-E5CW-ZYLV-CA8MK,122.625,0.00735
9243942553197240312,381788,2022-01-12 20:06:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-AU3F-3QSE-PJP5-HSEK9,56.25806452,0.0735
6651039494552393625,381787,2022-01-12 20:02:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KVBW-FA65-VV7V-ADREA,120.89473684,0.0147
10367331417283259488,381685,2022-01-12 13:06:49,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-9QYX-S9CA-H5T9-D2CRQ,111.82352941,0.02205
9213264540875530389,381650,2022-01-12 10:49:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RWHM-3FUD-MGDP-2ZVAN,68.02941176,0.02205
1561459473638055210,381573,2022-01-12 05:56:28,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9QYX-S9CA-H5T9-D2CRQ,309.0,0.0147
17451443845083592162,381381,2022-01-11 16:56:21,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YTVC-BT9L-AMUW-85S34,97.63333333,0.00735
10933630582778397940,381317,2022-01-11 12:34:46,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-XMAL-PYXW-LDKK-G87N6,25.77777778,0.00735
3917662798164424291,381267,2022-01-11 09:08:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9QYX-S9CA-H5T9-D2CRQ,141.13513514,0.02205
8238553521158193961,381189,2022-01-11 03:58:19,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QDSN-2CDL-H4HZ-CQA9Z,82.65,0.00735
16579090374291738083,381151,2022-01-11 01:29:08,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9QYX-S9CA-H5T9-D2CRQ,9.54385965,0.0588
6451016565251356930,380823,2022-01-10 03:42:53,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-9QYX-S9CA-H5T9-D2CRQ,89.95833333,0.00735
3068162837367363133,380816,2022-01-10 03:11:12,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-9QYX-S9CA-H5T9-D2CRQ,5.31818182,0.03675
15926841063408091009,380669,2022-01-09 17:27:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9QYX-S9CA-H5T9-D2CRQ,16.71428571,0.00735
9746309186799216736,380580,2022-01-09 11:32:47,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9QYX-S9CA-H5T9-D2CRQ,123.19230769,0.00735
11412943298414544410,380225,2022-01-08 11:46:57,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GLPZ-CDF6-DX7J-2HVJ4,160.8125,0.0147
7384546278430928710,380210,2022-01-08 10:41:54,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-EYH3-XVDW-NHZ6-CNFPU,177.63157895,0.00735
6987692906126499826,380085,2022-01-08 02:25:42,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8A96-FYKQ-Z9T3-2FNHX,960.5,0.0147
10186915701126130933,380031,2022-01-07 22:50:09,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-9QYX-S9CA-H5T9-D2CRQ,143.33333333,0.00735
2435584601553567805,379888,2022-01-07 13:14:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-9QYX-S9CA-H5T9-D2CRQ,299.10526316,0.0441
9084209433947374687,379468,2022-01-06 09:21:19,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9QYX-S9CA-H5T9-D2CRQ,18.19047619,0.0294
17082219719190577373,379356,2022-01-06 01:42:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9QYX-S9CA-H5T9-D2CRQ,209.25862069,0.00735
4780909278810986571,379247,2022-01-05 18:33:19,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-4EY9-TEQD-JQGA-ADLLW,2863.5,0.02205
18175469829468952025,379168,2022-01-05 13:30:13,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-9QYX-S9CA-H5T9-D2CRQ,134.796875,0.00735
14111493392340430340,379141,2022-01-05 12:04:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-9QYX-S9CA-H5T9-D2CRQ,63.6,0.00735
6482750368453938825,379107,2022-01-05 09:44:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9QYX-S9CA-H5T9-D2CRQ,128.07142857,0.00735
2097198460300244887,379074,2022-01-05 07:02:24,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-3FYJ-UZJ7-PTAW-HDK9Z,252.73913043,0.00735
7052843644958377134,379058,2022-01-05 05:55:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9QYX-S9CA-H5T9-D2CRQ,2.75,0.0147
12190347481255873178,379044,2022-01-05 04:59:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5TCX-K9UL-E6DU-BH9RV,160.42307692,0.00735
16167955839464723766,378873,2022-01-04 17:31:55,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-9QYX-S9CA-H5T9-D2CRQ,125.125,0.02205
17034227673906640622,378740,2022-01-04 08:28:09,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9QYX-S9CA-H5T9-D2CRQ,422.52173913,0.00735
15909725998079540328,378666,2022-01-04 03:34:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-6CDB-QAWZ-W6VJ-FF63P,1190.6,0.0147
16951267719426684158,378621,2022-01-04 00:37:37,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YGA4-2423-EJGB-8EWLF,2.125,0.00735
16346034418274351607,378484,2022-01-03 15:23:36,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-9QYX-S9CA-H5T9-D2CRQ,104.63793103,0.02205
17027578812296494000,378299,2022-01-03 02:43:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-E9R7-CRG5-S3ZJ-EBVZ6,59.77966102,0.00735
358918192106366669,378195,2022-01-02 19:51:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RWMZ-UUTN-DSM4-28FXG,81.84615385,0.02205
13499442169926870482,378089,2022-01-02 13:25:28,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-9QYX-S9CA-H5T9-D2CRQ,28.61111111,0.00735
7328732203645821838,378021,2022-01-02 09:06:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LULD-TMKC-ZDXJ-H22CW,142.7,0.0147
3055808442078236454,377994,2022-01-02 07:25:51,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-9QYX-S9CA-H5T9-D2CRQ,39.0952381,0.02205
14464732599815822333,377915,2022-01-02 02:08:10,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-963S-6GQC-8E3N-B9P8V,13.375,0.0147
5072713311251951871,377869,2022-01-01 23:14:32,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-9QYX-S9CA-H5T9-D2CRQ,9.75862069,0.00735
16597476471514482677,377175,2021-12-30 23:44:53,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-9QYX-S9CA-H5T9-D2CRQ,33.7283237,0.00735
2524989835036599376,377102,2021-12-30 18:47:16,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8N4Y-JL2A-5TJP-53MLT,4.83870968,0.0294
15726132197716841673,377008,2021-12-30 12:30:13,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LX9P-9PFE-8C95-AMYTJ,37.15384615,0.0294
7474889110086490477,376878,2021-12-30 04:01:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-FX45-GN9U-BCST-C73QW,101.03921569,0.0441
6452293792142550085,376821,2021-12-30 00:11:54,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9QYX-S9CA-H5T9-D2CRQ,22.95744681,0.0441
6566867578876796752,376638,2021-12-29 11:55:53,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-9QYX-S9CA-H5T9-D2CRQ,271.8125,0.00735
10118441369729000553,376376,2021-12-28 18:28:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-T9DG-Y52F-P3Y4-3E9YW,87.38983051,0.0147
10157163022178778088,376324,2021-12-28 14:53:10,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-9QYX-S9CA-H5T9-D2CRQ,55.81081081,0.0147
4288365192062331322,376060,2021-12-27 21:30:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NLNY-WTEP-AL5R-9529K,95.6969697,0.0147
12625704803330128048,375950,2021-12-27 14:00:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8ZG2-3BYA-HAYU-C6A5M,27.71830986,0.02205
1224413836647399017,375817,2021-12-27 05:09:29,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-SNFC-XGJE-QQQN-5G329,191.9,0.0147
6578210707259908990,375737,2021-12-26 23:54:54,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9QYX-S9CA-H5T9-D2CRQ,439.0,0.00735
10658181843383864247,375570,2021-12-26 12:44:51,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-9QYX-S9CA-H5T9-D2CRQ,3.81481481,0.05145
10207800678385775439,375442,2021-12-26 04:08:33,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-CPXM-FANN-U6EN-29ZYR,114.08333333,0.0294
10112471777390430911,375407,2021-12-26 01:38:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ZGC2-CYAX-LV8K-8VJZ8,20.47692308,0.02205
9740902131970396345,375314,2021-12-25 19:35:07,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-9QYX-S9CA-H5T9-D2CRQ,547.83333333,0.0147
9347205362866830082,375219,2021-12-25 13:00:36,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-R7DH-5DYH-J6YE-GMAFL,96.48979592,0.0441
10466759293614909807,375184,2021-12-25 10:52:53,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NLNY-WTEP-AL5R-9529K,536.44444444,0.02205
9590081166221474769,375001,2021-12-24 22:48:08,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-9QYX-S9CA-H5T9-D2CRQ,245.94117647,0.02205
9524064058217529321,374963,2021-12-24 20:11:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9QYX-S9CA-H5T9-D2CRQ,32.32653061,0.00735
8516446635192471137,374835,2021-12-24 11:39:50,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PW27-C3LN-KKR2-B55S4,135.83333333,0.02205
15121695698604287451,374821,2021-12-24 10:48:21,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-7KL8-K66S-GWCT-2JFWZ,17.77777778,0.0294
5862796490834062875,374538,2021-12-23 15:40:37,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-9QYX-S9CA-H5T9-D2CRQ,231.81481481,0.02205
10171492937273950481,374201,2021-12-22 17:19:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PMZW-7PS7-A6KQ-HXXFS,385.4375,0.0441
10026298774638583577,374169,2021-12-22 15:13:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-62ZH-DUHG-9HWG-BCHDZ,31.64444444,0.00735
16694628422422286435,374066,2021-12-22 08:34:47,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9QYX-S9CA-H5T9-D2CRQ,1988.0,0.00735
904473424435112958,373990,2021-12-22 03:30:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X7HH-R42K-9J6A-BUJUY,44.37209302,0.05145
7964766959672430001,373984,2021-12-22 03:09:37,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9QYX-S9CA-H5T9-D2CRQ,71.0,0.03675
17705990309714856601,373719,2021-12-21 09:28:59,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8H83-T5X5-PVE3-8NJ5D,26.13043478,0.0147
9184041231343220245,373651,2021-12-21 05:06:44,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ZAQE-WQTN-NYSK-EPRJN,98.76923077,0.00735
7461159488346344401,373621,2021-12-21 03:02:36,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-KBEJ-5R7N-7DMT-HR64A,54.91836735,0.00735
14899595297026678116,373590,2021-12-21 00:52:50,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-Q6LP-HL32-FTBD-7CJ5R,143.95238095,0.00735
12974455917440641995,373546,2021-12-20 21:51:37,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9QYX-S9CA-H5T9-D2CRQ,87.97435897,0.00735
15415699230722550794,373283,2021-12-20 04:15:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-9QYX-S9CA-H5T9-D2CRQ,125.0,0.00735
