ID,Height,timestamp,Type,From,To,Amount,Fee
16919799200829101836,388705,2022-02-01 01:30:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GMJH-PK57-CDN3-4YCER,101.41666667,0.0294
11682900281465679774,388548,2022-01-31 15:02:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8Q9L-CZZK-XZQV-CUC94,84.13580247,0.03675
17621574282501171155,388379,2022-01-31 03:46:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5FR6-XWDR-M9B8-8L4PZ,47.19767442,0.00735
4663873517040570124,388331,2022-01-31 00:34:39,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-GMJH-PK57-CDN3-4YCER,729.0,0.0147
8982909698829961395,388110,2022-01-30 09:34:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FRXT-UKNY-G8GS-86SKR,34.10344828,0.0441
4470864817097194907,387724,2022-01-29 08:06:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GMJH-PK57-CDN3-4YCER,110.0952381,0.0147
2146334026142518357,387707,2022-01-29 07:03:27,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-S4J3-S7T9-VZYW-CUD64,114.71212121,0.0294
10994647269364412497,387300,2022-01-28 03:42:04,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GMJH-PK57-CDN3-4YCER,14.8372093,0.0441
8868656483733410565,387234,2022-01-27 23:25:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QDSN-2CDL-H4HZ-CQA9Z,19.4,0.00735
778214353713582338,387135,2022-01-27 16:45:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-GXKZ-MXT5-JEFA-G6QT2,305.81481481,0.0294
16652989118315258607,387077,2022-01-27 12:50:17,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-GMJH-PK57-CDN3-4YCER,1.92105263,0.0147
3060160127381052872,387041,2022-01-27 10:30:08,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YCZF-EYYQ-RESB-CV95C,116.74545455,0.0588
8926164386785114414,386932,2022-01-27 03:11:44,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-GMJH-PK57-CDN3-4YCER,103.91935484,0.06615
8785340166493307471,386894,2022-01-27 00:33:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-B8HL-AZEE-G4UK-3DMWD,31.75,0.02205
6197561196819928818,386663,2022-01-26 09:12:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HFBD-F64V-245X-FJKJ6,18.08571429,0.06615
13979598914297544079,386553,2022-01-26 01:57:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-KWD9-4BJX-PYYL-5JVRL,7.55813953,0.00735
1954098426826293259,386537,2022-01-26 00:52:55,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GMJH-PK57-CDN3-4YCER,46.60869565,0.00735
13974041863168694571,386493,2022-01-25 21:55:50,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-T5LK-ZULY-73A3-4W4GS,33.65333333,0.00735
10800730022449674841,386481,2022-01-25 21:09:49,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-73YN-8T8M-AGWM-BS75C,375.64285714,0.0735
8785961762882227742,386445,2022-01-25 18:43:03,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-GMJH-PK57-CDN3-4YCER,191.95238095,0.00735
14225010347551392806,386402,2022-01-25 15:54:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-GMJH-PK57-CDN3-4YCER,357.2,0.00735
10330918451409101208,386276,2022-01-25 07:28:15,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QLZY-XUTH-Z8ZB-2H44X,94.81944444,0.00735
15990671674367384402,385980,2022-01-24 11:45:07,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GMJH-PK57-CDN3-4YCER,53.26436782,0.00735
2651616043002651348,385697,2022-01-23 16:43:50,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GMJH-PK57-CDN3-4YCER,83.65217391,0.02205
12067972174274699576,385689,2022-01-23 16:10:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GMJH-PK57-CDN3-4YCER,165.21153846,0.02205
11619316301791708816,385611,2022-01-23 11:06:55,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-GMJH-PK57-CDN3-4YCER,650.77777778,0.00735
13460709791911828465,385513,2022-01-23 04:29:45,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GMJH-PK57-CDN3-4YCER,123.45454545,0.0147
10663221346433467288,385501,2022-01-23 03:43:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-GMJH-PK57-CDN3-4YCER,35.65853659,0.00735
4090944113543555454,385369,2022-01-22 18:58:14,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-GMJH-PK57-CDN3-4YCER,284.9,0.02205
9382155255061758803,385285,2022-01-22 13:20:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-79MT-NEZE-3X9B-35X2T,231.19230769,0.00735
7291426906735261444,385063,2022-01-21 22:37:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CT9A-3MCW-QM3Z-CRZBZ,300.6,0.03675
3620891375219110372,384884,2022-01-21 10:43:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-T6TM-FMHC-DD4X-EV66J,35.86585366,0.02205
18065045162807912231,384853,2022-01-21 08:37:56,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-GMJH-PK57-CDN3-4YCER,182.91304348,0.02205
15893010591312837028,384779,2022-01-21 03:43:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-DXA3-9RUW-5FA6-62K3T,71.71153846,0.0147
2198095688288459257,384533,2022-01-20 11:14:12,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-KSU3-2X7J-UWJM-4YPG8,62.73913043,0.0147
4407497332670874654,384348,2022-01-19 22:44:53,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VQVY-UCW9-PD4Q-45WD2,190.78571429,0.00735
12315729107704403991,384195,2022-01-19 12:42:20,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-GMJH-PK57-CDN3-4YCER,20.4,0.00735
13874821000178773705,384104,2022-01-19 06:36:02,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-GMJH-PK57-CDN3-4YCER,127.41176471,0.00735
11971720655711263470,383901,2022-01-18 16:55:17,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-GMJH-PK57-CDN3-4YCER,80.25,0.02205
8516944671123969840,383795,2022-01-18 09:49:39,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FRXT-UKNY-G8GS-86SKR,81.89473684,0.02205
2842598411955264267,383713,2022-01-18 04:28:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-C6B8-E43E-VB4F-DG55X,34.36619718,0.0147
4892434132299361977,383687,2022-01-18 02:45:42,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FE59-QFZE-VP43-E49CV,67.94594595,0.00735
13457787905914437475,383597,2022-01-17 20:44:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VD9T-5WJW-ZGPR-6GP6K,87.88,0.00735
17303214552225203176,383553,2022-01-17 17:49:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TTCP-EQPX-2UBS-C2WQK,94.0,0.0147
14128880155456712242,383510,2022-01-17 15:09:46,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GMJH-PK57-CDN3-4YCER,218.51851852,0.0147
3948611244223570503,383429,2022-01-17 09:55:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FYQD-3DYT-DTFM-EUTZ5,123.86206897,0.00735
7341662402146172764,383183,2022-01-16 17:07:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GMJH-PK57-CDN3-4YCER,127.64130435,0.0147
12739996496252620100,383057,2022-01-16 08:42:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HFGH-F95C-HRHK-46MUY,20.1,0.0147
11020078656675426654,382880,2022-01-15 20:55:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-GLPZ-CDF6-DX7J-2HVJ4,274.14285714,0.00735
2034791834002779040,382869,2022-01-15 20:09:25,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-GMJH-PK57-CDN3-4YCER,700.9,0.08085
7419973179600899540,382790,2022-01-15 14:43:39,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-7PLZ-5CWF-8CC9-8B5AA,56.14285714,0.02205
4980377932518605632,382457,2022-01-14 16:39:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5LB9-BCU7-VLXV-HH54R,15.14285714,0.05145
2007761809152677065,382261,2022-01-14 03:37:07,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TQ8Y-5R2Z-M4LL-CQFL4,907.33333333,0.00735
7991331863020744466,382195,2022-01-13 23:15:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F8AS-C6BU-YH7C-H6H47,150.15384615,0.00735
7035632754442063624,382142,2022-01-13 19:38:35,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-GMJH-PK57-CDN3-4YCER,94.01785714,0.02205
11024219684870699182,382122,2022-01-13 18:16:03,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GMJH-PK57-CDN3-4YCER,203.15151515,0.0441
74341677838871501,381949,2022-01-13 06:43:54,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GMJH-PK57-CDN3-4YCER,24.71428571,0.00735
8811666230993688576,381815,2022-01-12 21:51:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-JFR5-UQZU-N7S4-ABYGE,63.8,0.03675
12942634586918872448,381604,2022-01-12 08:01:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HKWF-M73Y-2HM6-AACMW,10.68627451,0.02205
5918337947385103152,381529,2022-01-12 02:57:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YZQ9-DQRH-UDM7-99YJK,100.27058824,0.02205
2108258752139673525,381477,2022-01-11 23:16:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HDWG-WKPH-D4AP-EKXFV,89.21176471,0.00735
4690310323988272902,381421,2022-01-11 19:29:07,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5RKV-H4C6-M7Y8-DKMSG,175.82608696,0.02205
3660696028724926183,381141,2022-01-11 00:46:39,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QEEC-WRDA-E4NR-5GP8F,65.95,0.00735
11471536401821360539,381138,2022-01-11 00:32:55,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-H9SY-R5AK-QDLL-AUECV,155.73584906,0.0441
13489474582759247970,381016,2022-01-10 16:34:38,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-GMJH-PK57-CDN3-4YCER,160.48571429,0.0294
14703078384740915461,380903,2022-01-10 09:04:11,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GMJH-PK57-CDN3-4YCER,156.21428571,0.00735
18272868943076420232,380886,2022-01-10 07:52:32,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GMJH-PK57-CDN3-4YCER,317.0,0.03675
3212722506535926064,380855,2022-01-10 05:54:21,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-GMJH-PK57-CDN3-4YCER,29.96666667,0.00735
5328162900207171112,380790,2022-01-10 01:27:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-DVPA-QLVF-PFY7-7P38P,186.43478261,0.03675
8052484772826282037,380727,2022-01-09 21:18:52,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-GMJH-PK57-CDN3-4YCER,95.42682927,0.00735
9219295915842951017,380688,2022-01-09 18:38:37,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VHQA-P6QH-758X-3LU6Y,56.97058824,0.02205
14065435981397684686,380544,2022-01-09 09:12:33,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VD9F-T4WR-5C3Y-FVGMX,777.72727273,0.00735
5359427749203920796,380471,2022-01-09 04:18:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HGXC-6NWH-TP7W-83RQE,115.17241379,0.0147
569519186585968320,380049,2022-01-07 23:59:13,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TYHK-RSCA-PB7P-43EXY,93.10810811,0.0147
5330025003512551151,380017,2022-01-07 21:53:08,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5PPR-BFHC-KXXB-9VDJA,108.19277108,0.00735
14053708779720495632,379895,2022-01-07 13:45:18,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GMJH-PK57-CDN3-4YCER,2031.66666667,0.0147
3754204895709340204,379799,2022-01-07 07:10:13,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-GMJH-PK57-CDN3-4YCER,169.82758621,0.0147
255541844619897591,379700,2022-01-07 00:44:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VP9Q-2HWK-5SKG-7GTKK,203.12,0.00735
2441974628969356724,379601,2022-01-06 17:59:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMJH-PK57-CDN3-4YCER,64.69287593,0.03675
6166518651390042560,379366,2022-01-06 02:26:51,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-K7ZT-KTAN-HKT3-EVY2T,118.0952381,0.00735
11002628582372455297,379285,2022-01-05 21:00:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ZHKV-WLK7-P8L7-FQM56,901.0,0.00735
17263597321268647518,379272,2022-01-05 20:07:45,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-GMJH-PK57-CDN3-4YCER,81.015625,0.00735
18077531208155613267,379068,2022-01-05 06:40:27,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-9ER3-RAZL-REYU-5Y7HG,15.08536585,0.00735
3083970885818964653,379019,2022-01-05 03:23:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ZQSD-VFSR-LXBX-3VZGP,679.33333333,0.0294
3121056641313721181,378979,2022-01-05 00:40:07,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-87YA-C4PX-RMET-CY7P7,114.75,0.0147
15444794149212962650,378910,2022-01-04 20:02:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ARDP-4Z28-KXAW-6ZTFA,195.6875,0.03675
7232795866140975351,378794,2022-01-04 12:15:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-7LAJ-NCBV-QBUK-2MHQY,163.69090909,0.0294
16175783078920861605,378768,2022-01-04 10:29:30,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-GMJH-PK57-CDN3-4YCER,351.0,0.00735
14290698195779730328,378755,2022-01-04 09:31:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CJQD-JHRL-P89U-9VCS9,75.26136364,0.00735
4142809382410223240,378742,2022-01-04 08:37:20,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VHQA-P6QH-758X-3LU6Y,69.11578947,0.00735
4818925245371311926,378647,2022-01-04 02:18:30,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-GMJH-PK57-CDN3-4YCER,26.27472527,0.00735
5427115688156710631,378584,2022-01-03 22:03:50,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-MQ2H-NREP-6JL4-HKN4C,65.18556701,0.0147
13820226086873080226,378574,2022-01-03 21:20:10,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-PVF2-9LW8-5N9C-A7BGB,53.58333333,0.03675
11915943764788376545,378447,2022-01-03 12:56:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-GMJH-PK57-CDN3-4YCER,236.14285714,0.03675
6765146119160105200,378445,2022-01-03 12:48:33,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-GMJH-PK57-CDN3-4YCER,150.4,0.0147
3820063683218946225,378088,2022-01-02 13:21:24,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8SG5-J7D9-BGNJ-5REK5,185.27906977,0.00735
11657893869601840233,378047,2022-01-02 10:52:30,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-GMJH-PK57-CDN3-4YCER,352.22222222,0.0147
131662401173964973,378026,2022-01-02 09:23:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TFZF-KE86-GSU4-64DSX,36.96296296,0.06615
837302452180070451,377927,2022-01-02 03:01:35,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HKWF-M73Y-2HM6-AACMW,23.79487179,0.00735
5051154612812598138,377893,2022-01-02 00:42:51,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F364-3G3C-X4NZ-2QJGF,82.67692308,0.00735
1811254113539665040,377125,2021-12-30 20:25:23,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4ZWQ-FDNC-A4SR-B7DQD,378.0,0.03675
2099966124769480638,376981,2021-12-30 10:44:43,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GMJH-PK57-CDN3-4YCER,201.01923077,0.0147
13564195782401344256,376757,2021-12-29 19:56:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-GMJH-PK57-CDN3-4YCER,63.09090909,0.00735
16028353597409987536,376682,2021-12-29 15:03:50,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-GMJH-PK57-CDN3-4YCER,378.09090909,0.00735
5741608484289825560,376680,2021-12-29 14:54:53,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-GMJH-PK57-CDN3-4YCER,50.36764706,0.00735
11887492472286620344,376451,2021-12-28 23:25:31,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GMJH-PK57-CDN3-4YCER,516.09090909,0.00735
2623928766522464738,376443,2021-12-28 22:49:24,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-YW22-KCHU-Z255-97FJL,83.11111111,0.00735
15290102266733652568,376405,2021-12-28 20:22:58,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HRQ7-E8R9-8JRH-C8LBJ,80.40740741,0.03675
6467757864429515858,376210,2021-12-28 07:11:56,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-GMJH-PK57-CDN3-4YCER,428.05555556,0.0147
898677883357013338,376144,2021-12-28 02:58:11,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-GMJH-PK57-CDN3-4YCER,226.67857143,0.0147
15172278760798716082,376136,2021-12-28 02:26:58,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-JY2G-N7SV-7K5A-DKYQ7,35.81967213,0.06615
1196212802427639835,376078,2021-12-27 22:40:14,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-GMJH-PK57-CDN3-4YCER,69.70833333,0.00735
17221435796010754078,375876,2021-12-27 09:04:51,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8J94-WDKP-8QY6-DTJV2,85.11111111,0.00735
13205610861325534794,375639,2021-12-26 17:21:05,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-GMJH-PK57-CDN3-4YCER,152.35,0.0147
11545958702434808257,375443,2021-12-26 04:12:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GMJH-PK57-CDN3-4YCER,96.90566038,0.02205
9842226946489489741,375437,2021-12-26 03:48:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNFQ-MXDT-JLQB-9P8HA,99.14285714,0.00735
1564039812294315950,375399,2021-12-26 01:05:55,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GMJH-PK57-CDN3-4YCER,28.1125,0.00735
11896662364079224168,375383,2021-12-26 00:08:06,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GMJH-PK57-CDN3-4YCER,100.4516129,0.0147
13450615878019863123,375210,2021-12-25 12:28:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8YGT-W9D8-5NB5-BU9ZZ,18.10526316,0.02205
2694633608577906637,375207,2021-12-25 12:15:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-GMJH-PK57-CDN3-4YCER,140.04347826,0.00735
15562346497536245470,375065,2021-12-25 03:04:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GMJH-PK57-CDN3-4YCER,881.54545455,0.00735
5856498671573748315,375049,2021-12-25 02:02:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-XUEE-5WJL-VK95-488NU,1657.4,0.00735
6408052213295753468,374983,2021-12-24 21:32:31,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-W5TP-A443-ME8R-CAGMK,64.71794872,0.0294
11316643826332065101,374965,2021-12-24 20:17:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-GMJH-PK57-CDN3-4YCER,246.91666667,0.0147
4397302398798199569,374833,2021-12-24 11:31:04,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-GMJH-PK57-CDN3-4YCER,435.0,0.02205
10612865204881792685,374664,2021-12-24 00:15:52,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SW24-BLAV-2J5X-CAHPN,760.16666667,0.02205
2851172101074413682,374649,2021-12-23 23:15:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-GMJH-PK57-CDN3-4YCER,176.92307692,0.0294
14300050876979631284,374499,2021-12-23 13:20:52,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-GMJH-PK57-CDN3-4YCER,49.98913043,0.05145
14747157111198268901,374393,2021-12-23 06:02:28,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-H9SY-R5AK-QDLL-AUECV,96.47692308,0.00735
13881053965133629981,374345,2021-12-23 02:53:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SKA2-NBDQ-NE2X-CCSW5,42.30263158,0.00735
7031882597272749949,374156,2021-12-22 14:29:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TNFQ-MXDT-JLQB-9P8HA,97.13580247,0.0147
10005754890060331748,373973,2021-12-22 02:24:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-6FMF-FVK5-TWLK-3XDU3,424.22222222,0.0294
12921813341958531239,373969,2021-12-22 02:08:23,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-EVEF-84ST-HBZU-3VKG3,15.89705882,0.00735
15929894294601090819,373959,2021-12-22 01:29:11,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-GMJH-PK57-CDN3-4YCER,72.97058824,0.0147
12255002575470747557,373753,2021-12-21 11:46:33,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-GMJH-PK57-CDN3-4YCER,109.0,0.0147
11584734860352147770,373555,2021-12-20 22:28:34,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VHWS-V7C5-NG89-54XZ4,248.47619048,0.00735
9880606750815502255,373497,2021-12-20 18:28:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-87YA-C4PX-RMET-CY7P7,470.17647059,0.03675
3048253675328162979,373473,2021-12-20 16:48:21,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GMJH-PK57-CDN3-4YCER,36.33333333,0.02205
3942379331517943494,373446,2021-12-20 15:04:02,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-GMJH-PK57-CDN3-4YCER,87.0,0.02205
7071270327190457695,373421,2021-12-20 13:28:07,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-LMJN-W6QL-WY7D-D8AX9,146.25,0.00735
849910775200675775,373301,2021-12-20 05:29:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-D6PN-TXL8-7826-5TK4P,71.79268293,0.0588
17124083245863338271,373258,2021-12-20 02:38:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GMJH-PK57-CDN3-4YCER,20.92857143,0.00735
7198052372612667337,372607,2021-12-18 07:08:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-XJKP-TD35-RGKP-2V5BJ,136.26666667,0.00735
11219193265575556480,372533,2021-12-18 02:09:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SMKV-MMZY-QWF4-C66T4,150.79310345,0.02205
7959741614537209530,372464,2021-12-17 21:37:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-X7HH-R42K-9J6A-BUJUY,96.6779661,0.03675
17239064462513100468,372265,2021-12-17 08:25:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GMJH-PK57-CDN3-4YCER,54.55555556,0.0147
15912638377740848425,372167,2021-12-17 01:57:19,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GMJH-PK57-CDN3-4YCER,51.83333333,0.00735
61474821914418742,372000,2021-12-16 14:41:43,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-PWCZ-LNQX-BENR-2936K,355.56,0.0147
1845226440501778871,371986,2021-12-16 13:42:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GMJH-PK57-CDN3-4YCER,103.20833333,0.00735
10928884826502833023,371767,2021-12-15 23:03:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GMJH-PK57-CDN3-4YCER,2338.33333333,0.0735
4742352204672124162,371723,2021-12-15 20:11:17,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-6SUK-5FZ8-HVPX-HL886,146.0,0.00735
13034222296887328776,371450,2021-12-15 02:01:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3T8C-7QP9-GX94-2GR3V,73.19230769,0.00735
17997207537636002308,371450,2021-12-15 02:01:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-ET4Y-UAQC-KTKE-DZ6QG,95.35064935,0.00735
11279124401261445774,371413,2021-12-14 23:31:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-GMJH-PK57-CDN3-4YCER,501.125,0.02205
1181645819609233842,371348,2021-12-14 19:13:56,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GMJH-PK57-CDN3-4YCER,109.35294118,0.00735
3755474463292463114,371095,2021-12-14 02:09:36,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-2VBK-2567-K2HU-4PBXV,29.24242424,0.00735
