ID,Height,timestamp,Type,From,To,Amount,Fee
67657723506438890,388136,2022-01-30 11:24:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XY44-DJYS-ZUWR-C32JV,6.53488372,0.00735
9039201401341342612,388128,2022-01-30 10:51:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XY44-DJYS-ZUWR-C32JV,84.38888889,0.00735
5271840017932142463,388090,2022-01-30 08:17:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-JKPF-S3B8-LHQW-DCNEK,43.25333333,0.00735
15269314826623253219,388080,2022-01-30 07:34:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-U63T-2EKZ-HBR5-EKW38,71.37142857,0.00735
17187880785330782032,387930,2022-01-29 21:48:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-XY44-DJYS-ZUWR-C32JV,95.28431373,0.03675
10805176723597543467,387843,2022-01-29 15:56:53,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-FF5V-9EEP-6THP-2DQAV,39.55752212,0.00735
5913214973372978181,387637,2022-01-29 02:21:19,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-XY44-DJYS-ZUWR-C32JV,183.97619048,0.00735
10593106886109164890,387163,2022-01-27 18:33:46,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-YDNP-U86N-EZV9-9ZLSW,135.46666667,0.0294
10727739159307093142,387018,2022-01-27 08:52:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-NGPG-4BY7-MYAR-7NEV4,56.46551724,0.0441
7649564793347750898,386908,2022-01-27 01:34:27,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-SA25-YK4Z-QGZY-26GV3,78.70212766,0.02205
7579582386261558357,386844,2022-01-26 21:12:19,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-XY44-DJYS-ZUWR-C32JV,3.15420561,0.02205
7708748243205669311,386828,2022-01-26 20:09:51,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-XY44-DJYS-ZUWR-C32JV,506.2,0.02205
11091138220661752470,386563,2022-01-26 02:35:02,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-RUSG-6PQY-CT7J-HX7UP,137.53409091,0.0147
352167696794204726,386428,2022-01-25 17:41:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-XY44-DJYS-ZUWR-C32JV,73.26506024,0.0147
13354049492506215954,386237,2022-01-25 04:58:09,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-XY44-DJYS-ZUWR-C32JV,150.475,0.0441
16285880642113746981,386230,2022-01-25 04:28:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XY44-DJYS-ZUWR-C32JV,2223.0,0.02205
15039021719789213313,386178,2022-01-25 00:53:23,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-XY44-DJYS-ZUWR-C32JV,37.80434783,0.0147
8211333873817872187,386132,2022-01-24 21:53:53,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XY44-DJYS-ZUWR-C32JV,17.75675676,0.03675
7917721840573244125,385333,2022-01-22 16:27:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XY44-DJYS-ZUWR-C32JV,103.0,0.0588
2272178025845323036,385327,2022-01-22 16:05:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-XY44-DJYS-ZUWR-C32JV,92.3125,0.03675
14656703354049539599,385120,2022-01-22 02:22:30,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GXKZ-MXT5-JEFA-G6QT2,320.5,0.0588
78337348017353110,384925,2022-01-21 13:16:42,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-XY44-DJYS-ZUWR-C32JV,65.275,0.0441
3616020540743906209,384641,2022-01-20 18:25:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-24SC-EM4N-9GRR-95XLB,12.81914894,0.00735
15791861497836418395,384431,2022-01-20 04:18:28,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-XY44-DJYS-ZUWR-C32JV,19.85714286,0.0147
7919790665881432078,384368,2022-01-20 00:14:43,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XY44-DJYS-ZUWR-C32JV,217.66666667,0.0147
6308717357102218068,384108,2022-01-19 06:50:11,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XY44-DJYS-ZUWR-C32JV,160.38596491,0.00735
6687104952436189875,383702,2022-01-18 03:46:52,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-XY44-DJYS-ZUWR-C32JV,115.15217391,0.00735
17657269631892595504,383636,2022-01-17 23:25:52,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-A2C2-Y5MR-VB2Q-78KUU,39.36666667,0.00735
7132999298630971003,383422,2022-01-17 09:23:51,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-3KM5-VQW7-JCS2-CA96L,144.61538462,0.00735
13189158763343993528,383174,2022-01-16 16:32:02,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-C5AM-QJQ7-9BSB-9PHY4,3565.66666667,0.00735
868959044077497398,383100,2022-01-16 11:29:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-3EZM-ALZ6-H9BQ-8DCWQ,199.06779661,0.0294
5378717103212297773,383050,2022-01-16 08:13:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-XY44-DJYS-ZUWR-C32JV,318.38,0.0147
13864893212926741707,382895,2022-01-15 21:50:28,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2VBK-2567-K2HU-4PBXV,23.43902439,0.00735
17929589368912444467,382852,2022-01-15 19:04:27,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XY44-DJYS-ZUWR-C32JV,33.31707317,0.0441
5223248610588312072,382546,2022-01-14 22:40:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XY44-DJYS-ZUWR-C32JV,306.86956522,0.0441
7228875055424338300,382520,2022-01-14 20:52:59,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8BPB-AHP8-DDVE-8AVXT,41.69230769,0.03675
1318459831826987267,382430,2022-01-14 14:52:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-XY44-DJYS-ZUWR-C32JV,103.31428571,0.0147
13731920465994442984,382356,2022-01-14 09:52:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-XY44-DJYS-ZUWR-C32JV,129.44186047,0.00735
6421892306814592878,382027,2022-01-13 12:02:05,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-XY44-DJYS-ZUWR-C32JV,50.2,0.03675
5818847355602515166,381872,2022-01-13 01:38:14,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8ZSX-D8C5-8KTA-7TREK,31.60185185,0.03675
1809660285426527333,381762,2022-01-12 18:19:36,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XY44-DJYS-ZUWR-C32JV,354.125,0.02205
1072454763290740400,381535,2022-01-12 03:21:03,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-XY44-DJYS-ZUWR-C32JV,24.4137931,0.00735
1503238194727208119,381458,2022-01-11 21:59:08,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-HQHD-52YW-3KJK-6CUPC,415.82608696,0.0294
16104444634860787591,381251,2022-01-11 08:10:08,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XY44-DJYS-ZUWR-C32JV,50.2625,0.0441
4917341819030016960,381159,2022-01-11 02:04:51,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-XY44-DJYS-ZUWR-C32JV,378.57894737,0.02205
6282558761347134112,381073,2022-01-10 20:25:22,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-XY44-DJYS-ZUWR-C32JV,234.08571429,0.00735
17522187429726555422,380861,2022-01-10 06:17:39,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZSMK-HV89-8UF7-6PUA3,162.02898551,0.02205
4659412608811240478,380714,2022-01-09 20:24:14,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4HBF-HEUD-9DVD-FXBV9,32.84444444,0.00735
3287714173099851793,380599,2022-01-09 12:46:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-EG4D-T5T8-ZYFN-97YBX,55.38461538,0.05145
2099184892996158182,380419,2022-01-09 00:55:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XY44-DJYS-ZUWR-C32JV,97.26315789,0.0441
17777849733839611457,380326,2022-01-08 18:34:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7DY2-V34U-62H8-2PM3H,62.79487179,0.02205
1330193707296771743,380323,2022-01-08 18:22:11,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-BNAE-8NPH-PQPQ-66BF5,74.02941176,0.0147
13325519259011419059,380317,2022-01-08 18:04:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XY44-DJYS-ZUWR-C32JV,210.02941176,0.02205
17901029760934991511,380309,2022-01-08 17:32:33,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZNX2-CUKF-GPHB-6DYNV,10.98387097,0.02205
9916874847494392769,380198,2022-01-08 09:51:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZSYT-469A-G9SV-CSHA4,9.12931034,0.02205
16103339030958861515,380197,2022-01-08 09:46:55,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XY44-DJYS-ZUWR-C32JV,144.0,0.00735
8354579853496902467,380183,2022-01-08 08:57:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-C6C3-G2MA-7AL7-2C5DE,93.22368421,0.00735
2299766721748415459,380073,2022-01-08 01:33:01,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UQRQ-N7QB-8P5W-C4BXP,338.10526316,0.00735
8248557323486737745,379725,2022-01-07 02:21:34,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-FTK7-UDU4-9KC7-88VVQ,74.93103448,0.0147
16164154352311875095,379692,2022-01-07 00:08:23,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TSE5-LNKF-4SRA-GNJ2Z,367.0,0.00735
12168558350641818465,379434,2022-01-06 06:59:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-XY44-DJYS-ZUWR-C32JV,9.62666667,0.00735
13788614203157476686,379421,2022-01-06 06:08:17,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-AKFB-TH2S-F5MM-2DTLU,143.93181818,0.0294
9085406277806535914,379302,2022-01-05 22:08:56,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-XG6M-7KNS-D3F6-E3HAZ,224.775,0.0441
7533235358167611216,379152,2022-01-05 12:33:13,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-34GH-PZJD-TMBP-5WG6C,159.87037037,0.0147
15201931353031351896,379006,2022-01-05 02:30:50,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-SW24-BLAV-2J5X-CAHPN,84.62184874,0.03675
5246731256527838058,378813,2022-01-04 13:35:37,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XY44-DJYS-ZUWR-C32JV,1475.0,0.0147
14135948108528407346,378767,2022-01-04 10:24:18,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-XY44-DJYS-ZUWR-C32JV,191.7,0.0147
17889906934284075191,378765,2022-01-04 10:17:01,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-XY44-DJYS-ZUWR-C32JV,98.0862069,0.0147
14138023050990696398,378591,2022-01-03 22:34:38,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XY44-DJYS-ZUWR-C32JV,109.64705882,0.0882
9169991291059293408,378527,2022-01-03 18:26:26,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-XY44-DJYS-ZUWR-C32JV,65.23076923,0.0147
15558484845151722923,378504,2022-01-03 16:48:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-XY44-DJYS-ZUWR-C32JV,101.36170213,0.00735
14740063457348771851,378460,2022-01-03 13:45:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XY44-DJYS-ZUWR-C32JV,96.0,0.00735
42494784385419370,378356,2022-01-03 06:43:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XY44-DJYS-ZUWR-C32JV,77.72413793,0.0735
7450488476360974364,378256,2022-01-02 23:50:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-XY44-DJYS-ZUWR-C32JV,13.93548387,0.00735
13468374130659812595,378140,2022-01-02 16:24:55,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XY44-DJYS-ZUWR-C32JV,95.88405797,0.03675
467122750818340786,377973,2022-01-02 05:59:49,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TMEW-EQZQ-VJSA-67HS9,88.0,0.00735
17907834537365124358,377912,2022-01-02 01:55:22,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-6SUK-5FZ8-HVPX-HL886,31.24390244,0.0147
10792544244178761901,377886,2022-01-02 00:18:37,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-XY44-DJYS-ZUWR-C32JV,64.05405405,0.02205
11204876079167022443,377146,2021-12-30 21:51:05,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-EDMS-JKC6-W3XD-HQMC2,52.87850467,0.0294
8801580244416373003,377039,2021-12-30 14:39:20,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-XY44-DJYS-ZUWR-C32JV,432.22222222,0.0441
16871780175249640299,376883,2021-12-30 04:18:41,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-XY44-DJYS-ZUWR-C32JV,2415.0,0.03675
16406019975335741292,376677,2021-12-29 14:42:18,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-4Y5J-UCPJ-6SPF-3257R,21.06451613,0.00735
11881547078272450970,376656,2021-12-29 13:08:13,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-D6PN-TXL8-7826-5TK4P,58.29032258,0.02205
17631986291542050715,375924,2021-12-27 12:18:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-XY44-DJYS-ZUWR-C32JV,96.71875,0.0147
15287112620859068048,375864,2021-12-27 08:22:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XY44-DJYS-ZUWR-C32JV,1262.5,0.0147
7352498282227791878,375794,2021-12-27 03:39:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-XY44-DJYS-ZUWR-C32JV,128.60759494,0.03675
6382282750585119868,375607,2021-12-26 15:10:00,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XY44-DJYS-ZUWR-C32JV,210.2173913,0.00735
2213744304833286595,375600,2021-12-26 14:44:21,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-P6MX-4N39-QL63-C5E23,49.59677419,0.0147
11555780230157284562,375562,2021-12-26 12:10:38,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-48NE-HW87-Q62G-4YTWV,644.9,0.00735
673184341533028729,375436,2021-12-26 03:44:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZSYT-469A-G9SV-CSHA4,221.42857143,0.0294
1968129919454219131,375400,2021-12-26 01:09:58,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-XY44-DJYS-ZUWR-C32JV,172.41666667,0.0147
4011647549935619019,375331,2021-12-25 20:42:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XY44-DJYS-ZUWR-C32JV,36.80851064,0.0294
9333999090674252291,375105,2021-12-25 05:37:36,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XY44-DJYS-ZUWR-C32JV,8.875,0.0294
16022327783635175369,375049,2021-12-25 02:02:03,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-CPMK-X4LS-6JNT-EDT5G,168.81818182,0.02205
8082032589292711468,375018,2021-12-24 23:54:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XY44-DJYS-ZUWR-C32JV,209.52941176,0.0147
3045227798140171323,374742,2021-12-24 05:27:55,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-XY44-DJYS-ZUWR-C32JV,174.94444444,0.00735
12250303576478513024,374710,2021-12-24 03:16:01,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XY44-DJYS-ZUWR-C32JV,84.03030303,0.00735
13981470911254523552,374687,2021-12-24 01:47:26,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-XY44-DJYS-ZUWR-C32JV,257.7826087,0.00735
9164385644640886866,374472,2021-12-23 11:33:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-Z5SH-8XWB-Q8KY-684VW,121.34042553,0.00735
15631396896892985027,374446,2021-12-23 09:40:16,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XY44-DJYS-ZUWR-C32JV,46.95652174,0.00735
12568473468991632793,374372,2021-12-23 04:39:47,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2HAK-XEXM-BSL6-A3DV3,85.43661972,0.00735
432936422607631049,373956,2021-12-22 01:15:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-XY44-DJYS-ZUWR-C32JV,231.16666667,0.0441
5312835398984790904,373600,2021-12-21 01:36:04,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-R8RZ-AC52-VANX-4JW8Q,122.64864865,0.02205
14183612307517499212,373552,2021-12-20 22:16:13,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-5H7P-RJQL-UDZF-AGBHZ,71.38888889,0.0441
897703775677558554,373506,2021-12-20 19:03:31,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-G4M2-2PBN-9BMB-5LRSY,351.66666667,0.00735
15820226801629497068,373367,2021-12-20 09:52:01,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GPWR-9KHK-7BQT-EUT4B,467.72727273,0.0147
6137901477763926758,373270,2021-12-20 03:23:30,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-TFZF-KE86-GSU4-64DSX,261.19354839,0.05145
15889105562487727969,372942,2021-12-19 05:28:53,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-X3MZ-U69J-B9JP-BVX4P,1782.25,0.0441
16151952604264691603,372862,2021-12-19 00:10:02,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-XY44-DJYS-ZUWR-C32JV,90.11428571,0.0441
17415857419978097972,372817,2021-12-18 21:15:11,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-XY44-DJYS-ZUWR-C32JV,53.97297297,0.0147
7176685640370983759,372694,2021-12-18 12:49:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8CFD-9BTD-GG64-6HRWA,41.6025641,0.00735
16761721536005930255,372631,2021-12-18 08:45:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XY44-DJYS-ZUWR-C32JV,25.77272727,0.00735
15734968391103953515,372603,2021-12-18 06:54:21,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-DECH-VUX4-RXMT-EMYNY,18.96610169,0.00735
11353410699631312036,372524,2021-12-18 01:37:24,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ATHF-LMXG-2247-HQ3VY,800.5,0.03675
15515469080948396155,372485,2021-12-17 22:58:14,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-XY44-DJYS-ZUWR-C32JV,41.7,0.00735
9551108695101425275,372371,2021-12-17 15:30:26,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-XY44-DJYS-ZUWR-C32JV,106.08571429,0.0147
2389302054416768346,372338,2021-12-17 13:14:00,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XY44-DJYS-ZUWR-C32JV,199.46,0.02205
6667145103906090552,372234,2021-12-17 06:18:14,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VAB3-2AMG-RR4M-DYGUF,2.34883721,0.00735
13195672167573420369,372041,2021-12-16 17:28:27,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7LAJ-NCBV-QBUK-2MHQY,46.6025641,0.00735
9213095322535197129,371950,2021-12-16 11:18:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-K4FJ-CXHN-69UQ-2DH94,193.76,0.00735
6750439392345401083,371929,2021-12-16 09:50:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XY44-DJYS-ZUWR-C32JV,41.65517241,0.00735
5581866332220871055,371869,2021-12-16 05:51:24,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-7VCX-P6NY-UWCC-FNYCM,656.8,0.00735
10125660042230200313,371844,2021-12-16 04:21:04,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-XY44-DJYS-ZUWR-C32JV,120.0,0.02205
11623703027971600293,371820,2021-12-16 02:42:05,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-N4CM-7EX4-EZSY-HUH9E,77.01190476,0.00735
15070750953625442588,371639,2021-12-15 14:38:17,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-78VK-3HSE-Q2HQ-AKBDU,36.13157895,0.00735
5810796497168803152,371601,2021-12-15 12:05:13,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-XY44-DJYS-ZUWR-C32JV,88.69072165,0.03675
11820254307710584343,371501,2021-12-15 05:27:21,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-XY44-DJYS-ZUWR-C32JV,398.8,0.00735
14757091229748364745,371475,2021-12-15 03:42:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-C9QJ-G7QY-D9SK-FXMTU,310.73913043,0.00735
6717119009222455145,371407,2021-12-14 23:07:53,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-XY44-DJYS-ZUWR-C32JV,411.36842105,0.0147
768857489764840903,371359,2021-12-14 19:55:11,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XY44-DJYS-ZUWR-C32JV,75.24390244,0.0294
18384020867534689866,371230,2021-12-14 11:13:36,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-GLPZ-CDF6-DX7J-2HVJ4,123.71111111,0.00735
17857067646187556390,371104,2021-12-14 02:49:56,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-XY44-DJYS-ZUWR-C32JV,72.75,0.0294
5916131017411050080,371068,2021-12-14 00:19:59,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-XY44-DJYS-ZUWR-C32JV,53.08974359,0.0441
16911356836871249157,370962,2021-12-13 17:17:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XY44-DJYS-ZUWR-C32JV,756.90909091,0.03675
13823012320843777595,370922,2021-12-13 14:32:56,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-XY44-DJYS-ZUWR-C32JV,112.16981132,0.0147
9084925070127884318,370640,2021-12-12 20:00:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-XY44-DJYS-ZUWR-C32JV,237.86666667,0.0294
7828807901979455877,370608,2021-12-12 17:46:26,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-UL48-JR3G-K8S9-2FB5R,55.82142857,0.00735
10269469794797427945,370218,2021-12-11 15:50:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XY44-DJYS-ZUWR-C32JV,28.18,0.00735
3063936261377974109,370168,2021-12-11 12:27:49,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-A2TG-DEWJ-XAUN-DRPN7,157.1754386,0.0147
7481318794059769034,370017,2021-12-11 02:33:51,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-QVEP-NBS6-VZT4-2JMY2,69.88888889,0.02205
941249680618546394,369900,2021-12-10 18:39:00,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-XY44-DJYS-ZUWR-C32JV,11.91176471,0.00735
983971454064467485,369849,2021-12-10 15:10:20,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ATBK-EG2Q-BG49-FYZQU,31.0,0.00735
5765625735827904439,369849,2021-12-10 15:10:20,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-DCKF-UBAH-H3NX-6AK36,36.44318182,0.0147
419041195204277766,369828,2021-12-10 13:49:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XY44-DJYS-ZUWR-C32JV,11.47297297,0.00735
7117603403417077725,369602,2021-12-09 22:45:50,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-XY44-DJYS-ZUWR-C32JV,1107.0,0.00735
11635816540457551202,369544,2021-12-09 18:48:03,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-N8WE-6YGW-9WXW-7DNYT,37.93939394,0.00735
12709356300171186773,369451,2021-12-09 12:40:30,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-59CX-A6DG-HUGT-HWXNJ,29.28571429,0.00735
8879340550854928855,369405,2021-12-09 09:34:17,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-XY44-DJYS-ZUWR-C32JV,109.10416667,0.00735
15100846565153561754,369219,2021-12-08 21:13:41,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZCA8-9YNQ-5JB8-CXZ6D,61.0952381,0.0147
7435428190634437332,369055,2021-12-08 10:11:01,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2YRA-GT5A-H8EH-BUVTH,428.33333333,0.02205
2180618675688644344,368986,2021-12-08 05:30:15,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-QEES-G7T8-G3EE-HUBEC,32.87209302,0.0147
13217276942129806963,368932,2021-12-08 01:49:04,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZSMK-HV89-8UF7-6PUA3,153.53658537,0.00735
18104844940319337687,368778,2021-12-07 15:33:43,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ZHR9-7RFU-YR52-H5MXU,40.66037736,0.0147
192829994181604668,368755,2021-12-07 14:04:47,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-NHPS-3BGE-KZRD-FHBSN,14.65789474,0.0294
