ID,Height,timestamp,Type,From,To,Amount,Fee
11077862612959660139,386183,2022-01-25 01:12:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EGSY-9N25-WJQD-7M64E,113.9,0.0147
15356345417770302610,386152,2022-01-24 23:09:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8HNF-HQ9Y-G3YV-4LRC5,138.5,0.0588
15219840690929251735,385882,2022-01-24 05:12:28,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-6962-67VP-LXFQ-AL4FV,96.27272727,0.05145
7451977209208296905,385747,2022-01-23 20:11:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6962-67VP-LXFQ-AL4FV,340.86842105,0.0147
10866100951254939065,385391,2022-01-22 20:34:24,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LDDQ-N27F-7UCD-9K34L,312.83333333,0.0147
12265332505213156600,384946,2022-01-21 14:41:12,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-6962-67VP-LXFQ-AL4FV,244.97368421,0.0147
14519094624867013059,384923,2022-01-21 13:11:08,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-6962-67VP-LXFQ-AL4FV,82.52631579,0.00735
4197767600493304095,384581,2022-01-20 14:24:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EUY5-5H9W-PYUP-39QJS,86.25,0.02205
14367317967275882345,384538,2022-01-20 11:34:47,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-6962-67VP-LXFQ-AL4FV,50.8440367,0.0588
824999706276380014,384371,2022-01-20 00:26:56,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-6962-67VP-LXFQ-AL4FV,390.83333333,0.03675
6505415477508362121,384132,2022-01-19 08:30:44,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-6962-67VP-LXFQ-AL4FV,80.16,0.0147
3678099911793493153,383823,2022-01-18 11:46:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CV94-7EPD-D8EU-23MGC,860.0,0.02205
4967566618684664603,383635,2022-01-17 23:21:13,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-6962-67VP-LXFQ-AL4FV,76.5106383,0.00735
17042433517085052564,383626,2022-01-17 22:48:43,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-6962-67VP-LXFQ-AL4FV,134.94214876,0.00735
644285510332124429,383610,2022-01-17 21:40:46,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8H9S-86S6-VF8B-FXAST,96.28571429,0.00735
9963671253247045564,383329,2022-01-17 03:16:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-4LX6-RVWQ-4P89-EBYSF,219.0,0.02205
17199486706145748688,383232,2022-01-16 20:40:57,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-6962-67VP-LXFQ-AL4FV,151.10169492,0.0588
2812462576353175907,382998,2022-01-16 04:47:19,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-6962-67VP-LXFQ-AL4FV,67.61971831,0.00735
10451809827932468200,382892,2022-01-15 21:38:35,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-6962-67VP-LXFQ-AL4FV,122.30851064,0.02205
1888712300343433582,382767,2022-01-15 13:11:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LBQJ-9U47-2CB8-B3C3S,3.22727273,0.00735
17585822418401428913,382761,2022-01-15 12:48:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-W4WH-6VJA-VVW8-5R47S,96.25,0.00735
7323409607947417367,382744,2022-01-15 11:40:00,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-AJHK-VUBU-R23N-7X2SB,0.52173913,0.00735
8915536868707733930,382545,2022-01-14 22:37:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7FBG-R56Y-BVY8-DDJQW,264.875,0.00735
16011225298901491659,382358,2022-01-14 10:00:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-6962-67VP-LXFQ-AL4FV,222.03571429,0.0441
2168264212185927003,382269,2022-01-14 04:11:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6962-67VP-LXFQ-AL4FV,32.06,0.0147
6565000398332813361,382220,2022-01-14 00:52:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HQHD-52YW-3KJK-6CUPC,590.75,0.00735
16001700759068587218,382183,2022-01-13 22:22:28,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-6962-67VP-LXFQ-AL4FV,209.15384615,0.00735
18308479663843156566,381785,2022-01-12 19:53:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6962-67VP-LXFQ-AL4FV,242.625,0.00735
14417073083247943132,381661,2022-01-12 11:31:35,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9ULK-6J9A-XDD7-5RBFT,154.46666667,0.00735
7254650359160819995,381611,2022-01-12 08:26:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6962-67VP-LXFQ-AL4FV,19.27272727,0.05145
18274141200759955572,381341,2022-01-11 14:13:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-89SD-USG9-LTH5-7ASLW,14.05263158,0.0294
4183980972800521038,381180,2022-01-11 03:27:22,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-C6B8-E43E-VB4F-DG55X,70.9047619,0.00735
13924880551564190495,381093,2022-01-10 21:41:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LC69-29Y8-YBYC-3DPXX,1992.5,0.05145
14043222909012509190,381039,2022-01-10 18:07:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TYHK-RSCA-PB7P-43EXY,80.68,0.02205
1255811693194147347,380990,2022-01-10 14:42:30,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-2N2C-AP9K-4U5S-94PSG,319.8,0.00735
17900337517532463434,380967,2022-01-10 13:13:05,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-AB93-WL94-KG4V-887CS,366.85714286,0.00735
1795963059047142933,380908,2022-01-10 09:21:00,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-SA25-YK4Z-QGZY-26GV3,118.38709677,0.0147
15682729747896609344,380655,2022-01-09 16:26:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LR5T-DFGG-QZKX-EMKUR,757.8,0.02205
12489992592154103203,380653,2022-01-09 16:18:56,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-26RH-HBK5-HNFG-6RHAU,285.23529412,0.00735
1424350831632448982,380569,2022-01-09 10:50:33,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-55J5-Q5ML-3ME8-APL7H,808.5,0.0147
10564010904293267912,380316,2022-01-08 17:59:21,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EHA6-VALM-8VYG-3RS2B,122.65517241,0.03675
544022525770274585,380001,2022-01-07 20:50:34,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6962-67VP-LXFQ-AL4FV,32.17741935,0.00735
295552420603363359,379776,2022-01-07 05:43:00,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-SCFC-4VEM-YMHL-A5QAP,130.58333333,0.0147
18410198735099666953,379559,2022-01-06 15:13:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-6962-67VP-LXFQ-AL4FV,2412.0,0.0294
6441874033757705685,379540,2022-01-06 14:03:18,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6962-67VP-LXFQ-AL4FV,33.07142857,0.0147
6563797661262805419,379381,2022-01-06 03:30:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-6L3L-HKVY-XR5P-39NHB,89.96428571,0.00735
12740010700013226434,379261,2022-01-05 19:29:05,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-BLH9-3X7G-RRSC-8WHFR,31.38888889,0.0441
14898591712708705585,379140,2022-01-05 12:01:26,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-25RK-E5CW-ZYLV-CA8MK,1461.66666667,0.02205
2066553905622802439,379093,2022-01-05 08:21:47,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-6962-67VP-LXFQ-AL4FV,16.92592593,0.00735
14657044138641511015,379061,2022-01-05 06:09:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7BLQ-GMNQ-HAJT-BNJVF,127.30612245,0.0294
13557760597870581940,378970,2022-01-05 00:05:29,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6962-67VP-LXFQ-AL4FV,272.45454545,0.03675
6669410046626230805,378830,2022-01-04 14:45:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-SCQG-WAKG-QBG5-HMELZ,772.0,0.00735
17946758770696553125,378723,2022-01-04 07:17:59,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-6962-67VP-LXFQ-AL4FV,151.22857143,0.00735
18444802682621814572,378678,2022-01-04 04:24:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-6962-67VP-LXFQ-AL4FV,85.91891892,0.00735
10995441835627962744,378663,2022-01-04 03:21:45,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-6962-67VP-LXFQ-AL4FV,129.95238095,0.00735
7749922433809751425,378651,2022-01-04 02:37:47,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-6962-67VP-LXFQ-AL4FV,31.05555556,0.02205
7315436649802328066,378646,2022-01-04 02:14:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-6962-67VP-LXFQ-AL4FV,1.95652174,0.03675
3100396882233730003,378623,2022-01-04 00:44:33,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-6962-67VP-LXFQ-AL4FV,69.92391304,0.00735
12090583292896198718,378094,2022-01-02 13:39:15,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-35LK-GELJ-8FPJ-4RN3K,22.55223881,0.0147
14643387640659068522,377173,2021-12-30 23:38:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6962-67VP-LXFQ-AL4FV,482.63636364,0.00735
2629746572829342418,377066,2021-12-30 16:30:57,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-6962-67VP-LXFQ-AL4FV,68.46153846,0.0147
237655230191002453,377022,2021-12-30 13:29:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-MDW5-9D24-STZH-DD752,434.44444444,0.00735
923238027618857463,376987,2021-12-30 11:07:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-6962-67VP-LXFQ-AL4FV,142.0,0.0147
607056327939149821,376986,2021-12-30 11:03:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-A45U-NSU9-QRPZ-G6JCS,67.20588235,0.00735
14853761756502474142,376876,2021-12-30 03:53:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6962-67VP-LXFQ-AL4FV,42.03191489,0.02205
2658427382884881812,376826,2021-12-30 00:30:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WKL9-D8L5-7H96-FVCKY,1285.8,0.0147
7700334139106981989,376698,2021-12-29 16:05:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6962-67VP-LXFQ-AL4FV,96.23529412,0.02205
16767730350743304880,376564,2021-12-29 06:52:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6962-67VP-LXFQ-AL4FV,5.38709677,0.0294
2610739815515645394,376503,2021-12-29 02:47:27,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6962-67VP-LXFQ-AL4FV,12.17346939,0.0147
8813653696247404907,376449,2021-12-28 23:16:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-6962-67VP-LXFQ-AL4FV,6.71641791,0.03675
401247902360946370,375988,2021-12-27 16:42:26,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-6962-67VP-LXFQ-AL4FV,175.55555556,0.0147
6344850146141596091,375602,2021-12-26 14:53:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6962-67VP-LXFQ-AL4FV,117.5,0.0147
7550897317869521683,375581,2021-12-26 13:27:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CXHS-7HT4-DBPB-D9AAU,198.81818182,0.0147
9864274028736942013,375306,2021-12-25 19:03:29,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-6962-67VP-LXFQ-AL4FV,468.5,0.00735
15892245467004802094,375257,2021-12-25 15:41:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-U6BZ-NMA3-ZNJS-6QGLX,153.59375,0.00735
2070614414655062819,375183,2021-12-25 10:48:02,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-6962-67VP-LXFQ-AL4FV,22.59259259,0.00735
2839322737868239035,375181,2021-12-25 10:41:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-JT5S-3CMH-DXZM-7NQK2,562.75,0.00735
4768808526804706691,375006,2021-12-24 23:08:19,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-T9YT-3C3U-76LK-A6EG3,91.9,0.0147
10697602872924683233,374982,2021-12-24 21:29:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-6962-67VP-LXFQ-AL4FV,110.47058824,0.00735
8979255633099488237,374910,2021-12-24 16:41:32,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6962-67VP-LXFQ-AL4FV,363.46153846,0.00735
8608438450262297566,374871,2021-12-24 14:08:06,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-6962-67VP-LXFQ-AL4FV,1521.0,0.0147
634996818817916455,374786,2021-12-24 08:23:05,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6962-67VP-LXFQ-AL4FV,320.63888889,0.02205
3449165603833637391,374754,2021-12-24 06:17:21,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TRHA-LZEP-VZ4V-FQQ39,199.4,0.02205
4239058543043341629,374368,2021-12-23 04:23:16,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-6962-67VP-LXFQ-AL4FV,42.07142857,0.0147
1263723346785601900,374254,2021-12-22 20:57:17,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6962-67VP-LXFQ-AL4FV,54.0,0.0441
478931420310127529,374250,2021-12-22 20:43:57,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8H83-T5X5-PVE3-8NJ5D,90.66666667,0.0147
11584188144031069801,374075,2021-12-22 09:09:36,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-6962-67VP-LXFQ-AL4FV,20.22916667,0.0441
9830478395074421004,373935,2021-12-21 23:48:05,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6962-67VP-LXFQ-AL4FV,42.9,0.00735
447514980075128843,373917,2021-12-21 22:31:08,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-6962-67VP-LXFQ-AL4FV,199.40625,0.0147
16354773645204247879,373907,2021-12-21 21:50:52,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LYPH-58Q2-UGTF-8NPZ9,30.90909091,0.03675
16469669207290204012,373757,2021-12-21 12:01:30,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-6962-67VP-LXFQ-AL4FV,16.96774194,0.03675
389053237228417392,373572,2021-12-20 23:36:45,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-6962-67VP-LXFQ-AL4FV,119.43076923,0.00735
8607322517808599093,373456,2021-12-20 15:45:46,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-68UJ-6DPN-FXNS-GS2G8,223.6875,0.00735
15156772048586985612,373302,2021-12-20 05:34:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ZFKE-3TYQ-LXNG-FY3KQ,265.47368421,0.00735
15905601385567671857,373256,2021-12-20 02:29:17,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-6962-67VP-LXFQ-AL4FV,60.88235294,0.0294
7676590335235304536,373243,2021-12-20 01:36:33,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PW27-C3LN-KKR2-B55S4,129.33333333,0.0588
1860209294050780900,373181,2021-12-19 21:21:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6962-67VP-LXFQ-AL4FV,15.39473684,0.00735
15959596818323722742,373081,2021-12-19 14:47:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-6962-67VP-LXFQ-AL4FV,10.18181818,0.0735
12521019255247438987,372930,2021-12-19 04:45:23,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-6962-67VP-LXFQ-AL4FV,157.01369863,0.00735
7043451403308382846,372853,2021-12-18 23:37:22,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PRX3-3KQP-ESRS-6CBN2,226.3125,0.00735
5901855443804938404,372824,2021-12-18 21:42:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XH67-FEP9-XMQM-8ENZ4,4.8,0.0294
15308149784643258398,372732,2021-12-18 15:27:35,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-JH7L-SCLQ-MBT5-HZAYL,844.0,0.0294
3322702163048623572,372729,2021-12-18 15:16:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6962-67VP-LXFQ-AL4FV,60.34782609,0.02205
17212665922143920512,372685,2021-12-18 12:13:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6962-67VP-LXFQ-AL4FV,51.20512821,0.0147
6360963011991384725,372671,2021-12-18 11:16:32,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6962-67VP-LXFQ-AL4FV,70.70967742,0.0147
4829823860378641458,372597,2021-12-18 06:30:35,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-YZP9-QXV9-UKGE-68D6Y,123.7755102,0.00735
14615412651738222333,372590,2021-12-18 06:03:36,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-6962-67VP-LXFQ-AL4FV,27.63636364,0.00735
11223188886581845771,372549,2021-12-18 03:20:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-6962-67VP-LXFQ-AL4FV,106.25210084,0.05145
14944442511729854483,372285,2021-12-17 09:40:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6962-67VP-LXFQ-AL4FV,187.21621622,0.0147
13251026188987298021,372271,2021-12-17 08:49:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LDWT-A4CH-GYCY-8Z58F,458.5,0.00735
11969490152868368709,372230,2021-12-17 06:00:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-BNLZ-5MUQ-54CW-2GZFD,67.36923077,0.00735
6136965952915096817,372169,2021-12-17 02:05:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6962-67VP-LXFQ-AL4FV,186.0,0.00735
18425797183199239647,372062,2021-12-16 18:48:55,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-6962-67VP-LXFQ-AL4FV,38.17045455,0.00735
6442304443088937770,371981,2021-12-16 13:22:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-6962-67VP-LXFQ-AL4FV,470.47826087,0.02205
164825010298338700,371943,2021-12-16 10:48:27,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-6962-67VP-LXFQ-AL4FV,29.17391304,0.0147
8670341932043721342,371847,2021-12-16 04:32:27,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-W8Y3-SC9S-4V7A-E84VH,86.68181818,0.02205
17042294289795381987,371721,2021-12-15 20:02:11,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6962-67VP-LXFQ-AL4FV,71.79411765,0.00735
4011802215762170930,371708,2021-12-15 19:10:30,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-6962-67VP-LXFQ-AL4FV,2507.66666667,0.0441
16346121767224680926,371680,2021-12-15 17:19:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6962-67VP-LXFQ-AL4FV,70.84615385,0.02205
2381581177888621996,371618,2021-12-15 13:17:17,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-6962-67VP-LXFQ-AL4FV,73.5045045,0.00735
10122641107201229788,371527,2021-12-15 07:13:34,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-BA3D-7T9L-XE46-D6E3P,132.2,0.00735
1376770975364162019,371480,2021-12-15 04:00:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-GBCY-ZQZT-73LZ-EYZ6N,2.03571429,0.03675
7957145778928340898,371479,2021-12-15 03:55:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-DKFZ-WF3K-BLP5-6C9VF,97.24,0.00735
417448192604542898,371437,2021-12-15 01:07:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J96E-D398-Y66L-DXTFJ,112.44444444,0.00735
16089844979920499435,371383,2021-12-14 21:30:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-JKUW-4C67-ZPVC-9JQS5,99.27777778,0.00735
5771945239416937093,371066,2021-12-14 00:11:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8A96-FYKQ-Z9T3-2FNHX,36.92307692,0.05145
10087790710981698099,371014,2021-12-13 20:47:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-F9YV-EVQ8-SWP4-2XQBL,30.92592593,0.03675
1460299044553300696,370568,2021-12-12 15:15:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6962-67VP-LXFQ-AL4FV,117.11111111,0.02205
16919177062491302626,370545,2021-12-12 13:43:03,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-MQ2H-NREP-6JL4-HKN4C,223.0,0.00735
300572941535863850,370157,2021-12-11 11:44:42,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6962-67VP-LXFQ-AL4FV,68.11764706,0.00735
6058171432948936077,370154,2021-12-11 11:30:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6962-67VP-LXFQ-AL4FV,58.19090909,0.0147
6937155105851076170,370021,2021-12-11 02:49:47,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-4YQU-JLT2-6DPK-3ULYA,58.07142857,0.00735
4830267033451595370,369943,2021-12-10 21:27:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6962-67VP-LXFQ-AL4FV,23.28125,0.0588
4456706598541176700,369841,2021-12-10 14:35:53,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-6962-67VP-LXFQ-AL4FV,183.0,0.00735
12596676702164781351,369814,2021-12-10 12:54:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-A7NM-KE5N-T6CX-6XBNT,54.72222222,0.0147
3092262315362083602,369783,2021-12-10 10:50:37,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PUCQ-5DGX-PCDK-AN8GB,153.23076923,0.0147
15538742219473190908,369569,2021-12-09 20:35:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TMRL-X5BM-VVTL-CL76G,94.81481481,0.00735
5938194387261567223,369551,2021-12-09 19:17:58,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-6962-67VP-LXFQ-AL4FV,386.09090909,0.02205
13910337687830409792,369514,2021-12-09 16:56:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XFY2-KB5S-7KEH-AHSBG,28.35294118,0.0147
16632456140350150443,369407,2021-12-09 09:42:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-F7C3-QFFZ-JQCR-35RXZ,153.5,0.0588
4470158045395109584,369405,2021-12-09 09:34:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8WMY-QSYN-HBZ7-BS7BZ,55.09677419,0.00735
16095562556515886663,369330,2021-12-09 04:24:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6962-67VP-LXFQ-AL4FV,5.4375,0.00735
15920012015679555531,369118,2021-12-08 14:25:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HGWU-BZ7W-3RY3-E78X3,497.28571429,0.00735
2769592551529448760,369092,2021-12-08 12:39:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6962-67VP-LXFQ-AL4FV,13.2,0.00735
17139759255173574810,368994,2021-12-08 06:02:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-6962-67VP-LXFQ-AL4FV,200.4,0.00735
5542460499386673735,368873,2021-12-07 21:59:14,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LGCQ-QEJB-F4VN-FV8N7,196.56521739,0.00735
970703869172613447,368712,2021-12-07 11:16:26,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ZBWR-93X4-VXWA-5RR4T,96.0,0.00735
10443027930759181054,368391,2021-12-06 14:03:12,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ZS8L-ZH8Z-VDFS-C38SX,34.79591837,0.00735
6439157586443468062,368096,2021-12-05 18:15:52,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-6962-67VP-LXFQ-AL4FV,6.22727273,0.05145
11557030240680262841,367836,2021-12-05 00:57:20,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-NGUJ-6W9S-3J4V-D8HZR,69.27027027,0.0294
11767486192264469898,367701,2021-12-04 16:20:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6962-67VP-LXFQ-AL4FV,105.92857143,0.0735
14318930910067539284,367667,2021-12-04 14:00:27,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-M8GN-V8W2-ZWYJ-8JM9S,0.84615385,0.00735
324753419239574204,363736,2021-11-23 00:05:25,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-6962-67VP-LXFQ-AL4FV,79.84210526,0.02205
3063607422703519337,363675,2021-11-22 20:11:27,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-6962-67VP-LXFQ-AL4FV,219.66666667,0.0294
12831822689166830241,361554,2021-11-16 22:39:00,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-UDLK-NWGW-X4M8-8R5WT,91.09375,0.02205
2485044918529517549,360890,2021-11-15 02:17:19,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6962-67VP-LXFQ-AL4FV,106.84,0.00735
