ID,Height,timestamp,Type,From,To,Amount,Fee
15636104707953830470,386914,2022-01-27 01:56:50,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VXVV-UJTK-SZTQ-7WGML,104.53333333,0.0147
7869126949847208747,386880,2022-01-26 23:38:08,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MQ2H-NREP-6JL4-HKN4C,1407.11111111,0.0147
14768499762395810239,386833,2022-01-26 20:31:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-5YLY-DXJ6-WUXR-6VP3Y,18.12820513,0.03675
13025267487537383205,386550,2022-01-26 01:43:34,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-5YLY-DXJ6-WUXR-6VP3Y,123.7037037,0.0147
3092576829124321169,386509,2022-01-25 23:07:15,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-5YLY-DXJ6-WUXR-6VP3Y,15.26760563,0.00735
18206741819679214769,386488,2022-01-25 21:36:36,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5YLY-DXJ6-WUXR-6VP3Y,95.06666667,0.02205
15755853380489712722,386362,2022-01-25 13:17:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YZWW-BF79-E5E5-5WPJQ,111.13461538,0.0147
15064276844035473091,385797,2022-01-23 23:38:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5YLY-DXJ6-WUXR-6VP3Y,42.82857143,0.00735
2219141131671229946,385778,2022-01-23 22:17:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BJKJ-SBKX-9NJU-E299W,60.96825397,0.0147
5317129567605793337,385483,2022-01-23 02:33:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-5YLY-DXJ6-WUXR-6VP3Y,87.51923077,0.00735
9337977064377927415,385368,2022-01-22 18:53:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-62ZH-DUHG-9HWG-BCHDZ,447.0,0.00735
13447423397520268494,385368,2022-01-22 18:53:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EDMS-JKC6-W3XD-HQMC2,31.91111111,0.00735
7212821750605839059,385238,2022-01-22 10:10:33,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-5YLY-DXJ6-WUXR-6VP3Y,644.6,0.00735
15685321344837239855,384974,2022-01-21 16:39:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5YLY-DXJ6-WUXR-6VP3Y,264.125,0.00735
13496936220544702526,384898,2022-01-21 11:39:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5AQN-786K-M5QH-HHCRD,18.06666667,0.00735
7554149751566704955,384508,2022-01-20 09:29:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LMJN-W6QL-WY7D-D8AX9,58.35294118,0.0147
14643045416996498668,384407,2022-01-20 02:54:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5YLY-DXJ6-WUXR-6VP3Y,68.73913043,0.05145
15805099563595026968,384306,2022-01-19 20:10:13,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-5YLY-DXJ6-WUXR-6VP3Y,111.69230769,0.03675
4386920493248058351,384250,2022-01-19 16:29:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-5YLY-DXJ6-WUXR-6VP3Y,189.71428571,0.00735
6807427219434936329,384230,2022-01-19 15:04:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XTM9-9B67-QSM7-9N32X,266.28,0.03675
15792536076724746503,384074,2022-01-19 04:29:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VZU9-V4TT-X57N-4MNSY,134.45121951,0.02205
9679162523661657005,384055,2022-01-19 03:14:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LM9H-UHXE-2WD4-7YMY4,69.18918919,0.00735
1609814165700461766,383982,2022-01-18 22:25:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-66GZ-KU7A-97GG-G9TJD,62.06976744,0.0147
9723900402628495717,383917,2022-01-18 18:02:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5YLY-DXJ6-WUXR-6VP3Y,129.86075949,0.00735
4542908509204620732,383853,2022-01-18 13:43:38,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-5YLY-DXJ6-WUXR-6VP3Y,72.89147287,0.00735
1657857845237360870,383667,2022-01-18 01:26:31,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-5YLY-DXJ6-WUXR-6VP3Y,56.14173228,0.00735
15531766657535087714,383460,2022-01-17 11:57:19,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5HZ6-7PFK-TJHG-4XAP3,119.87719298,0.00735
4760752326687685465,383300,2022-01-17 01:35:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-U499-ZYM9-LA32-F4WDD,19.12844037,0.06615
5775946788458916410,382918,2022-01-15 23:28:12,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-5YLY-DXJ6-WUXR-6VP3Y,113.0,0.0147
14771500156246573710,382844,2022-01-15 18:34:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LDDQ-N27F-7UCD-9K34L,120.74285714,0.0441
10480651322041919901,382766,2022-01-15 13:07:36,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9JVM-FD3Y-XZJE-5GF5X,469.8,0.00735
3320876984882325989,382634,2022-01-15 04:25:49,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-5YLY-DXJ6-WUXR-6VP3Y,253.5,0.02205
14872975972632478323,382624,2022-01-15 03:42:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KVBW-FA65-VV7V-ADREA,246.45283019,0.05145
18168182199948460745,382618,2022-01-15 03:23:23,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-5YLY-DXJ6-WUXR-6VP3Y,22.08695652,0.00735
12888755121980815765,382528,2022-01-14 21:26:58,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-5YLY-DXJ6-WUXR-6VP3Y,3.55421687,0.00735
3680107612319078829,382522,2022-01-14 21:01:49,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5YLY-DXJ6-WUXR-6VP3Y,69.83495146,0.03675
1382438604367687815,382379,2022-01-14 11:20:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FRXT-UKNY-G8GS-86SKR,216.33333333,0.02205
3766949699985054731,382135,2022-01-13 19:09:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4SRQ-PDTA-5DFC-59HQ3,128.88541667,0.0735
13812938328050224018,382120,2022-01-13 18:06:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MB77-NUFF-UCHX-CMMTF,272.43902439,0.0441
12356625672924809858,382107,2022-01-13 17:14:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5YLY-DXJ6-WUXR-6VP3Y,228.7804878,0.02205
14787748369699200754,381885,2022-01-13 02:31:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DBQR-PSRJ-Y7KJ-HAC5Y,714.22222222,0.0147
4641466504452872884,381758,2022-01-12 18:00:58,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MW5Z-FBPJ-5SGU-67W67,181.84,0.0147
4558742618782109198,381739,2022-01-12 16:45:45,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MTF8-CFSK-BXWL-CVA3S,78.02564103,0.00735
6278899720673373799,381494,2022-01-12 00:33:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MKAL-ZKZ4-8RFW-AZMFZ,565.95652174,0.02205
1508533766275585452,381459,2022-01-11 22:02:56,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-5YLY-DXJ6-WUXR-6VP3Y,5406.66666667,0.00735
5430281393963544129,381414,2022-01-11 19:01:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KQA2-TLCP-U2CJ-DHWUV,3.56470588,0.02205
16887576421697329194,381015,2022-01-10 16:30:32,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-5YLY-DXJ6-WUXR-6VP3Y,8.8372093,0.02205
11617989499674227778,381008,2022-01-10 15:58:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PLK7-X65P-MUVP-CFMEB,332.10714286,0.02205
1899800679554866799,380930,2022-01-10 10:43:34,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AY53-BPTN-3GCW-HA8DK,69.35294118,0.00735
95763460194400122,380766,2022-01-09 23:51:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5YLY-DXJ6-WUXR-6VP3Y,25.83333333,0.00735
15178257034228616837,380529,2022-01-09 08:13:42,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VY7N-JUW8-CNTN-798XZ,142.1,0.00735
5789643033188467576,380303,2022-01-08 17:05:48,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VVG5-XQ2A-TJM4-CPUDS,90.44444444,0.02205
14459031923805254077,380159,2022-01-08 07:22:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-5YLY-DXJ6-WUXR-6VP3Y,279.36842105,0.02205
1284873570570696438,380012,2022-01-07 21:35:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AAXL-TTRF-QAZX-D3PFC,122.65,0.03675
10596647352071650014,379827,2022-01-07 09:11:42,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-379B-4WRU-99CE-8L2R8,270.19512195,0.02205
4685264505179721037,379703,2022-01-07 00:55:18,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-5YLY-DXJ6-WUXR-6VP3Y,49.65151515,0.05145
12989424249286132420,379591,2022-01-06 17:18:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5YLY-DXJ6-WUXR-6VP3Y,38.04878049,0.02205
6434560930786190136,379158,2022-01-05 12:51:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PWCZ-LNQX-BENR-2936K,19.31746032,0.02205
16197488449957899902,379044,2022-01-05 04:59:48,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5YLY-DXJ6-WUXR-6VP3Y,9.62962963,0.0147
18238073723807034483,378951,2022-01-04 22:53:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8T29-E2VR-59H2-56TKZ,124.35,0.03675
14593253830566595208,378936,2022-01-04 21:56:13,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5YLY-DXJ6-WUXR-6VP3Y,120.17647059,0.00735
16497245927578950296,378915,2022-01-04 20:26:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5YLY-DXJ6-WUXR-6VP3Y,34.38888889,0.0147
2421115891787910192,378797,2022-01-04 12:30:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-99QX-234L-L3E2-2SUWB,84.70930233,0.00735
14155671801791798481,378729,2022-01-04 07:41:06,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5YLY-DXJ6-WUXR-6VP3Y,35.95,0.02205
8478527866129593071,378718,2022-01-04 06:59:57,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-5YLY-DXJ6-WUXR-6VP3Y,38.78205128,0.00735
6117969852577091599,378702,2022-01-04 05:55:55,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-5YLY-DXJ6-WUXR-6VP3Y,2979.5,0.0147
14487598566081913563,378587,2022-01-03 22:17:07,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-5YLY-DXJ6-WUXR-6VP3Y,111.875,0.00735
17914198808043325190,378401,2022-01-03 09:46:06,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-5YLY-DXJ6-WUXR-6VP3Y,8.78125,0.03675
1758641448342333205,378394,2022-01-03 09:19:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UKYL-EXQH-TWBQ-3SMW9,2068.5,0.0147
3533431725867284512,378358,2022-01-03 06:51:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-Q4Q7-Y64B-YWAC-5PGP3,194.0625,0.0294
10373111807744486476,378258,2022-01-02 23:56:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-5YLY-DXJ6-WUXR-6VP3Y,22.51136364,0.02205
1658363044555150293,378121,2022-01-02 15:11:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZA7B-KASD-QD6K-4KHQH,129.90697674,0.0147
6023896392356159595,377941,2022-01-02 03:58:29,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5YLY-DXJ6-WUXR-6VP3Y,578.23076923,0.00735
16589111075990256351,377867,2022-01-01 23:06:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PBKS-DWMV-CX33-9VQRM,0.3258427,0.00735
9431821119424009323,377197,2021-12-31 01:12:41,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3MBT-9JJ9-786S-94HCR,34.5505618,0.0147
11030191192653433235,377005,2021-12-30 12:17:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-5YLY-DXJ6-WUXR-6VP3Y,37.95238095,0.0147
7230550269946656094,376795,2021-12-29 22:23:12,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B96J-4CGR-HKKP-9KS3U,199.43589744,0.0147
6745822565829400217,376761,2021-12-29 20:14:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-5YLY-DXJ6-WUXR-6VP3Y,5.15555556,0.00735
8434038347453076265,376729,2021-12-29 18:10:22,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-5YLY-DXJ6-WUXR-6VP3Y,41.31764706,0.00735
17170387070413007898,376606,2021-12-29 09:39:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-H7ZL-AXE5-NJUC-2G2LM,0.3877551,0.05145
17832443183511400527,375880,2021-12-27 09:20:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5YLY-DXJ6-WUXR-6VP3Y,86.57142857,0.0147
12270204138213885828,375679,2021-12-26 20:02:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9JVM-FD3Y-XZJE-5GF5X,548.0,0.02205
11191459061213005721,375317,2021-12-25 19:44:13,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-C5LR-V5WN-KGEE-5B883,2104.0,0.02205
15100468325461112892,375243,2021-12-25 14:44:26,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-996D-HRBY-SCXV-455AB,156.32258065,0.02205
14727382230607415966,375211,2021-12-25 12:33:22,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LDWT-A4CH-GYCY-8Z58F,67.33673469,0.0147
13512987888051567992,375100,2021-12-25 05:19:22,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-5YLY-DXJ6-WUXR-6VP3Y,33.52777778,0.02205
10509549414904567413,375065,2021-12-25 03:04:13,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4KBS-DPF8-WSFQ-E6QMC,73.82978723,0.00735
17083666382176310631,374847,2021-12-24 12:28:37,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5YLY-DXJ6-WUXR-6VP3Y,5.98113208,0.0294
12708086907447693960,374788,2021-12-24 08:29:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8AUC-X4WL-VQVA-E56T2,150.28947368,0.00735
1732797838640716953,374679,2021-12-24 01:16:42,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AYS4-REGC-VFXR-26LWD,35.6097561,0.00735
14700817268772159707,374664,2021-12-24 00:15:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5YLY-DXJ6-WUXR-6VP3Y,191.42857143,0.02205
7752242128406687419,374452,2021-12-23 10:05:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KP8J-8T8P-G3GR-AUP34,86.171875,0.02205
10793236137803544157,374433,2021-12-23 08:45:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-5YLY-DXJ6-WUXR-6VP3Y,50.26206897,0.0147
8375448248006808623,374411,2021-12-23 07:22:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5YLY-DXJ6-WUXR-6VP3Y,1023.14285714,0.00735
6528000571010106602,374327,2021-12-23 01:46:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5YLY-DXJ6-WUXR-6VP3Y,330.42857143,0.00735
14104680074413864610,374168,2021-12-22 15:09:06,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-5YLY-DXJ6-WUXR-6VP3Y,1931.8,0.00735
11555649055169707828,373977,2021-12-22 02:41:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5YLY-DXJ6-WUXR-6VP3Y,183.4,0.02205
18433223023607310904,373966,2021-12-22 01:56:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5YLY-DXJ6-WUXR-6VP3Y,77.4137931,0.03675
10597194092726716411,373939,2021-12-22 00:07:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5YLY-DXJ6-WUXR-6VP3Y,121.85714286,0.02205
15305710299994845977,373927,2021-12-21 23:13:16,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5YLY-DXJ6-WUXR-6VP3Y,167.125,0.00735
15705770264175087982,373831,2021-12-21 16:47:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VP9Q-2HWK-5SKG-7GTKK,81.19672131,0.0294
17657559274096863133,373814,2021-12-21 15:44:14,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-5YLY-DXJ6-WUXR-6VP3Y,92.49411765,0.00735
13115882911943590464,373805,2021-12-21 15:09:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3MBT-9JJ9-786S-94HCR,557.5,0.02205
4652202655454127794,373799,2021-12-21 14:45:36,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5YLY-DXJ6-WUXR-6VP3Y,230.83333333,0.02205
9454226317143487603,373706,2021-12-21 08:39:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5YLY-DXJ6-WUXR-6VP3Y,197.15789474,0.03675
2607079038897901888,373702,2021-12-21 08:22:14,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-R5PV-CLPF-6HC5-GUB9R,132.0,0.03675
13597725880544053493,373585,2021-12-21 00:32:12,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5YLY-DXJ6-WUXR-6VP3Y,181.73333333,0.02205
8287519251340245700,373525,2021-12-20 20:20:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PFKC-ZK34-ZGWN-FY8AJ,23.92647059,0.0147
4274187588501920449,373497,2021-12-20 18:28:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-5YLY-DXJ6-WUXR-6VP3Y,34.5,0.0147
3723289975086585133,373466,2021-12-20 16:23:17,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-5YLY-DXJ6-WUXR-6VP3Y,1467.33333333,0.00735
11562889168138560565,373460,2021-12-20 16:02:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-7QV2-943A-A9GW-BV9PV,550.1,0.0147
5869007755480378485,373283,2021-12-20 04:15:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-V9G7-DJG5-U3JL-22WNP,202.125,0.0147
12034475150113742777,373256,2021-12-20 02:29:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-J3Y4-MNRZ-H9XX-6SBQN,66.30612245,0.0294
9644592255176959150,373178,2021-12-19 21:07:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5YLY-DXJ6-WUXR-6VP3Y,78.79166667,0.0147
10923798090090610737,373160,2021-12-19 19:56:00,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5RFW-SKQU-A9JA-BU6JB,91.61904762,0.00735
8440702040241219725,373151,2021-12-19 19:20:41,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LGCQ-QEJB-F4VN-FV8N7,6.48484848,0.0147
2884784824789740015,373106,2021-12-19 16:27:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-5YLY-DXJ6-WUXR-6VP3Y,145.59574468,0.00735
13261248036407234465,373032,2021-12-19 11:31:40,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AAXL-TTRF-QAZX-D3PFC,189.77142857,0.0294
2059659412967915473,373032,2021-12-19 11:31:40,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-5YLY-DXJ6-WUXR-6VP3Y,24.71428571,0.0147
17863887234479035431,372885,2021-12-19 01:37:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5YLY-DXJ6-WUXR-6VP3Y,73.4,0.00735
4174493988502874436,372763,2021-12-18 17:32:39,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-5YLY-DXJ6-WUXR-6VP3Y,1700.0,0.0441
18010887251455777568,372495,2021-12-17 23:39:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-5YLY-DXJ6-WUXR-6VP3Y,1.35416667,0.00735
8206990637025414521,372194,2021-12-17 03:36:26,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5YLY-DXJ6-WUXR-6VP3Y,41.28125,0.00735
16156277804344227236,372151,2021-12-17 00:51:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5YLY-DXJ6-WUXR-6VP3Y,181.85416667,0.00735
8467047278180861488,371965,2021-12-16 12:20:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZN7K-RAXE-87YT-DHGHP,58.8,0.00735
4553744298402847108,371963,2021-12-16 12:12:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-5YLY-DXJ6-WUXR-6VP3Y,134.66666667,0.03675
9247264767683896279,371870,2021-12-16 05:54:29,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AKFB-TH2S-F5MM-2DTLU,813.0,0.0294
3034991238234141668,371664,2021-12-15 16:14:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-GXVM-HTDN-YZ5Z-C2VM3,1.69491525,0.0147
7561312132031203435,371591,2021-12-15 11:21:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8JCL-VB5F-PX8R-AMEN9,0.05263158,0.00735
11875708372803372313,371433,2021-12-15 00:47:58,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SPDD-YFCD-USS3-4YYGB,42.78461538,0.0147
15653474278513827676,371268,2021-12-14 13:49:45,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FE5B-8E66-6WUQ-6ZJQW,244.0,0.0147
13404598458892051257,371019,2021-12-13 21:08:41,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-5YLY-DXJ6-WUXR-6VP3Y,18.26315789,0.0588
11188912849879975594,370945,2021-12-13 16:10:58,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-5YLY-DXJ6-WUXR-6VP3Y,3.5625,0.00735
15967393616466933956,370944,2021-12-13 16:07:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DR4F-L6J9-UQU8-6B4LK,115.62962963,0.00735
5966088452989539507,370912,2021-12-13 13:59:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-GUDD-VAFJ-FZSR-BK9QR,82.94366197,0.0294
17862844740730690273,370860,2021-12-13 10:34:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5YLY-DXJ6-WUXR-6VP3Y,39.23076923,0.02205
17259533728269859471,370749,2021-12-13 03:13:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-B2XK-NJVZ-88AC-27AQ7,46.48529412,0.00735
15177382787424229422,370733,2021-12-13 02:07:49,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5YLY-DXJ6-WUXR-6VP3Y,548.66666667,0.02205
18283717423048971188,370687,2021-12-12 23:06:09,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-G4M2-2PBN-9BMB-5LRSY,11.33333333,0.03675
14991186436370865112,370578,2021-12-12 15:49:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-HW4X-KFMA-YQB2-ASQG5,142.86486486,0.0147
14928200705488217916,370529,2021-12-12 12:39:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-NVVX-W893-ZL2H-286Z4,147.03703704,0.00735
7534002586205688175,370211,2021-12-11 15:20:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EJTC-CFYQ-VBGG-9GST6,157.9,0.00735
2809885143715125875,370197,2021-12-11 14:21:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AWW9-FWPD-7AVS-2QCGE,645.7,0.0294
16793266740217381482,370191,2021-12-11 13:55:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-JT5S-3CMH-DXZM-7NQK2,5.01388889,0.0147
16740541167833500375,370100,2021-12-11 07:52:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-RMRD-ZWW7-3C99-F4EQF,47.22222222,0.0147
10362588446155293157,369965,2021-12-10 22:58:51,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-958Y-R962-VQHD-98JPS,500.33333333,0.06615
17020976020599473903,369950,2021-12-10 21:57:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-RQGT-2VXJ-QP27-2NU6B,34.54878049,0.03675
6053109051157085232,369933,2021-12-10 20:45:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-5YLY-DXJ6-WUXR-6VP3Y,35.2987013,0.02205
8324083963199764888,369749,2021-12-10 08:25:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-NR49-NMGC-BG8K-2DWC2,442.57142857,0.03675
