ID,Height,timestamp,Type,From,To,Amount,Fee
4292085600727976666,387113,2022-01-27 15:11:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-5CM8-7Q6H-Z9FA-4HQXP,66.10638298,0.0147
17018582469560000200,387093,2022-01-27 13:48:45,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WVGV-TV96-A2N9-GXGFG,65.57142857,0.02205
7930398548222694267,386961,2022-01-27 05:09:56,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-GXKZ-MXT5-JEFA-G6QT2,77.13846154,0.00735
10109185744960805405,386887,2022-01-27 00:06:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-R7DH-5DYH-J6YE-GMAFL,107.75757576,0.00735
9608566389957270978,386742,2022-01-26 14:34:55,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-EBAW-NH9F-SURJ-4GDK9,13.17910448,0.00735
11091138220661752470,386563,2022-01-26 02:35:02,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-RUSG-6PQY-CT7J-HX7UP,137.53409091,0.0147
9757697465678893488,386555,2022-01-26 02:05:23,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SYMA-GFRT-P5GJ-BPZWF,203.95238095,0.0147
12580310885276707627,386535,2022-01-26 00:45:15,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-NMWP-DRYC-KAAH-45GEY,80.88,0.03675
8817899496817772298,386534,2022-01-26 00:41:13,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-RUSG-6PQY-CT7J-HX7UP,615.5,0.0147
6444962535935409570,386427,2022-01-25 17:37:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RUSG-6PQY-CT7J-HX7UP,103.5862069,0.00735
17006830746265586760,386347,2022-01-25 12:14:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RUSG-6PQY-CT7J-HX7UP,117.84210526,0.0147
13396675191389990611,386083,2022-01-24 18:42:32,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RUSG-6PQY-CT7J-HX7UP,60.39240506,0.02205
3178385372960276808,385853,2022-01-24 03:16:03,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-RUSG-6PQY-CT7J-HX7UP,87.98333333,0.0441
11243671063004415345,385745,2022-01-23 20:02:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-RUSG-6PQY-CT7J-HX7UP,125.15625,0.03675
4752743869879312465,385577,2022-01-23 08:50:11,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-RUSG-6PQY-CT7J-HX7UP,52.53636364,0.0147
3033961640015330447,385567,2022-01-23 08:09:34,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-RUSG-6PQY-CT7J-HX7UP,68.3,0.02205
15630453678187853479,385566,2022-01-23 08:06:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-G4M2-2PBN-9BMB-5LRSY,73.36206897,0.02205
234496739500218744,385559,2022-01-23 07:36:31,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-RUSG-6PQY-CT7J-HX7UP,281.30769231,0.00735
7677239760517629435,385384,2022-01-22 20:04:18,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SVYH-LZ6C-2PQG-8QEC6,82.6,0.0147
8589527853156460560,385375,2022-01-22 19:22:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-S7QF-SGJQ-KUMB-FPQ6Y,208.72727273,0.0294
17944618549664497209,385362,2022-01-22 18:27:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RUSG-6PQY-CT7J-HX7UP,133.66666667,0.00735
1690238595383454058,385297,2022-01-22 14:08:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-RUSG-6PQY-CT7J-HX7UP,55.03092784,0.00735
18051287532313189787,385253,2022-01-22 11:09:55,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-RUSG-6PQY-CT7J-HX7UP,285.26923077,0.0147
4931165873544202969,385215,2022-01-22 08:45:36,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-RUSG-6PQY-CT7J-HX7UP,165.75862069,0.0294
288554415027147380,385051,2022-01-21 21:54:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RUSG-6PQY-CT7J-HX7UP,71.60784314,0.02205
4836209005979705760,385031,2022-01-21 20:31:51,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-RUSG-6PQY-CT7J-HX7UP,91.5,0.03675
13135468710211696854,384980,2022-01-21 17:06:45,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-QE5G-WBFS-QQ2W-935V8,12.42857143,0.00735
8288554731949296037,384907,2022-01-21 12:08:06,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RUSG-6PQY-CT7J-HX7UP,4.07368421,0.00735
12526370399624145830,384611,2022-01-20 16:22:36,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-RUSG-6PQY-CT7J-HX7UP,12.31578947,0.00735
5844586305505480452,384469,2022-01-20 06:49:59,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-FEVE-XSYG-S68W-3TNRP,41.66666667,0.00735
7005316308991269059,384368,2022-01-20 00:14:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RUSG-6PQY-CT7J-HX7UP,130.61904762,0.02205
11890759648176743128,384307,2022-01-19 20:13:49,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JY2G-N7SV-7K5A-DKYQ7,31.52380952,0.0147
14283079502696679628,384230,2022-01-19 15:04:55,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-J6MY-HJQM-XX2L-2DE3L,15.68,0.0147
11468962016664098531,384158,2022-01-19 10:14:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-RUSG-6PQY-CT7J-HX7UP,46.77777778,0.0147
8056459205337038620,384141,2022-01-19 09:05:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-RUSG-6PQY-CT7J-HX7UP,101.52631579,0.0147
975765457576472703,384068,2022-01-19 04:06:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-RUSG-6PQY-CT7J-HX7UP,71.62650602,0.03675
6583787048650621736,384004,2022-01-18 23:51:15,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-RUSG-6PQY-CT7J-HX7UP,12.57142857,0.02205
13912650306720665081,383939,2022-01-18 19:35:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-XLFG-BGD7-JNXD-H6KAH,429.83333333,0.05145
3731461140331498254,383906,2022-01-18 17:19:18,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9NMR-2FLX-LD4F-ELEGK,604.625,0.00735
605044733831318163,383899,2022-01-18 16:46:04,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-RUSG-6PQY-CT7J-HX7UP,40.0875,0.02205
1180280711528608989,383500,2022-01-17 14:32:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-RUSG-6PQY-CT7J-HX7UP,114.3,0.0147
3649105047449573736,383338,2022-01-17 03:46:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-EG4D-T5T8-ZYFN-97YBX,273.57142857,0.0147
10687501410249603381,383337,2022-01-17 03:43:42,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4YQU-JLT2-6DPK-3ULYA,86.18181818,0.0441
18280622663614850551,383330,2022-01-17 03:21:02,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LBXJ-89J6-3LG5-AZ4FW,15.0212766,0.0147
1979552829616630137,383076,2022-01-16 10:01:36,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RUSG-6PQY-CT7J-HX7UP,62.49333333,0.0147
5496492851125518431,382878,2022-01-15 20:47:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-PWVD-S8X7-RU7F-FAL8E,273.0,0.00735
3288715556984369207,382661,2022-01-15 06:09:32,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RUSG-6PQY-CT7J-HX7UP,173.66666667,0.02205
11715414189699477427,382578,2022-01-15 00:45:27,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-5JU2-84CW-GK82-343YK,118.92,0.00735
1543206908135826618,382400,2022-01-14 12:53:03,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F8AS-C6BU-YH7C-H6H47,74.9787234,0.00735
4202980130366487662,382377,2022-01-14 11:11:17,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-RUSG-6PQY-CT7J-HX7UP,225.0,0.02205
13867760805345579979,382285,2022-01-14 05:15:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RUSG-6PQY-CT7J-HX7UP,373.875,0.00735
16674226209457855671,382170,2022-01-13 21:25:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HMCE-HU66-5VKK-4SHKZ,104.77777778,0.00735
1201390491720391031,382122,2022-01-13 18:16:03,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RUSG-6PQY-CT7J-HX7UP,26.24271845,0.02205
4583475714694039076,382092,2022-01-13 16:16:21,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ZGC2-CYAX-LV8K-8VJZ8,263.39130435,0.0147
5761699160591231899,382081,2022-01-13 15:32:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-P6MX-4N39-QL63-C5E23,36.34090909,0.00735
3594341007169835082,381873,2022-01-13 01:42:34,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F7C3-QFFZ-JQCR-35RXZ,77.14754098,0.0441
3476917736841891566,381818,2022-01-12 22:06:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-43SX-UZ6F-8F4F-FX4SY,19.96969697,0.00735
9153108874631491882,381428,2022-01-11 19:54:34,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-66GZ-KU7A-97GG-G9TJD,59.39130435,0.03675
10021136379747958292,381288,2022-01-11 10:29:33,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7KL8-K66S-GWCT-2JFWZ,0.45238095,0.00735
10458790296313115561,381220,2022-01-11 06:03:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-RUSG-6PQY-CT7J-HX7UP,550.625,0.00735
14508099031165636357,381022,2022-01-10 16:58:47,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9652-29AS-78U2-8928G,39.51162791,0.0294
332602872164247173,381005,2022-01-10 15:45:19,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-MW5Z-FBPJ-5SGU-67W67,66.10714286,0.00735
11338243534168720314,380830,2022-01-10 04:11:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-RUSG-6PQY-CT7J-HX7UP,89.28571429,0.02205
18339495974238953602,380625,2022-01-09 14:33:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-RUSG-6PQY-CT7J-HX7UP,84.6097561,0.02205
6520974293142753498,380435,2022-01-09 01:53:52,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-RUSG-6PQY-CT7J-HX7UP,190.34482759,0.00735
3889596875794630895,380298,2022-01-08 16:45:41,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RUSG-6PQY-CT7J-HX7UP,151.55555556,0.0147
443903963997663518,380155,2022-01-08 07:04:12,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RUSG-6PQY-CT7J-HX7UP,160.77419355,0.00735
8123752420234183647,379833,2022-01-07 09:35:48,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-3CCE-5TDP-NM6N-HWDZB,1680.5,0.0294
1324812731450569042,379814,2022-01-07 08:12:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-6SRY-2Q6T-XWZ3-A337C,240.86666667,0.05145
6785187476500888881,379736,2022-01-07 03:05:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8F4F-FNUS-5D4F-443RM,116.35714286,0.0294
687839657440530969,379630,2022-01-06 19:55:15,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-XZJL-7NTG-QQQE-ARCPY,72.84313725,0.03675
13467792459758777071,379471,2022-01-06 09:31:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WX33-6ECK-YH3N-FGLW9,69.88888889,0.0147
6241209828347318437,379438,2022-01-06 07:17:19,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-KQ7L-TJZG-TKDZ-BQJYB,164.20588235,0.0294
16284220714367053104,379435,2022-01-06 07:03:35,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-AAXL-TTRF-QAZX-D3PFC,135.48214286,0.03675
14411178966245387772,379299,2022-01-05 21:55:22,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-EQAM-AUFD-GU6Y-2SYDN,212.2,0.0588
785983968955999311,379288,2022-01-05 21:11:22,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-RUSG-6PQY-CT7J-HX7UP,143.19607843,0.0147
2614343846113300800,379260,2022-01-05 19:25:24,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-RUSG-6PQY-CT7J-HX7UP,114.01960784,0.00735
11975083100243727008,379205,2022-01-05 15:51:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-MKAL-ZKZ4-8RFW-AZMFZ,110.26666667,0.02205
15365641778395573434,379056,2022-01-05 05:47:46,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-RUSG-6PQY-CT7J-HX7UP,103.27272727,0.0147
16964078397859121747,378998,2022-01-05 01:54:24,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TQ75-H4BZ-T652-7BUZZ,41.09375,0.03675
13776435375377065917,378731,2022-01-04 07:49:53,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-UL48-JR3G-K8S9-2FB5R,27.48571429,0.0294
13742930738613189407,378635,2022-01-04 01:26:56,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BJ34-KC54-B6RU-CRU7Y,50.06818182,0.0294
2963151757081483999,378527,2022-01-03 18:26:26,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9ER3-RAZL-REYU-5Y7HG,292.64705882,0.0147
12468306366351298577,378170,2022-01-02 18:17:32,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LEJV-KM4A-FPT4-H98KX,50.44444444,0.0147
10342733727560927479,377091,2021-12-30 18:07:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RUSG-6PQY-CT7J-HX7UP,235.88571429,0.0147
3435698476265450516,377039,2021-12-30 14:39:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8F4F-FNUS-5D4F-443RM,61.57142857,0.0441
8476175788552840344,377023,2021-12-30 13:32:50,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RUSG-6PQY-CT7J-HX7UP,289.33333333,0.00735
13982441595475805980,377017,2021-12-30 13:09:01,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RUSG-6PQY-CT7J-HX7UP,152.98387097,0.05145
355480188214497702,376985,2021-12-30 10:58:12,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-RUSG-6PQY-CT7J-HX7UP,130.05555556,0.0147
13580475541353935255,376974,2021-12-30 10:18:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-5FR6-XWDR-M9B8-8L4PZ,180.28571429,0.03675
2199587009743033970,376914,2021-12-30 06:24:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ER4Y-3M8K-ENM3-7YQL6,328.4375,0.00735
2618614426208884837,376890,2021-12-30 04:48:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-RUSG-6PQY-CT7J-HX7UP,633.0,0.02205
832045179779181414,376884,2021-12-30 04:22:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-KA8S-86WG-5PVE-FTV5H,203.51612903,0.00735
1792856153690690054,376849,2021-12-30 01:58:53,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WEYB-3XCS-L2W6-5UGL5,162.2826087,0.0147
13310133148613310794,376845,2021-12-30 01:45:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-RUSG-6PQY-CT7J-HX7UP,11.96688742,0.02205
5559840192980071852,376745,2021-12-29 19:10:52,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-RUSG-6PQY-CT7J-HX7UP,3383.75,0.0294
2720822902689461839,376703,2021-12-29 16:26:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-DMJH-Z3GV-L9SZ-GFFC8,5.55,0.03675
16819543734285398563,376538,2021-12-29 05:06:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RUSG-6PQY-CT7J-HX7UP,152.5106383,0.00735
9644929631447523147,376405,2021-12-28 20:22:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-RUSG-6PQY-CT7J-HX7UP,52.8125,0.00735
8955241153323065194,376318,2021-12-28 14:29:08,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-RUSG-6PQY-CT7J-HX7UP,203.57746479,0.00735
3846888388108009565,376238,2021-12-28 09:09:50,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-RUSG-6PQY-CT7J-HX7UP,272.04347826,0.0294
15066691360552825716,376196,2021-12-28 06:17:35,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-4ZWQ-FDNC-A4SR-B7DQD,3366.0,0.00735
1153524503364384437,375952,2021-12-27 14:09:39,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-XMAL-PYXW-LDKK-G87N6,82.07575758,0.0147
16022056789198819391,375900,2021-12-27 10:40:55,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-RUSG-6PQY-CT7J-HX7UP,202.625,0.0147
12598252758527647960,375815,2021-12-27 05:01:39,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RUSG-6PQY-CT7J-HX7UP,56.18390805,0.0147
4561596702739286666,375722,2021-12-26 22:55:21,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RUSG-6PQY-CT7J-HX7UP,790.0,0.03675
10095938731683880941,375695,2021-12-26 21:04:51,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-RUSG-6PQY-CT7J-HX7UP,46.58064516,0.0147
16296866961803903964,375520,2021-12-26 09:24:09,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RUSG-6PQY-CT7J-HX7UP,76.95890411,0.00735
4903616100571067761,375366,2021-12-25 22:58:08,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7JLS-DUCK-8286-8HU2W,134.94871795,0.02205
3862754596898233569,375342,2021-12-25 21:26:55,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-R8RZ-AC52-VANX-4JW8Q,46.71428571,0.0147
15336918267298981698,375284,2021-12-25 17:32:36,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-9P9B-54WD-ZDTW-ADVZ6,17.64285714,0.0882
13528974852257061315,375254,2021-12-25 15:28:03,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VAB3-2AMG-RR4M-DYGUF,16.74468085,0.00735
8258226503498265201,375100,2021-12-25 05:19:22,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ZYQW-AHKM-Q3PX-8RAXJ,419.8,0.02205
8264978511444994956,374998,2021-12-24 22:36:55,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-RUSG-6PQY-CT7J-HX7UP,542.5,0.02205
1014381596682220665,374905,2021-12-24 16:22:36,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-RUSG-6PQY-CT7J-HX7UP,24.58,0.00735
2994265619229376150,374567,2021-12-23 17:39:49,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-3H8M-NX9R-V4V7-6BM47,88.42105263,0.00735
11531783742460189934,374405,2021-12-23 06:54:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-RUSG-6PQY-CT7J-HX7UP,168.95,0.0294
12542298476986166244,374265,2021-12-22 21:42:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BJKJ-SBKX-9NJU-E299W,363.84615385,0.00735
14105400800120322571,374236,2021-12-22 19:44:07,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-H3D8-TK9M-UE2D-7T7VT,170.68571429,0.02205
3854711005300110993,374150,2021-12-22 14:05:34,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-RUSG-6PQY-CT7J-HX7UP,25.875,0.0294
10529571624241125365,374088,2021-12-22 10:00:12,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LR5T-DFGG-QZKX-EMKUR,132.34146341,0.00735
10343435380688760881,373769,2021-12-21 12:46:37,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-RUSG-6PQY-CT7J-HX7UP,43.27083333,0.00735
11225886353523405429,373757,2021-12-21 12:01:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RXB6-B8SJ-ZSUS-HFZ5A,85.77777778,0.0294
10576156075861824900,373656,2021-12-21 05:27:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-Q4Q7-Y64B-YWAC-5PGP3,74.47619048,0.0147
12124325501287716009,373640,2021-12-21 04:21:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-RUSG-6PQY-CT7J-HX7UP,269.5,0.0294
15631454651613929369,373559,2021-12-20 22:45:41,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7XGK-LFU3-ASXQ-4YK78,161.43589744,0.02205
5120120173036224735,373559,2021-12-20 22:45:41,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-73YN-8T8M-AGWM-BS75C,30.59183673,0.00735
4147989874554488292,373507,2021-12-20 19:08:20,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-X44J-G8VT-YKSY-3Y4NW,320.55555556,0.00735
16865829739798402122,373462,2021-12-20 16:11:54,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-JE6B-8TV2-MNGK-HM3J3,935.5,0.00735
6963240209360484456,373036,2021-12-19 11:46:11,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-RUSG-6PQY-CT7J-HX7UP,94.72222222,0.00735
1089718081820856747,372986,2021-12-19 08:26:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-GLDG-P34H-CCZN-G5QP6,118.84782609,0.0147
4113346428686388965,372930,2021-12-19 04:45:23,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-RUSG-6PQY-CT7J-HX7UP,101.96,0.02205
8621285219540636092,372901,2021-12-19 02:41:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7LAJ-NCBV-QBUK-2MHQY,166.54347826,0.0735
16654643206985088372,372856,2021-12-18 23:46:29,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WGNZ-6S2P-FL67-DST2D,163.68421053,0.00735
17820682639104923012,372825,2021-12-18 21:46:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-DDWA-DBBS-K85T-4HAQD,34.125,0.0294
8269587052362466254,372763,2021-12-18 17:32:39,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RUSG-6PQY-CT7J-HX7UP,83.38461538,0.00735
9758690652921189482,372694,2021-12-18 12:49:07,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-RUSG-6PQY-CT7J-HX7UP,36.88235294,0.0147
13686540236839072438,372584,2021-12-18 05:39:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-RUSG-6PQY-CT7J-HX7UP,593.54545455,0.0147
4882990920183252692,372398,2021-12-17 17:19:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RUSG-6PQY-CT7J-HX7UP,158.8125,0.00735
9497777042177454934,372157,2021-12-17 01:16:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BUSB-GYRY-QFC6-A7ST8,141.56521739,0.0147
14098256838739986277,372008,2021-12-16 15:11:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-RUSG-6PQY-CT7J-HX7UP,75.7761194,0.0147
16771306202281962595,371919,2021-12-16 09:15:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-RUSG-6PQY-CT7J-HX7UP,466.5,0.0441
7705299185520645470,371892,2021-12-16 07:22:47,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-RUSG-6PQY-CT7J-HX7UP,1291.0,0.00735
7878017768972813641,371836,2021-12-16 03:47:39,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-RUSG-6PQY-CT7J-HX7UP,66.34444444,0.0147
16064596364525793376,371698,2021-12-15 18:30:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RDS8-YNSE-JHLX-4X6G7,139.5,0.00735
12367609163022244712,371276,2021-12-14 14:22:50,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RQV9-KNQ8-G6UJ-B8249,35.47222222,0.00735
3784797764393148908,371089,2021-12-14 01:44:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-B96J-4CGR-HKKP-9KS3U,13.2,0.00735
2103948499125393693,370943,2021-12-13 16:03:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-C8ZX-EY2U-QKAG-D3Y4Q,1394.0,0.0147
4174248495783754259,370766,2021-12-13 04:17:07,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8JWC-Q4VX-NHFY-6A6Z8,218.0,0.00735
1638311071266350305,370708,2021-12-13 00:23:11,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RUSG-6PQY-CT7J-HX7UP,7.84615385,0.03675
1887551229985013731,370534,2021-12-12 12:57:30,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BKEQ-JA9Q-T6XK-78ABN,93.625,0.02205
2663608137016847130,370396,2021-12-12 03:46:55,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-RUSG-6PQY-CT7J-HX7UP,86.0,0.00735
