ID,Height,timestamp,Type,From,To,Amount,Fee
6178910504281631373,387044,2022-01-27 10:41:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JKPF-S3B8-LHQW-DCNEK,63.47126437,0.02205
2703689355718317721,386969,2022-01-27 05:42:28,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-C6B8-E43E-VB4F-DG55X,44.28735632,0.03675
4513181445087626112,386966,2022-01-27 05:31:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AQ5R-TK93-7WT8-3TK9Y,177.75,0.00735
12770564696292949661,386506,2022-01-25 22:53:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-VNUB-CWMY-VGYM-DE669,49.30769231,0.03675
12805708241577598972,386351,2022-01-25 12:32:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-C6B8-E43E-VB4F-DG55X,995.5,0.0147
8504599195372684564,386315,2022-01-25 10:04:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-C6B8-E43E-VB4F-DG55X,259.33333333,0.00735
9811360478849150661,386244,2022-01-25 05:27:00,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KTZR-TKS2-NL5Z-HXWLB,81.12195122,0.0147
4613999077664206918,386072,2022-01-24 17:52:39,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-C6B8-E43E-VB4F-DG55X,135.27777778,0.00735
6995060262941964937,386027,2022-01-24 14:45:11,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-4QHD-LEWN-NRPL-HWNNU,25.39473684,0.0147
5300899750504125332,385655,2022-01-23 14:03:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DWFJ-NBHT-6WQD-DB5GD,40.35714286,0.00735
17723603024597103581,385570,2022-01-23 08:21:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-FDB4-3ULX-5PZ2-7889Z,39.72,0.0147
7969295534122669534,385442,2022-01-22 23:57:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JV58-92PE-9UYW-DR5WT,20.31111111,0.00735
8739117329352133262,385287,2022-01-22 13:30:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-C6B8-E43E-VB4F-DG55X,295.76923077,0.00735
2683265648416564782,385253,2022-01-22 11:09:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-C6B8-E43E-VB4F-DG55X,1.01769912,0.0735
4055284395130748592,385204,2022-01-22 08:00:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-EVDJ-5FK7-4HAM-9K828,38.90163934,0.0147
13083725030605687363,385149,2022-01-22 04:22:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DXA3-9RUW-5FA6-62K3T,49.46808511,0.00735
3488105215536059467,384631,2022-01-20 17:42:23,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-9EP9-AWHF-BC8A-7EPZD,115.22222222,0.05145
375564848058259170,384622,2022-01-20 17:05:19,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-MQ2H-NREP-6JL4-HKN4C,97.37837838,0.02205
9054762865184602517,384550,2022-01-20 12:14:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-55J5-Q5ML-3ME8-APL7H,66.046875,0.05145
970946596534762908,384390,2022-01-20 01:39:11,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-S5GB-TTS7-33U9-92SBE,1580.5,0.03675
4732048413515307539,384363,2022-01-19 23:53:34,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-C6B8-E43E-VB4F-DG55X,107.46153846,0.0147
15131928398632156567,384354,2022-01-19 23:11:14,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C6B8-E43E-VB4F-DG55X,40.48192771,0.00735
9929139443314621726,384196,2022-01-19 12:46:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-C6B8-E43E-VB4F-DG55X,157.21052632,0.00735
8214063765995654532,384144,2022-01-19 09:17:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-R563-RLW4-7A7H-66EES,28.25806452,0.0147
11642868674116155501,384011,2022-01-19 00:19:25,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-VUFW-NPV3-7VXB-GMVRX,360.80952381,0.0294
16442791512174996677,383812,2022-01-18 10:58:48,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-C6B8-E43E-VB4F-DG55X,346.5,0.0441
2842598411955264267,383713,2022-01-18 04:28:14,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-C6B8-E43E-VB4F-DG55X,34.36619718,0.0147
3654817278279796141,383615,2022-01-17 22:03:32,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JBWX-M25L-Y78L-779ZP,36.29268293,0.00735
11868788222216501886,383607,2022-01-17 21:28:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-W8Y3-SC9S-4V7A-E84VH,89.86206897,0.0294
15757133349416186863,383516,2022-01-17 15:30:17,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-C6B8-E43E-VB4F-DG55X,10.48837209,0.00735
2700768722156610243,383506,2022-01-17 14:52:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-C6B8-E43E-VB4F-DG55X,479.22222222,0.0441
2311017177597463823,383362,2022-01-17 05:15:58,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-C6B8-E43E-VB4F-DG55X,48.45454545,0.0147
5496427084030615980,383251,2022-01-16 22:02:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-C6B8-E43E-VB4F-DG55X,180.6,0.0147
8430500618667570998,383235,2022-01-16 20:51:12,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-W2B2-7NR8-6S3R-98M3Q,196.92307692,0.0147
4943755579504237141,383045,2022-01-16 07:55:19,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AY4V-7QW4-HSEF-HZXFN,69.0,0.0147
7344483512405374456,383041,2022-01-16 07:40:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C6B8-E43E-VB4F-DG55X,130.33333333,0.00735
2740163543355118353,382961,2022-01-16 02:20:05,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SKGE-BABE-78LX-FV4NR,7.875,0.0147
6131894341213712785,382840,2022-01-15 18:19:37,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-Z5FN-WZJ8-48JE-3DEXF,6.08433735,0.0147
12612803405024964845,382693,2022-01-15 08:04:22,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-GBCY-ZQZT-73LZ-EYZ6N,211.28125,0.02205
9632744379020454171,382647,2022-01-15 05:11:50,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-C6B8-E43E-VB4F-DG55X,253.59259259,0.03675
12892039993052809836,382622,2022-01-15 03:39:14,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-C6B8-E43E-VB4F-DG55X,27.64705882,0.00735
16777052588646500866,382482,2022-01-14 18:19:36,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C6B8-E43E-VB4F-DG55X,31.70588235,0.0147
13754049913439663782,382476,2022-01-14 17:50:36,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-C6B8-E43E-VB4F-DG55X,19.97183099,0.00735
12609339367982552323,382387,2022-01-14 11:57:44,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JHCQ-JF9Q-ZWEV-733LK,84.39285714,0.0147
13075465475975001669,382369,2022-01-14 10:39:53,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-YFKN-JPVW-36T4-7KCX9,1491.66666667,0.0147
4719927655034621733,382344,2022-01-14 09:04:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KP8J-8T8P-G3GR-AUP34,152.33333333,0.00735
5694840709728875498,382251,2022-01-14 02:52:25,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KVBW-FA65-VV7V-ADREA,1.98,0.02205
8051509731449447448,382116,2022-01-13 17:51:30,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-B96J-4CGR-HKKP-9KS3U,152.74468085,0.00735
6347735557797936446,381799,2022-01-12 20:49:02,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-C6B8-E43E-VB4F-DG55X,238.55555556,0.02205
14759405336290092884,381409,2022-01-11 18:41:56,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-C6B8-E43E-VB4F-DG55X,461.5,0.00735
11890609513310545076,381373,2022-01-11 16:24:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-K4FJ-CXHN-69UQ-2DH94,47.8,0.0147
4183980972800521038,381180,2022-01-11 03:27:22,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-C6B8-E43E-VB4F-DG55X,70.9047619,0.00735
7828224941831628101,381163,2022-01-11 02:20:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JXPS-HBM4-W7XG-4RBZP,89.65517241,0.0147
845576040359467722,381030,2022-01-10 17:33:47,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-LBQJ-9U47-2CB8-B3C3S,853.28571429,0.00735
12314443824656731489,380946,2022-01-10 11:48:52,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TNFQ-MXDT-JLQB-9P8HA,288.57142857,0.00735
821032666499582013,380829,2022-01-10 04:08:08,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-C6B8-E43E-VB4F-DG55X,128.86956522,0.0147
15004281737794985073,380694,2022-01-09 19:04:57,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8UNJ-PB2C-4A2L-898L8,80.87654321,0.0147
5898315597836891461,380584,2022-01-09 11:47:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-F6NJ-3K5F-KLGN-HSHAX,10.92307692,0.02205
15547863043556314661,380375,2022-01-08 21:52:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-C6B8-E43E-VB4F-DG55X,136.57142857,0.00735
1784932368431147758,380166,2022-01-08 07:47:05,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-C6B8-E43E-VB4F-DG55X,223.14285714,0.0147
1612705369047490400,380149,2022-01-08 06:39:21,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7PNT-P7AG-8JW7-3Y2DC,312.30769231,0.0147
18279020407702208945,380094,2022-01-08 03:04:10,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DDWA-DBBS-K85T-4HAQD,270.8,0.0588
17744818982359481132,380031,2022-01-07 22:50:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-NLNY-WTEP-AL5R-9529K,97.86666667,0.03675
10251333568008769759,379882,2022-01-07 12:52:10,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-C6B8-E43E-VB4F-DG55X,216.859375,0.0147
11157683473716593658,379863,2022-01-07 11:33:27,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-C6B8-E43E-VB4F-DG55X,412.75,0.02205
2544028613663738794,379710,2022-01-07 01:21:16,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8ZDF-RSN5-9MAW-CWYAG,23.20408163,0.00735
16038824399647794910,379659,2022-01-06 21:56:08,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-WYUA-UMPK-Y2TD-EG7X4,19.0,0.0147
2546156698601057661,379627,2022-01-06 19:46:30,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ZBWR-93X4-VXWA-5RR4T,167.325,0.0147
3033508916676490551,379330,2022-01-05 23:58:44,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-LF5X-WBS8-BBLB-AAKS7,76.92631579,0.00735
11450755294789970592,379181,2022-01-05 14:21:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-QDSN-2CDL-H4HZ-CQA9Z,139.6,0.00735
14523909575901165178,379166,2022-01-05 13:23:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-C6B8-E43E-VB4F-DG55X,13.0,0.0147
823487404377359287,379091,2022-01-05 08:13:22,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-C6B8-E43E-VB4F-DG55X,171.27586207,0.0147
9306625577498020341,379032,2022-01-05 04:10:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SKGE-BABE-78LX-FV4NR,96.33027523,0.00735
1464286557532054835,378986,2022-01-05 01:11:18,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-C6B8-E43E-VB4F-DG55X,83.0,0.0294
3655133406123507072,378821,2022-01-04 14:08:26,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-C6B8-E43E-VB4F-DG55X,207.11111111,0.00735
4309671376461774809,378806,2022-01-04 13:06:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-6P22-D3FE-BAPR-FA6J3,75.7961165,0.00735
12023339614541007826,378424,2022-01-03 11:26:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-C6B8-E43E-VB4F-DG55X,26.46031746,0.06615
17654464365461255336,378356,2022-01-03 06:43:37,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-C6B8-E43E-VB4F-DG55X,123.30555556,0.00735
10534814820359186137,378346,2022-01-03 06:01:11,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-HR7T-D6QJ-L4CN-58DU2,2041.75,0.02205
15746717758440316024,378135,2022-01-02 16:05:44,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-C6B8-E43E-VB4F-DG55X,28.0,0.0147
6854379072914770197,378130,2022-01-02 15:45:19,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KA7A-AVPR-E8QE-5JWP6,26.92857143,0.02205
612622118233139223,378117,2022-01-02 14:58:52,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-9WR9-DMFJ-XF93-EQAPG,4670.33333333,0.00735
1715221405036213999,377825,2022-01-01 20:10:05,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C6B8-E43E-VB4F-DG55X,176.54166667,0.00735
17897108266619629785,377163,2021-12-30 22:56:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-C6B8-E43E-VB4F-DG55X,978.33333333,0.0147
4829616594216027309,376948,2021-12-30 08:40:46,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-C6B8-E43E-VB4F-DG55X,304.63636364,0.05145
13687430382693500854,376915,2021-12-30 06:28:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-QEES-G7T8-G3EE-HUBEC,211.33333333,0.0147
8244519886622040087,376509,2021-12-29 03:11:55,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-C6B8-E43E-VB4F-DG55X,2.8028169,0.0147
3059676488782113804,376483,2021-12-29 01:29:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-C6B8-E43E-VB4F-DG55X,1204.2,0.00735
9644929631447523147,376405,2021-12-28 20:22:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-RUSG-6PQY-CT7J-HX7UP,52.8125,0.00735
17293045778553484710,376216,2021-12-28 07:39:58,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KMKF-8KJJ-YW9B-ASCU9,416.0,0.00735
5737290714382150652,375954,2021-12-27 14:16:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KP6N-ZBSY-WDDA-5RYN4,27.20879121,0.00735
7709000429962813149,375724,2021-12-26 23:03:46,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-UTVG-DZUR-RG8P-AHLFC,619.92,0.0441
14706879272347392836,375716,2021-12-26 22:26:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-C6B8-E43E-VB4F-DG55X,1184.0,0.0294
15035852935283859354,375586,2021-12-26 13:47:06,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-C6B8-E43E-VB4F-DG55X,38.90816327,0.0147
4775585073325356515,375576,2021-12-26 13:07:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-C6B8-E43E-VB4F-DG55X,90.71428571,0.02205
9372807654249539479,375242,2021-12-25 14:40:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-C6B8-E43E-VB4F-DG55X,16.5375,0.00735
16662353950233786473,375229,2021-12-25 13:48:00,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TW8B-TBPU-2DMB-8LNSL,36.44897959,0.00735
9122121839349395581,375132,2021-12-25 07:24:25,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-C6B8-E43E-VB4F-DG55X,125.7,0.0294
18222189792661616236,375070,2021-12-25 03:23:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-N8H4-2J6E-VFSN-7C7EH,99.032,0.0147
16883113376120985007,374997,2021-12-24 22:33:05,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C6B8-E43E-VB4F-DG55X,166.19148936,0.0147
9577075878487647163,374842,2021-12-24 12:08:54,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ZSMK-HV89-8UF7-6PUA3,39.37,0.0147
3265221085671604189,374674,2021-12-24 00:54:19,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C6B8-E43E-VB4F-DG55X,106.63636364,0.00735
17012934985182339061,374582,2021-12-23 18:42:03,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-C6B8-E43E-VB4F-DG55X,26.40229885,0.02205
13985896570617443962,374563,2021-12-23 17:26:18,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-C6B8-E43E-VB4F-DG55X,1007.86666667,0.02205
16973933534247315209,374265,2021-12-22 21:42:52,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-C6B8-E43E-VB4F-DG55X,157.66666667,0.0147
16155126271390782892,373858,2021-12-21 18:31:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-KMKF-8KJJ-YW9B-ASCU9,102.20895522,0.0147
17876841905497072693,373811,2021-12-21 15:33:03,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-C6B8-E43E-VB4F-DG55X,15.91304348,0.0147
9841525626608857036,373454,2021-12-20 15:38:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-C6B8-E43E-VB4F-DG55X,79.88780488,0.00735
2553617503326370743,373342,2021-12-20 08:13:52,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-C6B8-E43E-VB4F-DG55X,1221.28571429,0.00735
18010328682838419015,373210,2021-12-19 23:19:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-NGHV-CVCW-BGTF-32NM8,6.7826087,0.00735
7006751187272903906,373141,2021-12-19 18:42:32,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-C6B8-E43E-VB4F-DG55X,48.0,0.03675
12227210458069426316,373024,2021-12-19 10:56:10,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-C6B8-E43E-VB4F-DG55X,138.3030303,0.0147
5015113288442463926,372989,2021-12-19 08:39:05,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-C6B8-E43E-VB4F-DG55X,1467.0,0.02205
6609732119096987392,372924,2021-12-19 04:17:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-C6B8-E43E-VB4F-DG55X,93.80519481,0.00735
1543932802407577304,372906,2021-12-19 03:03:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-C6B8-E43E-VB4F-DG55X,173.90909091,0.03675
18374638933276046299,372857,2021-12-18 23:50:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C6B8-E43E-VB4F-DG55X,79.91666667,0.05145
11972132057649400206,372780,2021-12-18 18:34:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-9WR9-DMFJ-XF93-EQAPG,202.97058824,0.00735
15761444074358204414,372592,2021-12-18 06:13:03,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-C6B8-E43E-VB4F-DG55X,95.76923077,0.03675
13686540236839072438,372584,2021-12-18 05:39:43,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-RUSG-6PQY-CT7J-HX7UP,593.54545455,0.0147
1164391233185190733,372555,2021-12-18 03:44:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-C6B8-E43E-VB4F-DG55X,32.26470588,0.00735
15502378181462717198,372318,2021-12-17 11:54:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-C6B8-E43E-VB4F-DG55X,69.05154639,0.0147
13952688614525465811,372011,2021-12-16 15:19:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-PMZW-7PS7-A6KQ-HXXFS,70.27058824,0.05145
12777867682498045457,371939,2021-12-16 10:31:12,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-VLNH-T52R-TWLK-8C9PJ,4.29577465,0.05145
9443064714044860554,371482,2021-12-15 04:09:32,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-745S-ECZB-MQSD-H7RR7,60.24358974,0.00735
4361526414557252313,371348,2021-12-14 19:13:56,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-HQW3-8CXE-UNBH-7S5K4,0.77083333,0.00735
8188529251349516275,371187,2021-12-14 08:22:42,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-C6B8-E43E-VB4F-DG55X,120.51190476,0.0294
8022748091381050831,371146,2021-12-14 05:37:56,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-C6B8-E43E-VB4F-DG55X,3597.0,0.00735
10269638367099457826,371023,2021-12-13 21:25:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-3E32-CNA8-S5MV-2FHW3,123.03225806,0.03675
14176860852688574532,370959,2021-12-13 17:05:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-C6B8-E43E-VB4F-DG55X,219.07317073,0.02205
2906524177397214322,370877,2021-12-13 11:39:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-C6B8-E43E-VB4F-DG55X,9.52542373,0.00735
16006452564428236514,370860,2021-12-13 10:34:22,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-C6B8-E43E-VB4F-DG55X,83.70909091,0.05145
9303213672562683990,370665,2021-12-12 21:35:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-C6B8-E43E-VB4F-DG55X,137.40740741,0.02205
13943288183293823292,370391,2021-12-12 03:27:42,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C6B8-E43E-VB4F-DG55X,85.86206897,0.00735
7630127921703774928,370379,2021-12-12 02:40:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-V2JB-HRSX-JWTQ-4SBVU,680.1,0.0441
16055829538285583578,370067,2021-12-11 05:45:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-C6B8-E43E-VB4F-DG55X,97.42424242,0.0147
4372340615178461957,369338,2021-12-09 04:57:42,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-XZJL-7NTG-QQQE-ARCPY,8.24193548,0.0147
280810217325382256,369267,2021-12-09 00:16:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-C6B8-E43E-VB4F-DG55X,140.17073171,0.03675
5794841893606665225,368962,2021-12-08 03:49:49,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-C6B8-E43E-VB4F-DG55X,178.51724138,0.00735
1792272272207066204,368894,2021-12-07 23:19:50,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7XGK-LFU3-ASXQ-4YK78,2211.5,0.0147
10515273302273650022,368876,2021-12-07 22:13:49,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-2W9N-5NDE-GLP6-2FXKU,86.80882353,0.00735
3268470541570370650,368714,2021-12-07 11:25:46,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-42JC-QZCB-X6LK-CTKEH,4.72,0.0147
16881858189755185064,368705,2021-12-07 10:52:04,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-C6B8-E43E-VB4F-DG55X,38.78,0.00735
263389642383820690,368619,2021-12-07 05:04:45,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C6B8-E43E-VB4F-DG55X,107.78431373,0.00735
5435960589907532569,368603,2021-12-07 04:03:00,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-C6B8-E43E-VB4F-DG55X,66.06521739,0.0147
7836090848155295751,368446,2021-12-06 17:44:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-3T8C-7QP9-GX94-2GR3V,86.86111111,0.00735
12857035521814391088,368359,2021-12-06 11:55:33,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-VHWS-V7C5-NG89-54XZ4,127.5952381,0.0147
15479052135029768197,368296,2021-12-06 07:43:31,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TDT5-AE9A-AHZR-CJMCK,142.95522388,0.02205
1316379520066893298,367977,2021-12-05 10:20:59,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-C6B8-E43E-VB4F-DG55X,87.3,0.00735
14288479698947665231,367738,2021-12-04 18:38:39,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-C6B8-E43E-VB4F-DG55X,59.51666667,0.02205
8356671802071659967,367708,2021-12-04 16:51:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-JE6B-8TV2-MNGK-HM3J3,64.2625,0.0147
5430518078151251518,367689,2021-12-04 15:34:47,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-C6B8-E43E-VB4F-DG55X,238.96296296,0.0294
10248928097643396352,367585,2021-12-04 08:57:14,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-C6B8-E43E-VB4F-DG55X,93.17647059,0.03675
8704748455001270765,360890,2021-11-15 02:17:19,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-C6B8-E43E-VB4F-DG55X,56.63043478,0.02205
4142826543226336116,360843,2021-11-14 23:10:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-WARS-PULL-3FRM-FGK9M,163.82758621,0.06615
7433890627312578835,359919,2021-11-12 09:45:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-T5RH-77R2-8QZH-HR3RW,10.35714286,0.00735
3347491114782987609,359452,2021-11-11 02:38:52,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-C6B8-E43E-VB4F-DG55X,28.76470588,0.00735
