ID,Height,timestamp,Type,From,To,Amount,Fee
13149173134417696869,623101,2023-12-15 14:11:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3436362731183530320,623087,2023-12-15 13:17:24,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14407200051325376467,623087,2023-12-15 13:17:24,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7251261748719533384,623086,2023-12-15 13:13:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1558410767916793831,623072,2023-12-15 12:25:49,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
15103117259366789679,623072,2023-12-15 12:25:49,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3659832586015114335,623071,2023-12-15 12:20:30,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
17620777919202654908,623057,2023-12-15 11:21:41,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6453605332704765163,623057,2023-12-15 11:21:41,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9525777443442994633,623056,2023-12-15 11:16:49,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2598963291359996869,623042,2023-12-15 10:22:28,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3309942082587149131,623042,2023-12-15 10:22:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1437110297420532139,623041,2023-12-15 10:17:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12761983061347751188,623027,2023-12-15 09:24:18,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4394342621096133972,623027,2023-12-15 09:24:18,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
17362911917593006691,623026,2023-12-15 09:19:28,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12944557618526470365,623012,2023-12-15 08:25:05,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
9152926833126594733,623012,2023-12-15 08:25:05,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9606656614532183527,623011,2023-12-15 08:24:07,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6140473511222071907,622997,2023-12-15 07:26:33,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8309554709866083080,622997,2023-12-15 07:26:33,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14850520685640978240,622996,2023-12-15 07:21:56,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5803773262435308402,622982,2023-12-15 06:25:34,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10718706220472833224,622982,2023-12-15 06:25:34,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12778315056501115903,622981,2023-12-15 06:21:43,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9890559177902505859,622967,2023-12-15 05:31:36,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5649350418017454498,622967,2023-12-15 05:31:36,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2061098621469931251,622966,2023-12-15 05:28:36,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16533983766012567098,622952,2023-12-15 04:29:08,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13830854180609089162,622952,2023-12-15 04:29:08,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4244028201947732899,622951,2023-12-15 04:25:18,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15591746126322090657,622937,2023-12-15 03:25:32,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10421647609952408313,622937,2023-12-15 03:25:32,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2858819079825004926,622936,2023-12-15 03:20:42,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5828383072416583636,622922,2023-12-15 02:20:32,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14486318565634022326,622922,2023-12-15 02:20:32,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5606414428939407698,622921,2023-12-15 02:15:34,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12513211094640516176,622907,2023-12-15 01:16:46,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6842928243034248157,622907,2023-12-15 01:16:46,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15330186610220356662,622906,2023-12-15 01:12:23,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6523703913942441114,622892,2023-12-15 00:15:47,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
983829761588297908,622892,2023-12-15 00:15:47,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9011180627296031764,622891,2023-12-15 00:10:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11102946924485819817,622877,2023-12-14 23:08:20,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13188304481747900309,622877,2023-12-14 23:08:20,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6848599933315159967,622876,2023-12-14 23:04:23,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1346723017460357808,622862,2023-12-14 22:05:41,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7810614006795204056,622862,2023-12-14 22:05:41,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
204909022526309153,622861,2023-12-14 22:01:00,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3679204923992014756,622847,2023-12-14 21:04:19,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4635032138032127730,622847,2023-12-14 21:04:19,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
926187341143074357,622846,2023-12-14 20:59:35,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2669858876543525073,622832,2023-12-14 20:17:50,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8246101402555811831,622832,2023-12-14 20:17:50,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
11163369675234344377,622831,2023-12-14 20:14:24,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1848133044464176734,622817,2023-12-14 19:19:50,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
18184810737298638680,622817,2023-12-14 19:19:50,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4041735743375046585,622816,2023-12-14 19:15:00,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3331935992739203324,622802,2023-12-14 18:15:28,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3711387489122169611,622802,2023-12-14 18:15:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2341562394077763903,622801,2023-12-14 18:13:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8550140918668500091,622787,2023-12-14 17:15:38,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13078060161933688367,622787,2023-12-14 17:15:38,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4284890711050998189,622786,2023-12-14 17:10:03,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15845046770021461967,622772,2023-12-14 16:17:25,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
10307272417153529384,622772,2023-12-14 16:17:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8979540397591947793,622771,2023-12-14 16:13:55,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5326414420493999176,622757,2023-12-14 15:12:11,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3102127571590118226,622757,2023-12-14 15:12:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10338253362135289292,622756,2023-12-14 15:09:07,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8477474128162858909,622742,2023-12-14 14:11:02,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
119713541606907316,622742,2023-12-14 14:11:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2913090637453057056,622741,2023-12-14 14:06:59,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11819455218377043631,622727,2023-12-14 13:17:26,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3469510521320079180,622727,2023-12-14 13:17:26,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16710494746941365445,622726,2023-12-14 13:13:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
801481150992515927,622712,2023-12-14 12:14:01,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7978213998646786679,622712,2023-12-14 12:14:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15801678740510478005,622711,2023-12-14 12:10:31,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3953012164033947522,622697,2023-12-14 11:24:02,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
13227564963725466763,622697,2023-12-14 11:24:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13447831042644814088,622696,2023-12-14 11:19:58,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10783233826932629586,622682,2023-12-14 10:30:57,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17037713245449594189,622682,2023-12-14 10:30:57,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9759227033550870242,622681,2023-12-14 10:27:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16458316386026521485,622667,2023-12-14 09:33:59,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12209280989580308799,622667,2023-12-14 09:33:59,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2085017456076549709,622666,2023-12-14 09:31:47,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16486249325900588904,622652,2023-12-14 08:33:52,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4926499106236800894,622652,2023-12-14 08:33:52,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13341472266467785419,622651,2023-12-14 08:29:34,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4006513936960181921,622637,2023-12-14 07:33:41,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
9706010694398023429,622637,2023-12-14 07:33:41,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12598505476291010345,622636,2023-12-14 07:29:16,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13383986002074093112,622622,2023-12-14 06:31:06,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5201007897948947458,622622,2023-12-14 06:31:06,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14965426709953376436,622621,2023-12-14 06:27:37,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8651990331123445996,622607,2023-12-14 05:34:19,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
5745671944107296199,622607,2023-12-14 05:34:19,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
14713816802111514678,622606,2023-12-14 05:30:49,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11012102242297929283,622592,2023-12-14 04:30:18,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11103394355015170186,622592,2023-12-14 04:30:18,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9321930468436181370,622591,2023-12-14 04:25:50,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9731920109696615421,622577,2023-12-14 03:33:43,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8395779833849307581,622577,2023-12-14 03:33:43,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2395507569792285074,622576,2023-12-14 03:28:32,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7855927135627479911,622562,2023-12-14 02:27:13,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11124687255530852595,622562,2023-12-14 02:27:13,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13588743909717380787,622561,2023-12-14 02:21:45,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8844483051555483308,622547,2023-12-14 01:29:37,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17645343602456637453,622547,2023-12-14 01:29:37,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
17414632942882383348,622546,2023-12-14 01:26:14,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
18038050073255727819,622532,2023-12-14 00:25:28,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
2182036782752609093,622532,2023-12-14 00:25:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
7693293763333381646,622531,2023-12-14 00:22:18,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11326220818574885837,622517,2023-12-13 23:22:39,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8942537794657011895,622517,2023-12-13 23:22:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8483816000829131070,622516,2023-12-13 23:17:31,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2878548788556817598,622502,2023-12-13 22:18:18,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
15408084342539702819,622502,2023-12-13 22:18:18,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3618730158031951650,622501,2023-12-13 22:13:17,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15686629306467398113,622487,2023-12-13 21:14:40,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
17813429857271933961,622487,2023-12-13 21:14:40,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9926677218300861140,622486,2023-12-13 21:11:35,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12625904670654062318,622472,2023-12-13 20:16:24,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6467861537478818891,622472,2023-12-13 20:16:24,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1294502226229102618,622471,2023-12-13 20:12:17,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6185341162117683422,622457,2023-12-13 19:16:55,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3142203235603507120,622457,2023-12-13 19:16:55,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8785138083659471779,622456,2023-12-13 19:13:44,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15763054885843827524,622442,2023-12-13 18:16:02,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
12639539435218694956,622442,2023-12-13 18:16:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
2302429944611082269,622441,2023-12-13 18:12:54,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14580770544961211354,622427,2023-12-13 17:17:36,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14752301708605116919,622427,2023-12-13 17:17:36,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
3729381108623799857,622426,2023-12-13 17:14:02,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
7104442281190948908,622412,2023-12-13 16:14:45,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3207530370577453611,622412,2023-12-13 16:14:45,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8783773677183406938,622411,2023-12-13 16:11:06,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11459013290509976129,622397,2023-12-13 15:13:59,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
155519080042450342,622397,2023-12-13 15:13:59,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16363203677363633661,622396,2023-12-13 15:09:11,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
854400803133294928,622382,2023-12-13 14:06:27,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11332703699229452988,622382,2023-12-13 14:06:27,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
5903072795277628427,622381,2023-12-13 14:01:08,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13802588745214045937,622367,2023-12-13 13:02:55,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4761299788364345892,622367,2023-12-13 13:02:55,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
18050781752376277936,622366,2023-12-13 12:59:43,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13502597018805670490,622352,2023-12-13 12:05:01,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
14297070263475045209,622352,2023-12-13 12:05:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16482138188207749790,622351,2023-12-13 12:00:04,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11392481638462225494,622337,2023-12-13 11:07:26,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
3978666892880280486,622337,2023-12-13 11:07:26,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
4665549263950840066,622336,2023-12-13 11:06:15,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11358076122138938474,622322,2023-12-13 10:12:43,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
8178756408916562469,622322,2023-12-13 10:12:43,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9771387648953813876,622321,2023-12-13 10:07:50,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8994177164585376012,622307,2023-12-13 09:17:41,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6837229956338515680,622307,2023-12-13 09:17:41,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
9919650255590269175,622306,2023-12-13 09:13:26,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8313538962761196758,622292,2023-12-13 08:15:09,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
16842617360960565597,622292,2023-12-13 08:15:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15350052773300102496,622291,2023-12-13 08:12:16,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6596870096354780972,622277,2023-12-13 07:18:15,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
4937019714730367846,622277,2023-12-13 07:18:15,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
12033980925979815580,622276,2023-12-13 07:12:53,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13396592293893673979,622262,2023-12-13 06:13:38,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
11260747584360957664,622262,2023-12-13 06:13:38,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6911491860244311150,622261,2023-12-13 06:10:05,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5648017132331549237,622247,2023-12-13 05:09:09,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
7495541496727214636,622247,2023-12-13 05:09:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10461800256904732806,622246,2023-12-13 05:04:24,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4934600216338005776,622232,2023-12-13 04:04:07,Token Mint,TS-RL4X-5YYK-W9T4-9WDVL,,0.0,0.0
6597431299430442998,622232,2023-12-13 04:04:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
13040993270050059467,622231,2023-12-13 03:59:41,Contract Payment,TS-HHAS-HZTY-EA2W-EB52J,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
