ID,Height,timestamp,Type,From,To,Amount,Fee
4243130391770879994,386171,2022-01-25 00:27:45,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-SXB5-DMMM-MW84-9CP49,172.9,0.00735
15097252266785973950,386118,2022-01-24 20:56:31,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ZNS5-WKRY-L9D9-CRJCL,98.66,0.0147
275006271480400300,386083,2022-01-24 18:42:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-KP8J-8T8P-G3GR-AUP34,273.43478261,0.00735
18201047273385240558,385553,2022-01-23 07:18:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SXB5-DMMM-MW84-9CP49,34.38636364,0.02205
11476837582053426038,385499,2022-01-23 03:37:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-SXB5-DMMM-MW84-9CP49,147.38888889,0.00735
9435224600503349619,385269,2022-01-22 12:15:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XLFG-BGD7-JNXD-H6KAH,76.375,0.00735
14897692296378135101,385067,2022-01-21 22:54:49,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4BKK-ZZYP-QGC8-HZL8K,68.53191489,0.02205
9290009273623359121,385037,2022-01-21 20:57:03,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-SXB5-DMMM-MW84-9CP49,84.17073171,0.00735
13568385803745746669,384966,2022-01-21 16:03:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-C828-QJVA-S49E-7XQ6Q,767.66666667,0.00735
4363110747760449500,384920,2022-01-21 12:56:41,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BKEQ-JA9Q-T6XK-78ABN,68.2,0.00735
15497322150844853939,384819,2022-01-21 06:24:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XMAL-PYXW-LDKK-G87N6,46.23255814,0.06615
15662406968385860639,384735,2022-01-21 00:45:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-6CDB-QAWZ-W6VJ-FF63P,138.01408451,0.00735
5252704777277068003,384723,2022-01-20 23:58:49,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VLTU-RU2V-ZTWX-847CR,311.8,0.0294
16567107139762617655,384652,2022-01-20 19:09:31,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-KTZR-TKS2-NL5Z-HXWLB,146.1097561,0.00735
16912434199588956783,384532,2022-01-20 11:12:23,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-GLDG-P34H-CCZN-G5QP6,97.13580247,0.00735
16778512355484877172,384230,2022-01-19 15:04:55,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-SXB5-DMMM-MW84-9CP49,71.77777778,0.05145
11509584505234765020,384170,2022-01-19 11:03:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-9ULK-6J9A-XDD7-5RBFT,651.3125,0.00735
13666206950614285041,384054,2022-01-19 03:09:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-H4EK-8VKS-AVLG-BVXWS,119.19444444,0.00735
2792183723775976914,383960,2022-01-18 20:57:19,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TL6E-JBPE-AK5M-E942E,202.23529412,0.00735
13870232335081352728,383792,2022-01-18 09:36:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-SXB5-DMMM-MW84-9CP49,5.4,0.02205
6363892485716896167,383708,2022-01-18 04:10:27,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SXB5-DMMM-MW84-9CP49,451.30769231,0.05145
18058844467732504699,383612,2022-01-17 21:48:31,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SXB5-DMMM-MW84-9CP49,85.17241379,0.0294
6568253185697868334,383540,2022-01-17 16:56:33,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SXB5-DMMM-MW84-9CP49,488.41666667,0.0294
16138383589035031753,383131,2022-01-16 13:37:19,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-SXB5-DMMM-MW84-9CP49,110.98076923,0.03675
10730221655870478916,383070,2022-01-16 09:35:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-W48H-REN3-5DD4-C2NNQ,50.09574468,0.00735
10963798394498314989,382969,2022-01-16 02:54:00,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-SXB5-DMMM-MW84-9CP49,40.95,0.0441
17155119032764985780,382871,2022-01-15 20:18:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-SXB5-DMMM-MW84-9CP49,57.75,0.0147
9377392196982465030,382836,2022-01-15 18:03:44,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7YTH-C6CN-SZSU-7TGXD,76.09,0.00735
10514118319229882485,382658,2022-01-15 05:58:26,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VLNH-T52R-TWLK-8C9PJ,146.22222222,0.0147
6681596039010858415,382471,2022-01-14 17:31:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SXB5-DMMM-MW84-9CP49,98.12244898,0.0441
3847086105015963065,382353,2022-01-14 09:40:35,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-SXB5-DMMM-MW84-9CP49,175.96296296,0.0147
2285172809597965002,382350,2022-01-14 09:27:42,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-PVF2-9LW8-5N9C-A7BGB,48.18803419,0.00735
1802428712923820699,381975,2022-01-13 08:32:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-6CDB-QAWZ-W6VJ-FF63P,61.35135135,0.00735
3821765643227508715,381854,2022-01-13 00:25:09,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-DDWA-DBBS-K85T-4HAQD,350.73333333,0.00735
2539942860150169125,381833,2022-01-12 23:03:46,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-SXB5-DMMM-MW84-9CP49,96.45679012,0.00735
14637961899118225285,381831,2022-01-12 22:55:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-GXKZ-MXT5-JEFA-G6QT2,54.99047619,0.00735
17165740037161587958,381664,2022-01-12 11:41:15,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SXB5-DMMM-MW84-9CP49,70.6440678,0.0294
2541869333829754673,381597,2022-01-12 07:29:45,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SXB5-DMMM-MW84-9CP49,37.89583333,0.00735
13110520703543966609,381541,2022-01-12 03:49:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SXB5-DMMM-MW84-9CP49,125.625,0.06615
15469266660062648964,381415,2022-01-11 19:06:06,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SPKH-EQB4-UU9N-HUE9V,104.4,0.02205
17475407067751178134,381230,2022-01-11 06:48:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SXB5-DMMM-MW84-9CP49,166.98,0.0294
12704218273160473373,381207,2022-01-11 05:07:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SXB5-DMMM-MW84-9CP49,16.9375,0.00735
17586506592820998215,381126,2022-01-10 23:45:25,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SXB5-DMMM-MW84-9CP49,15.33333333,0.00735
5707130438605056976,381088,2022-01-10 21:20:54,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-SXB5-DMMM-MW84-9CP49,2.23076923,0.0147
15352689198813207150,380852,2022-01-10 05:41:38,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-SXB5-DMMM-MW84-9CP49,92.91666667,0.02205
12699338374620275453,380663,2022-01-09 17:03:45,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SXB5-DMMM-MW84-9CP49,130.82857143,0.0147
9669904613245528431,380661,2022-01-09 16:54:05,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7PLZ-5CWF-8CC9-8B5AA,107.72727273,0.00735
13330786067893351752,380610,2022-01-09 13:33:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ZURP-U9XA-SPWN-3AMCA,46.74285714,0.03675
12966106765305235737,380284,2022-01-08 15:48:00,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-SXB5-DMMM-MW84-9CP49,162.39189189,0.00735
17373192222003036530,380280,2022-01-08 15:33:22,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-R5ZQ-UYFF-W2RH-9VVYS,69.99122807,0.0294
17303786082279663429,380108,2022-01-08 03:55:27,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ATBK-EG2Q-BG49-FYZQU,43.62637363,0.02205
3240537107684755711,380073,2022-01-08 01:33:01,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-SXB5-DMMM-MW84-9CP49,4219.0,0.00735
12100610264814678903,379965,2022-01-07 18:24:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-93WC-TU4P-347M-5BCZE,52.51923077,0.0147
16259994821579498643,379944,2022-01-07 16:58:00,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HR7T-D6QJ-L4CN-58DU2,97.36363636,0.00735
13084015437685469675,379836,2022-01-07 09:49:09,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WEYB-3XCS-L2W6-5UGL5,325.33333333,0.00735
1918233781312919452,379759,2022-01-07 04:37:47,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SXB5-DMMM-MW84-9CP49,58.63157895,0.02205
633074954797016225,379744,2022-01-07 03:35:24,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-SXB5-DMMM-MW84-9CP49,317.11538462,0.05145
8558764837201215816,379715,2022-01-07 01:40:47,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SXB5-DMMM-MW84-9CP49,99.26086957,0.00735
13521063189423969686,379474,2022-01-06 09:46:07,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-RQGT-2VXJ-QP27-2NU6B,111.875,0.0294
2112231320306536181,379399,2022-01-06 04:38:50,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SNFC-XGJE-QQQN-5G329,38.38095238,0.00735
4609181327396918987,379330,2022-01-05 23:58:44,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HGLY-5KYE-VSST-GBPE8,59.77966102,0.06615
7188494458853184036,379256,2022-01-05 19:08:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SXB5-DMMM-MW84-9CP49,431.84615385,0.03675
10555070457748837107,379233,2022-01-05 17:42:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-8N4Y-JL2A-5TJP-53MLT,76.84615385,0.00735
5895322757491816380,378950,2022-01-04 22:49:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SXB5-DMMM-MW84-9CP49,405.25641026,0.00735
6239599965726367308,378732,2022-01-04 07:55:12,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SXB5-DMMM-MW84-9CP49,78.72916667,0.00735
10069932522506395848,378718,2022-01-04 06:59:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-UMWW-6ZJ9-VVFS-4NL9U,40.20895522,0.00735
8008963543832091492,378645,2022-01-04 02:11:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-SXB5-DMMM-MW84-9CP49,475.30769231,0.00735
17589392518027220173,378532,2022-01-03 18:47:42,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CC6U-KGRK-AQJV-6LCKN,78.53125,0.0147
15412242303932897125,378484,2022-01-03 15:23:36,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SXB5-DMMM-MW84-9CP49,185.69230769,0.0588
14369398330472957105,378466,2022-01-03 14:08:57,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-YFKN-JPVW-36T4-7KCX9,214.72727273,0.00735
967799707036092647,378458,2022-01-03 13:39:42,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-SXB5-DMMM-MW84-9CP49,235.69565217,0.0294
11874824637083878618,378429,2022-01-03 11:47:53,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-N5PL-3525-5WPV-6JEBZ,767.33333333,0.0147
4137014624260842801,378361,2022-01-03 07:05:16,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FEVE-XSYG-S68W-3TNRP,24.44285714,0.00735
15101404676881383468,378356,2022-01-03 06:43:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7PTM-CBZT-SRP5-HQUX9,338.27272727,0.02205
14137849365340160024,378269,2022-01-03 00:43:10,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-SXB5-DMMM-MW84-9CP49,21.26785714,0.0588
4699836495923583676,378229,2022-01-02 22:08:40,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SXB5-DMMM-MW84-9CP49,41.24137931,0.0147
15926584416497805895,378177,2022-01-02 18:39:05,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-SXB5-DMMM-MW84-9CP49,65.47887324,0.0147
1688093405810684090,378157,2022-01-02 17:30:41,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SXB5-DMMM-MW84-9CP49,112.2037037,0.00735
8647194107311530870,377153,2021-12-30 22:20:00,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HZTJ-4BV8-6VBX-2YTL7,75.08333333,0.02205
15812181674147720810,376859,2021-12-30 02:36:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-E4RY-BHDL-5EEQ-5BMPJ,106.54166667,0.00735
13522711271306440019,376706,2021-12-29 16:39:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-MFFM-UT5K-9MY4-9ZA9Z,142.79487179,0.02205
9241807338568582704,376681,2021-12-29 14:59:39,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-YDNP-U86N-EZV9-9ZLSW,657.66666667,0.00735
4052705998498403165,376293,2021-12-28 12:50:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SXB5-DMMM-MW84-9CP49,29.7037037,0.00735
3330121706330819110,376229,2021-12-28 08:34:18,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-SXB5-DMMM-MW84-9CP49,607.45454545,0.00735
17880220115576999729,376135,2021-12-28 02:23:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QDFR-A5CQ-EMTD-AUYDC,152.39285714,0.0294
1727037259959794439,375975,2021-12-27 15:48:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-JE6B-8TV2-MNGK-HM3J3,320.95652174,0.0441
17829997401217100972,375926,2021-12-27 12:26:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4NZL-77RX-BRQE-GFSLS,96.44047619,0.0147
2974339251999014898,375918,2021-12-27 11:52:24,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-SXB5-DMMM-MW84-9CP49,251.32432432,0.0441
5904356260311505489,375880,2021-12-27 09:20:17,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-66SK-ALS2-QQBR-BJNUT,52.515625,0.02205
9113539421662848760,375800,2021-12-27 04:05:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-NMWP-DRYC-KAAH-45GEY,12.34782609,0.0147
15783683867894989559,375784,2021-12-27 02:55:52,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SXB5-DMMM-MW84-9CP49,244.92,0.0147
9211452945564816864,375768,2021-12-27 01:51:59,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SXB5-DMMM-MW84-9CP49,140.13385827,0.00735
12934513950934506681,375548,2021-12-26 11:12:12,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SXB5-DMMM-MW84-9CP49,126.546875,0.02205
12990959311950453073,375111,2021-12-25 06:00:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HMCE-HU66-5VKK-4SHKZ,27.07142857,0.0147
10014976978757528562,374923,2021-12-24 17:38:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-SXB5-DMMM-MW84-9CP49,118.22580645,0.0147
12373285754579905646,374892,2021-12-24 15:30:39,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-SXB5-DMMM-MW84-9CP49,8.81967213,0.02205
5146529157558383345,374604,2021-12-23 20:14:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SXB5-DMMM-MW84-9CP49,25.29166667,0.00735
17261245693277330649,374565,2021-12-23 17:31:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7PTM-CBZT-SRP5-HQUX9,50.58823529,0.0147
11409236234435550541,374540,2021-12-23 15:49:43,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-M6W6-JAMT-MYDG-FU2S2,47.4516129,0.02205
15995305538128009139,374173,2021-12-22 15:29:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-V26E-ARA9-SQHE-GLHRB,263.70588235,0.0147
4016298352740029605,374171,2021-12-22 15:21:43,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A4TH-5XYB-DJ5D-HBWYP,292.5,0.02205
808752600978932370,374121,2021-12-22 12:14:23,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-SXB5-DMMM-MW84-9CP49,98.23529412,0.0147
15827165391313571979,374064,2021-12-22 08:24:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SXB5-DMMM-MW84-9CP49,30.74444444,0.00735
16312488925215936634,373977,2021-12-22 02:41:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SXB5-DMMM-MW84-9CP49,155.43820225,0.0147
537477149620501849,373851,2021-12-21 18:05:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-G3B7-XS8L-7A2G-BJ5QQ,250.25,0.00735
16421772140876856220,373801,2021-12-21 14:54:05,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-SXB5-DMMM-MW84-9CP49,24.26923077,0.00735
8495528802462286709,373701,2021-12-21 08:18:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A94W-46BR-GFFM-BKL49,177.52777778,0.0441
4661529185124800834,373680,2021-12-21 07:00:51,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VL29-M3PB-8H8M-AMJSK,114.15,0.00735
17196290485300178746,373585,2021-12-21 00:32:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SXB5-DMMM-MW84-9CP49,39.10526316,0.0441
11928373326500531319,373547,2021-12-20 21:56:50,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-3T8C-7QP9-GX94-2GR3V,109.47368421,0.0294
6648237123242958311,373539,2021-12-20 21:24:18,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BNAE-8NPH-PQPQ-66BF5,61.12698413,0.02205
12428601355250312869,373500,2021-12-20 18:40:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SXB5-DMMM-MW84-9CP49,113.95454545,0.00735
8547287396774652317,372963,2021-12-19 06:53:58,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SXB5-DMMM-MW84-9CP49,49.44047619,0.0147
227760349856082015,372767,2021-12-18 17:47:55,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-JJZ2-FR6N-JL4R-EVVCD,1.11538462,0.0147
14022563103595647472,372735,2021-12-18 15:37:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SXB5-DMMM-MW84-9CP49,85.472,0.0147
14694492689066307841,372652,2021-12-18 10:10:06,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-G4M2-2PBN-9BMB-5LRSY,97.04761905,0.00735
13730452970975269433,372564,2021-12-18 04:19:12,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-NLNY-WTEP-AL5R-9529K,22.36170213,0.0441
18139741560090614351,372561,2021-12-18 04:09:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7YTH-C6CN-SZSU-7TGXD,94.10714286,0.02205
8695931077808688165,372552,2021-12-18 03:33:13,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-69ZA-WMJP-2WFA-C27R2,440.52941176,0.03675
123757171266993094,372384,2021-12-17 16:21:33,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-SXB5-DMMM-MW84-9CP49,110.79120879,0.03675
16518141925366869401,372285,2021-12-17 09:40:48,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-SXB5-DMMM-MW84-9CP49,74.55,0.0147
9845790322149424961,372223,2021-12-17 05:32:27,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SXB5-DMMM-MW84-9CP49,32.42857143,0.03675
9861158769457237833,372060,2021-12-16 18:40:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SXB5-DMMM-MW84-9CP49,93.72043011,0.00735
15823553415558526879,372039,2021-12-16 17:18:19,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SXB5-DMMM-MW84-9CP49,284.64705882,0.0147
4068219170107605458,371872,2021-12-16 06:01:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SXB5-DMMM-MW84-9CP49,96.78846154,0.05145
12999465824442921099,371827,2021-12-16 03:09:00,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SXB5-DMMM-MW84-9CP49,0.44230769,0.00735
1689977855689254832,371627,2021-12-15 13:51:00,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-SXB5-DMMM-MW84-9CP49,27.01408451,0.02205
17078888937766161361,371601,2021-12-15 12:05:13,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SXB5-DMMM-MW84-9CP49,83.5,0.0147
16007454355448125417,371388,2021-12-14 21:51:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SXB5-DMMM-MW84-9CP49,106.90721649,0.02205
1486993499024506301,371261,2021-12-14 13:20:13,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SXB5-DMMM-MW84-9CP49,263.46428571,0.02205
8927347104769646524,371252,2021-12-14 12:41:21,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SXB5-DMMM-MW84-9CP49,101.26666667,0.00735
16767216358581420561,371213,2021-12-14 10:05:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ULUZ-GDWD-SLLU-6PEPT,74.0,0.0294
8514819726677905590,371121,2021-12-14 04:00:05,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-SXB5-DMMM-MW84-9CP49,51.85714286,0.02205
17826837495028965713,371115,2021-12-14 03:35:41,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-SXB5-DMMM-MW84-9CP49,26.77419355,0.02205
7930742624453961814,371067,2021-12-14 00:16:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HQYY-K5ZJ-BQ9R-6MFS7,78.32352941,0.02205
3259792199694191070,370878,2021-12-13 11:43:43,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-SXB5-DMMM-MW84-9CP49,33.05555556,0.0147
1262705009910741933,370874,2021-12-13 11:27:42,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-SXB5-DMMM-MW84-9CP49,108.62068966,0.02205
2076075165637824927,370751,2021-12-13 03:21:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-SXB5-DMMM-MW84-9CP49,77.39583333,0.0147
1720064794523698339,370741,2021-12-13 02:40:00,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-SXB5-DMMM-MW84-9CP49,3.04,0.05145
12638176663908051664,370729,2021-12-13 01:52:39,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SXB5-DMMM-MW84-9CP49,288.58333333,0.00735
3428751017744126714,370367,2021-12-12 01:49:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-M83W-4GBF-8TUQ-8QQ3H,26.33870968,0.00735
322650653235147047,370161,2021-12-11 12:00:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ML7K-XDAU-PNFW-GBWDP,183.04761905,0.05145
2674631286010337974,370087,2021-12-11 07:03:15,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-SXB5-DMMM-MW84-9CP49,168.8,0.0147
14335922537688080350,369912,2021-12-10 19:19:38,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SXB5-DMMM-MW84-9CP49,6.42105263,0.0882
12291953917865763200,369842,2021-12-10 14:40:51,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WKRV-ZQ3A-FFUV-7GAU2,6.63157895,0.00735
13277706759433494654,369817,2021-12-10 13:06:01,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-SXB5-DMMM-MW84-9CP49,39.3375,0.00735
3385149861040904050,369762,2021-12-10 09:23:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-YFKN-JPVW-36T4-7KCX9,73.77272727,0.00735
2219974201890576109,369725,2021-12-10 06:50:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SXB5-DMMM-MW84-9CP49,21.71698113,0.00735
9699798602110763701,369626,2021-12-10 00:20:31,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FX45-GN9U-BCST-C73QW,5.39130435,0.05145
898225526265661781,369297,2021-12-09 02:16:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-SXB5-DMMM-MW84-9CP49,445.0,0.00735
14766745259119255230,369284,2021-12-09 01:27:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-U4NV-G3G9-5TGZ-2VTZ7,72.11290323,0.0441
16129129367335435321,369080,2021-12-08 11:51:09,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-SXB5-DMMM-MW84-9CP49,4.19117647,0.0147
14233819019853978463,368913,2021-12-08 00:40:26,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4MVW-QBMN-CWQ6-6VRXF,43.83823529,0.00735
5108493016959245597,368746,2021-12-07 13:35:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-LQ5K-2ES3-M4NJ-8FARK,34.05405405,0.00735
16276005166370383941,368455,2021-12-06 18:22:53,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-KBCV-75V7-GHAX-FA7XZ,153.41666667,0.03675
7389692491979871452,368355,2021-12-06 11:37:56,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-TS4W-QMXR-CCDH-7MGSX,50.6,0.02205
