ID,Height,timestamp,Type,From,To,Amount,Fee
6104869539241889672,386884,2022-01-26 23:54:28,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BXGT-Z5XX-DBCZ-DEXEE,78.43589744,0.00735
4646178656463562658,386761,2022-01-26 15:46:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GNH5-BXGB-832X-3LBEG,1185.33333333,0.0294
13560756595990938466,386714,2022-01-26 12:40:14,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TS4W-QMXR-CCDH-7MGSX,178.93220339,0.0147
2282200049849248561,386400,2022-01-25 15:47:50,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-R5PV-CLPF-6HC5-GUB9R,50.58695652,0.0147
10684082315575830054,386055,2022-01-24 16:41:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-YNRU-9UZV-EPPC-H2TK6,80.59405941,0.00735
5765953170817276386,385796,2022-01-23 23:34:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-BM8T-ZYWV-U5HT-3SUPN,120.93442623,0.0147
13683636383079966701,385718,2022-01-23 18:14:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5TCX-K9UL-E6DU-BH9RV,133.97297297,0.02205
16628525686115276723,385694,2022-01-23 16:31:19,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-BXGT-Z5XX-DBCZ-DEXEE,21.27586207,0.00735
18127555601348285518,385657,2022-01-23 14:11:25,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-AWW9-FWPD-7AVS-2QCGE,158.28169014,0.02205
9442508867542319565,385626,2022-01-23 12:12:24,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-BXGT-Z5XX-DBCZ-DEXEE,133.3,0.00735
988083138532176500,385525,2022-01-23 05:21:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UL48-JR3G-K8S9-2FB5R,169.125,0.02205
1080486624517623975,385469,2022-01-23 01:43:05,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BXGT-Z5XX-DBCZ-DEXEE,64.8627451,0.02205
16741920831038527674,385442,2022-01-22 23:57:57,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-BXGT-Z5XX-DBCZ-DEXEE,116.08333333,0.00735
4192250443873513312,385299,2022-01-22 14:16:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9DUY-LK7B-A46F-8T7MS,44.96938776,0.0294
3985672611228128549,385192,2022-01-22 07:11:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZPZZ-D7L2-EMWU-7656Q,73.95238095,0.0147
18156979093021055828,385183,2022-01-22 06:34:13,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-BXGT-Z5XX-DBCZ-DEXEE,222.13333333,0.00735
16301156791573218018,385128,2022-01-22 02:58:50,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-BXGT-Z5XX-DBCZ-DEXEE,29.44827586,0.02205
12416896785521524457,385071,2022-01-21 23:09:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8FCR-747C-E39N-9NMPT,264.98148148,0.0147
7087530829096546027,385064,2022-01-21 22:41:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RJ2B-NLTL-VADJ-ESF9M,25.68571429,0.02205
803927898710978489,384971,2022-01-21 16:25:06,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3KM5-VQW7-JCS2-CA96L,585.46153846,0.0294
13688865504321353190,384960,2022-01-21 15:38:40,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EVEF-84ST-HBZU-3VKG3,17.48387097,0.05145
41880542054997612,384913,2022-01-21 12:30:24,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-BXGT-Z5XX-DBCZ-DEXEE,735.88888889,0.0735
7180849232034944725,384699,2022-01-20 22:27:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-CNCX-L3KG-QE6B-G8GKM,323.0,0.0147
17189937155172807713,384695,2022-01-20 22:13:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DYQR-5YZN-A9ZJ-2EC5G,118.19512195,0.0147
3115833070501005082,384538,2022-01-20 11:34:47,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-BXGT-Z5XX-DBCZ-DEXEE,83.57142857,0.0294
5531014989218400938,384022,2022-01-19 01:03:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-BXGT-Z5XX-DBCZ-DEXEE,139.42857143,0.00735
10609921350482961172,383976,2022-01-18 21:59:35,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-BXGT-Z5XX-DBCZ-DEXEE,114.05882353,0.03675
18004133413768769598,383616,2022-01-17 22:08:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-MMWM-8LNB-SWPK-ACC9Q,291.3255814,0.0147
17812737623313226115,383538,2022-01-17 16:48:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BXGT-Z5XX-DBCZ-DEXEE,49.51724138,0.00735
1298838074708375758,383417,2022-01-17 09:00:21,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-BXGT-Z5XX-DBCZ-DEXEE,729.5,0.0147
7339321804177467403,383121,2022-01-16 12:54:52,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BXGT-Z5XX-DBCZ-DEXEE,2521.2,0.05145
8836115812026427307,383101,2022-01-16 11:33:31,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-BXGT-Z5XX-DBCZ-DEXEE,62.95,0.0294
6156960543799351001,383027,2022-01-16 06:42:47,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-X2SK-VM89-4S26-GED6S,151.06976744,0.0735
9427839661080529653,383012,2022-01-16 05:41:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BXGT-Z5XX-DBCZ-DEXEE,73.3,0.03675
13343645792254651442,382988,2022-01-16 04:09:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZDX2-9KFP-HVG4-F8S3H,14.60714286,0.00735
8174569844352970551,382980,2022-01-16 03:37:02,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-BXGT-Z5XX-DBCZ-DEXEE,118.16129032,0.0735
3586314985265314470,382918,2022-01-15 23:28:12,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-BXGT-Z5XX-DBCZ-DEXEE,11.2,0.0294
7770157332379709505,382752,2022-01-15 12:11:56,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-J844-24YQ-CCS4-FQF58,32.03636364,0.00735
1718187727334086189,382692,2022-01-15 07:58:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-BXGT-Z5XX-DBCZ-DEXEE,125.09574468,0.00735
203901492935204261,382687,2022-01-15 07:41:21,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DKFZ-WF3K-BLP5-6C9VF,39.43548387,0.00735
7003364977737104238,382603,2022-01-15 02:18:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-BXGT-Z5XX-DBCZ-DEXEE,167.59375,0.00735
4585183742886760984,382547,2022-01-14 22:45:07,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-BXGT-Z5XX-DBCZ-DEXEE,46.40625,0.00735
10186407486793417130,382543,2022-01-14 22:28:06,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SEMS-LES6-PMAE-68E5N,138.74666667,0.0147
14160187533245686928,382430,2022-01-14 14:52:36,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HGWU-BZ7W-3RY3-E78X3,1671.0,0.00735
16866242249811824398,382331,2022-01-14 08:10:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-BXGT-Z5XX-DBCZ-DEXEE,803.0,0.00735
7785639735880088919,382262,2022-01-14 03:41:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PWVD-S8X7-RU7F-FAL8E,73.42105263,0.0294
10914613252282818765,382103,2022-01-13 16:56:46,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-BXGT-Z5XX-DBCZ-DEXEE,197.76190476,0.0294
7666329327459382244,381972,2022-01-13 08:22:22,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-7VCX-P6NY-UWCC-FNYCM,197.0,0.00735
17679044412177269021,381829,2022-01-12 22:49:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-BXGT-Z5XX-DBCZ-DEXEE,95.36764706,0.00735
5469386166075059181,381809,2022-01-12 21:26:27,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-BXGT-Z5XX-DBCZ-DEXEE,41.52,0.0147
4397904224907071951,381775,2022-01-12 19:12:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-BXGT-Z5XX-DBCZ-DEXEE,55.91935484,0.0294
308746925559463847,381739,2022-01-12 16:45:45,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-BXGT-Z5XX-DBCZ-DEXEE,47.38888889,0.02205
7952512499159314588,381698,2022-01-12 14:01:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GPWR-9KHK-7BQT-EUT4B,374.48387097,0.0147
10238207879072248771,381692,2022-01-12 13:35:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-BXGT-Z5XX-DBCZ-DEXEE,105.31538462,0.00735
7380662407919057693,381672,2022-01-12 12:14:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-WX33-6ECK-YH3N-FGLW9,115.14117647,0.00735
3370165284266134644,381456,2022-01-11 21:50:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BXGT-Z5XX-DBCZ-DEXEE,78.53797468,0.02205
18220615060026870256,381398,2022-01-11 18:02:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-REH6-C53Z-AWZL-97GBZ,67.58,0.00735
14174046491170648926,381300,2022-01-11 11:20:25,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BXGT-Z5XX-DBCZ-DEXEE,1371.0,0.00735
10661974153682442053,381299,2022-01-11 11:15:57,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ZAAY-YP4W-JLZG-EB9PL,55.02325581,0.00735
5876066390667286656,381190,2022-01-11 04:00:44,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-BXGT-Z5XX-DBCZ-DEXEE,12.3559322,0.00735
10899992905869814153,380957,2022-01-10 12:37:03,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-BXGT-Z5XX-DBCZ-DEXEE,1543.5,0.02205
16749899723208007531,380880,2022-01-10 07:27:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BXGT-Z5XX-DBCZ-DEXEE,102.98333333,0.02205
5733010913936785473,380659,2022-01-09 16:44:55,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BXGT-Z5XX-DBCZ-DEXEE,106.71929825,0.05145
2649725022207031091,380025,2022-01-07 22:26:17,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-AUJ5-JQFC-DF5M-27T3F,114.85185185,0.00735
342989688670927536,379993,2022-01-07 20:16:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-FF5V-9EEP-6THP-2DQAV,103.20689655,0.0147
1670547857389196115,379928,2022-01-07 15:55:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HGLY-5KYE-VSST-GBPE8,29.27027027,0.02205
15008099785285308665,379918,2022-01-07 15:14:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-BXGT-Z5XX-DBCZ-DEXEE,248.7,0.0147
2341695140554743306,379871,2022-01-07 12:07:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3YE5-5SXA-9PLF-GCL3V,67.46666667,0.00735
11948411850716935340,379829,2022-01-07 09:18:19,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BXGT-Z5XX-DBCZ-DEXEE,19.86713287,0.02205
16005139122117590326,379783,2022-01-07 06:09:54,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-BXGT-Z5XX-DBCZ-DEXEE,45.38596491,0.02205
13612634042906874280,379529,2022-01-06 13:19:47,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-MR4M-V37C-ELHU-6XMMX,75.95238095,0.00735
2032370769607295643,379254,2022-01-05 19:02:16,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-BXGT-Z5XX-DBCZ-DEXEE,29.5,0.00735
2020611966550659187,379126,2022-01-05 11:14:47,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-BXGT-Z5XX-DBCZ-DEXEE,92.14876033,0.0147
579964864631706607,379081,2022-01-05 07:30:02,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-TMRL-X5BM-VVTL-CL76G,69.875,0.00735
6448141119076493102,378924,2022-01-04 21:05:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XRS6-G7PB-6L99-3LN5P,95.66666667,0.00735
3260177502766883802,378791,2022-01-04 12:02:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-BXGT-Z5XX-DBCZ-DEXEE,46.24817518,0.0147
13360033831452062261,378735,2022-01-04 08:08:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BXGT-Z5XX-DBCZ-DEXEE,62.5,0.00735
15246212240761653353,378710,2022-01-04 06:27:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BXGT-Z5XX-DBCZ-DEXEE,262.125,0.0294
6278001132648030187,378530,2022-01-03 18:39:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BXGT-Z5XX-DBCZ-DEXEE,54.64444444,0.00735
6044291676132200039,378521,2022-01-03 18:05:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3QGV-CKZE-XMRC-6TWY7,105.64285714,0.0294
4586067786637206731,378227,2022-01-02 22:00:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BXGT-Z5XX-DBCZ-DEXEE,9.69565217,0.0147
16190515377998086205,378213,2022-01-02 21:07:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-9JVM-FD3Y-XZJE-5GF5X,147.7962963,0.0147
7939860177472701968,377837,2022-01-01 21:02:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BXGT-Z5XX-DBCZ-DEXEE,114.86585366,0.02205
12401945816917113661,377809,2022-01-01 19:04:14,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-BXGT-Z5XX-DBCZ-DEXEE,143.25,0.0147
1842535791090617945,377193,2021-12-31 00:56:45,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6V9V-S3DR-Y2T9-G5H4E,37.29166667,0.0147
5053164077983506895,377016,2021-12-30 13:04:45,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BXGT-Z5XX-DBCZ-DEXEE,10.57446809,0.00735
14202461759223937729,376863,2021-12-30 02:53:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BXGT-Z5XX-DBCZ-DEXEE,98.94680851,0.0294
6231078077422534610,376860,2021-12-30 02:39:19,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-QAB6-UWDF-UDW8-CQ322,69.36734694,0.0147
11520047579108535004,376810,2021-12-29 23:25:40,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-K6T9-R7C8-9MVE-CYFK7,320.27777778,0.0294
9823933287465469774,376668,2021-12-29 14:01:11,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-BXGT-Z5XX-DBCZ-DEXEE,315.01923077,0.03675
6514286538315938687,376556,2021-12-29 06:19:55,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BXGT-Z5XX-DBCZ-DEXEE,43.46153846,0.00735
14451781538201913494,376524,2021-12-29 04:09:18,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RWNZ-NWNX-TSTL-EKEUE,40.46341463,0.02205
6236004795031777922,376159,2021-12-28 03:54:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-BXGT-Z5XX-DBCZ-DEXEE,353.47368421,0.00735
9833698463487236412,376042,2021-12-27 20:13:56,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-54WM-Y6D7-F6U7-A7WAF,21.89361702,0.00735
16175556596617852392,375858,2021-12-27 07:58:33,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BXGT-Z5XX-DBCZ-DEXEE,780.16666667,0.0147
9684138612970883261,375836,2021-12-27 06:28:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RU2F-3FRE-VBU5-DTLEA,822.14285714,0.0147
4089465407476160995,375807,2021-12-27 04:32:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-BXGT-Z5XX-DBCZ-DEXEE,280.26190476,0.00735
10961240592405392378,375786,2021-12-27 03:05:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SEZ6-747Y-JDY9-228ST,21.55555556,0.0147
1129188063322463154,375722,2021-12-26 22:55:21,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5TCX-K9UL-E6DU-BH9RV,66.0,0.0294
8922838091682428262,375690,2021-12-26 20:46:46,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-P8QH-V33R-NZZ6-FWSNK,110.05263158,0.0441
4381901908781228086,375626,2021-12-26 16:29:51,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-7YH9-PD8V-LB3R-3S7PD,100.56164384,0.0147
2082490289880654158,375468,2021-12-26 05:52:37,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-BXGT-Z5XX-DBCZ-DEXEE,291.27272727,0.0147
12544752213463131745,375169,2021-12-25 09:50:13,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-BXGT-Z5XX-DBCZ-DEXEE,14.61904762,0.0147
6863453806161787931,374999,2021-12-24 22:41:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-BXGT-Z5XX-DBCZ-DEXEE,73.06756757,0.05145
5812384575445435043,374905,2021-12-24 16:22:36,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KA8S-86WG-5PVE-FTV5H,80.69642857,0.0147
7965611585460476216,374763,2021-12-24 06:52:15,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-4DMX-TKYQ-LBYL-BXCKW,63.6,0.0294
14035327866273211417,374479,2021-12-23 12:01:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-BXGT-Z5XX-DBCZ-DEXEE,133.51515152,0.03675
1507560286646614494,374086,2021-12-22 09:52:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EVEF-84ST-HBZU-3VKG3,85.80952381,0.00735
15129434364577350875,373882,2021-12-21 20:06:39,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KP8J-8T8P-G3GR-AUP34,143.42857143,0.00735
14522591356396825628,373873,2021-12-21 19:34:01,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-BXGT-Z5XX-DBCZ-DEXEE,72.17647059,0.00735
14666843504373043703,373772,2021-12-21 12:57:21,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5C8P-SFZ9-MTFA-8ZV39,203.16666667,0.02205
13674602833669895105,373757,2021-12-21 12:01:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-2F6U-8NK8-JDG6-GP5CH,183.0,0.0147
9677540192729051336,373725,2021-12-21 09:50:46,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-QWSB-J25E-V2EP-G4C2B,957.5,0.0147
9645170385339445453,373446,2021-12-20 15:04:02,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-NSQH-PPAY-6HN2-6DVBT,87.82105263,0.05145
9279427402018647348,373422,2021-12-20 13:30:23,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-BXGT-Z5XX-DBCZ-DEXEE,1065.8,0.00735
9151839747307399530,373387,2021-12-20 11:08:18,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6DYN-3WYG-PAG2-32UEQ,29.79310345,0.00735
2011272008938684986,373354,2021-12-20 09:02:06,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HQW3-8CXE-UNBH-7S5K4,36.0,0.03675
95263329038412146,373276,2021-12-20 03:47:58,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BXGT-Z5XX-DBCZ-DEXEE,84.73913043,0.0588
2097699611240747774,373184,2021-12-19 21:34:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-BXGT-Z5XX-DBCZ-DEXEE,434.9047619,0.05145
15325426437288232212,373086,2021-12-19 15:06:07,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-G288-EWZU-E9TY-8VKVY,54.37878788,0.00735
13911183607554959089,373077,2021-12-19 14:32:43,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-BXGT-Z5XX-DBCZ-DEXEE,222.22222222,0.00735
16504651886555191416,373064,2021-12-19 13:32:11,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-XFY2-KB5S-7KEH-AHSBG,23.4,0.0147
16876956223203968307,372973,2021-12-19 07:35:17,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-BXGT-Z5XX-DBCZ-DEXEE,64.02702703,0.00735
6609732119096987392,372924,2021-12-19 04:17:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-C6B8-E43E-VB4F-DG55X,93.80519481,0.00735
16521811047330262308,372819,2021-12-18 21:22:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BXGT-Z5XX-DBCZ-DEXEE,58.31325301,0.00735
4431935830710570406,372782,2021-12-18 18:43:41,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BXGT-Z5XX-DBCZ-DEXEE,121.59183673,0.0441
18051205986964640462,372703,2021-12-18 13:27:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-CC6U-KGRK-AQJV-6LCKN,140.52941176,0.00735
4211396631076399637,372694,2021-12-18 12:49:07,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-WEZL-B67Q-FVZY-74VS8,100.5,0.0441
15690480626152900961,372606,2021-12-18 07:03:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-BXGT-Z5XX-DBCZ-DEXEE,255.76363636,0.0147
2472942667066481779,372512,2021-12-18 00:51:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-BXGT-Z5XX-DBCZ-DEXEE,58.56363636,0.00735
3769820678038620776,372014,2021-12-16 15:32:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BXGT-Z5XX-DBCZ-DEXEE,378.28571429,0.00735
2545173786107270790,371957,2021-12-16 11:47:40,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-BXGT-Z5XX-DBCZ-DEXEE,6.5,0.00735
4625328550885399255,371941,2021-12-16 10:39:01,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-BXGT-Z5XX-DBCZ-DEXEE,172.76923077,0.0147
17153951298915707068,371864,2021-12-16 05:33:26,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-BXGT-Z5XX-DBCZ-DEXEE,54.65060241,0.00735
3624615498572529571,371849,2021-12-16 04:40:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-93WC-TU4P-347M-5BCZE,189.3,0.00735
63545598788198311,371589,2021-12-15 11:13:54,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-BXGT-Z5XX-DBCZ-DEXEE,325.88888889,0.00735
18127437891819886311,371580,2021-12-15 10:39:25,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DQHQ-CMU2-7DQW-433Y2,236.0,0.00735
5073024517238654273,371514,2021-12-15 06:20:46,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-2VBK-2567-K2HU-4PBXV,2161.5,0.02205
2736877216054853649,371443,2021-12-15 01:29:32,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SUMX-7Q2J-4KV4-CMQEY,329.77777778,0.00735
11134642061911505788,371367,2021-12-14 20:25:20,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BXGT-Z5XX-DBCZ-DEXEE,51.6043956,0.00735
1614007603277840723,371320,2021-12-14 17:19:12,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-E5WJ-ZF3M-BYCN-23X4T,64.3877551,0.0147
12884448150697235723,371216,2021-12-14 10:16:37,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UXK2-A2MJ-MCXY-BQQHD,414.91666667,0.00735
8199832047738576484,371193,2021-12-14 08:47:58,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8HNF-HQ9Y-G3YV-4LRC5,121.11111111,0.0294
844640993068158367,371180,2021-12-14 07:52:53,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-C8ZX-EY2U-QKAG-D3Y4Q,118.15942029,0.00735
14481210583172353688,370990,2021-12-13 19:12:28,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BXGT-Z5XX-DBCZ-DEXEE,104.95238095,0.0147
12721539886175165265,370890,2021-12-13 12:32:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VPGW-4SXY-DG7A-5LD7V,89.4,0.00735
9114765054730469977,370666,2021-12-12 21:39:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BXGT-Z5XX-DBCZ-DEXEE,482.76470588,0.0294
14490453994623518513,370429,2021-12-12 06:02:27,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-BXGT-Z5XX-DBCZ-DEXEE,25.77272727,0.00735
8819571391091627541,370400,2021-12-12 04:03:43,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-BXGT-Z5XX-DBCZ-DEXEE,7.22727273,0.0147
