ID,Height,timestamp,Type,From,To,Amount,Fee
4366489695103724775,653517,2024-03-09 03:11:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,249.32473331,0.02
7340474134429828858,653499,2024-03-09 01:58:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11178.21333501,0.02
4511927362215499935,653488,2024-03-09 01:14:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,611.61603791,0.02
5823241375851012262,653477,2024-03-09 00:28:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,249.23768947,0.02
10133037390923121383,653419,2024-03-08 20:39:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,642.70225969,0.02
4174477180794279991,653402,2024-03-08 19:36:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,207.87793932,0.02
1660805101918063883,653380,2024-03-08 18:04:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10426.55045436,0.02
8956310788111337700,653364,2024-03-08 17:02:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,329.88218952,0.02
7977792805788194949,653303,2024-03-08 12:54:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,225.63352428,0.02
15506023995972466332,653278,2024-03-08 11:11:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10457.66026277,0.02
8088066206301728723,653252,2024-03-08 09:28:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,216.14798298,0.02
9488683179570090957,653236,2024-03-08 08:30:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,641.40045927,0.02
9748751176519019475,653205,2024-03-08 06:31:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,216.08893639,0.02
2333228314513777631,653177,2024-03-08 04:37:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10994.28980504,0.02
14753218238313820734,653163,2024-03-08 03:38:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,329.88938916,0.02
8364668849966554188,653136,2024-03-08 01:50:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,257.6586738,0.02
3791632377426481624,653099,2024-03-07 23:20:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10157.98944103,0.02
7534832756285780015,653076,2024-03-07 21:51:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,192.91327645,0.02
17505037027493903645,653056,2024-03-07 20:34:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,608.79680564,0.02
14795371669850055889,653052,2024-03-07 20:19:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,607.70095439,0.02
6843761542074112273,653046,2024-03-07 19:52:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,638.41220564,0.02
15450781095584648960,653037,2024-03-07 19:14:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,253.8396785,0.02
3671418195803869746,653029,2024-03-07 18:43:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10824.16792611,0.02
9569632407956402982,653020,2024-03-07 18:04:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,328.0415574,0.02
3681193654731198542,652983,2024-03-07 15:39:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,334.74603003,0.02
6225146903171360847,652949,2024-03-07 13:24:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,240.74420693,0.02
3027723288888906644,652922,2024-03-07 11:39:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,648.41081062,0.02
6158707531907913007,652909,2024-03-07 10:43:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,267.37048204,0.02
12095877807718325040,652884,2024-03-07 09:06:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10448.30376215,0.02
3998704254193398501,652865,2024-03-07 07:53:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,326.39266523,0.02
17362274749708595244,652835,2024-03-07 05:48:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,207.474982,0.02
1545493375827902185,652816,2024-03-07 04:31:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11702.00719565,0.02
11123835764279414148,652804,2024-03-07 03:41:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,241.34220582,0.02
13851557567198863434,652791,2024-03-07 02:49:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,717.40460473,0.02
16698215676078244160,652736,2024-03-06 22:57:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,232.63769837,0.02
12376567860451735355,652722,2024-03-06 22:06:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10221.94254624,0.02
10556533685790763951,652677,2024-03-06 19:09:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,225.48074775,0.02
17201482707346399782,652657,2024-03-06 17:45:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,623.62835964,0.02
3396165680322604571,652646,2024-03-06 17:04:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11269.59249132,0.02
11879151070212660692,652635,2024-03-06 16:23:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,253.40885099,0.02
15118977455032216114,652621,2024-03-06 15:28:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,621.31445794,0.02
3345895822450226186,652599,2024-03-06 14:01:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,239.60178625,0.02
18087069114411393366,652579,2024-03-06 12:34:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12554.66378983,0.02
11949152835997984323,652540,2024-03-06 10:01:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,294.98536977,0.02
2919815877040546190,652485,2024-03-06 06:35:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,411.36336409,0.02
10660357077592339287,652451,2024-03-06 04:12:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10202.42624522,0.02
14682961239254747704,652437,2024-03-06 03:13:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,666.78375476,0.02
11040469310261819027,652407,2024-03-06 01:13:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,208.18471792,0.02
16336150028619072003,652397,2024-03-06 00:33:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10561.48218461,0.02
9164039965793125627,652380,2024-03-05 23:22:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,331.75891453,0.02
17837587294813654350,652342,2024-03-05 20:46:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.46198114,0.02
2158797310027841753,652327,2024-03-05 19:44:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10754.11294134,0.02
5630430856902181310,652323,2024-03-05 19:27:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,641.72184029,0.02
16316520894021410653,652302,2024-03-05 18:08:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,217.05068992,0.02
18299132584385175185,652288,2024-03-05 17:10:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,657.39731148,0.02
7006132389038357428,652271,2024-03-05 16:05:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,251.21905042,0.02
1170229452871952003,652251,2024-03-05 14:50:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10919.73275454,0.02
12237785716158454703,652167,2024-03-05 09:18:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10443.05392341,0.02
9023207787709714920,652115,2024-03-05 05:51:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,691.95566235,0.02
1022216156232112013,652088,2024-03-05 04:01:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10482.93019205,0.02
13642479109424855342,652053,2024-03-05 01:36:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,352.05363483,0.02
7210184980502812509,652022,2024-03-04 23:36:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,214.67097204,0.02
5195189409396826726,652012,2024-03-04 22:55:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10706.20216691,0.02
11564111211196836444,651979,2024-03-04 20:38:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,255.19658413,0.02
12257987806865529392,651964,2024-03-04 19:36:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,639.84020652,0.02
11616809044283105630,651948,2024-03-04 18:38:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,651.31118133,0.02
5760555490250015058,651931,2024-03-04 17:27:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.90398862,0.02
166489661314747256,651901,2024-03-04 15:28:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10351.83515545,0.02
16843784162644240976,651886,2024-03-04 14:29:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,386.71499054,0.02
9126482451822128174,651852,2024-03-04 12:12:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,235.68853834,0.02
12096446556307335058,651831,2024-03-04 10:50:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10913.68909944,0.02
14885112841501442462,651789,2024-03-04 08:05:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.65075943,0.02
2530836596422364761,651781,2024-03-04 07:35:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,650.97249274,0.02
1945042648993101768,651756,2024-03-04 05:54:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,210.86065529,0.02
9972309860274805286,651740,2024-03-04 04:49:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11148.51265259,0.02
10356617773222767859,651712,2024-03-04 02:54:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,253.6071407,0.02
15923370210726149792,651700,2024-03-04 02:09:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.80890792,0.02
9603223838198136591,651669,2024-03-04 00:09:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.52382898,0.02
14449895106434424084,651645,2024-03-03 22:31:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10277.27086072,0.02
15635279304440426449,651622,2024-03-03 20:49:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,934.23231099,0.02
2229676980477104109,651577,2024-03-03 17:56:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,616.37504137,0.02
9767865943430450950,651562,2024-03-03 16:52:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,620.8514048,0.02
11849188108633671558,651539,2024-03-03 15:17:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10342.80908783,0.02
5910660451492402231,651516,2024-03-03 13:52:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,379.53408849,0.02
12497374990571473470,651484,2024-03-03 11:49:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,738.16174311,0.02
8012900705517572436,651460,2024-03-03 10:20:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10422.72855016,0.02
4542574102992841145,651437,2024-03-03 08:49:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,341.08755007,0.02
2107609691983861776,651410,2024-03-03 06:58:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,203.50059463,0.02
13691846629991422605,651391,2024-03-03 05:42:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11181.03637159,0.02
8932024255905174315,651379,2024-03-03 04:54:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,242.06369334,0.02
12341469134895496983,651365,2024-03-03 03:56:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,679.25048013,0.02
7886563343129938435,651348,2024-03-03 02:56:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.55359136,0.02
10096770478530401695,651055,2024-03-02 06:59:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10415.4756348,0.02
2407254816526952223,651031,2024-03-02 05:20:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,243.45925995,0.02
2766280501196376519,651011,2024-03-02 03:59:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,634.09730408,0.02
16323729135275773445,650985,2024-03-02 02:17:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,234.77223316,0.02
4739063098759165129,650973,2024-03-02 01:24:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11034.13355165,0.02
3459529994087503772,650944,2024-03-01 23:27:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,273.7941104,0.02
8284253400276682929,650914,2024-03-01 21:32:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,166.17247945,0.02
4996175459843967721,650884,2024-03-01 19:29:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10614.03313721,0.02
1357067412283263860,650835,2024-03-01 16:25:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,429.40134831,0.02
14811760830072101448,650794,2024-03-01 13:44:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10163.2890056,0.02
14317206126212735630,650793,2024-03-01 13:39:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,661.07252683,0.02
14838663785911043374,650764,2024-03-01 11:39:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.21591716,0.02
6879935051326875301,650716,2024-03-01 08:35:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11217.58122701,0.02
13871672506875210654,650677,2024-03-01 05:55:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,208.72524957,0.02
4569185190979643523,650641,2024-03-01 03:28:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,150636.90028402,0.01
247648482931072082,649533,2024-02-27 01:38:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,358.50330554,0.02
10954813980501557611,649501,2024-02-26 23:31:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,18596.83511795,0.02
13020003857423389228,649434,2024-02-26 19:01:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,629.58075638,0.02
2822945085707008328,649412,2024-02-26 17:31:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,373.52120302,0.02
17639221501937759289,649276,2024-02-26 08:35:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,629.93333333,0.02
378234007131993627,649262,2024-02-26 07:45:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,281.35341631,0.02
879593367394485308,649244,2024-02-26 06:33:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11964.27059582,0.02
3694301185599390520,649235,2024-02-26 05:57:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,349.19672785,0.02
15753727952476815902,649185,2024-02-26 02:27:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,373.426791,0.02
3485664943886906531,649156,2024-02-26 00:22:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11112.24066288,0.02
15100470660065299673,649135,2024-02-25 22:52:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,357.88853992,0.02
9102189689715665878,649095,2024-02-25 20:12:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.10253827,0.02
4112920310580199362,649070,2024-02-25 18:32:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11010.27583131,0.02
1863961322662047571,649054,2024-02-25 17:27:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,250.73625947,0.02
14523230668002217666,649037,2024-02-25 16:23:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,221.17551395,0.02
12257488153941847463,649031,2024-02-25 15:57:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,342.31223284,0.02
14926723085741738181,649008,2024-02-25 14:26:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,406.20540783,0.02
13292846478242254302,648984,2024-02-25 12:57:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,434.51166507,0.02
769114863626580822,648976,2024-02-25 12:34:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,356.7357873,0.02
15552906595219895827,648971,2024-02-25 12:19:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10681.27328868,0.02
1538326628880002882,648962,2024-02-25 11:45:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,376.85475866,0.02
5902143485840150168,648959,2024-02-25 11:34:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,447.02730461,0.02
3050443669220712226,648954,2024-02-25 11:22:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,543.13438914,0.02
5671095554656415739,648951,2024-02-25 11:11:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,537.85531588,0.02
13828771019413343037,648726,2024-02-24 19:47:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1130.73792822,0.02
18304421693941797569,648702,2024-02-24 18:03:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,253.72619528,0.02
9894729060769817913,648685,2024-02-24 16:53:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10867.08200889,0.02
7118402668003935887,648667,2024-02-24 15:42:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,367.93697602,0.02
10487072237773948855,648626,2024-02-24 12:53:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,237.76610012,0.02
11993770846037314034,648606,2024-02-24 11:32:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10988.62154529,0.02
6564791531616778501,648589,2024-02-24 10:25:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,226.9964329,0.02
13451470356195861426,648568,2024-02-24 09:00:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,637.58202875,0.02
2075408245955868209,648542,2024-02-24 07:19:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,240.86469468,0.02
3181553076057395797,648520,2024-02-24 05:55:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10401.88271609,0.02
6107242363070830285,648497,2024-02-24 04:19:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,333.00922268,0.02
1763201423962899813,648464,2024-02-24 02:03:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,229.70080134,0.02
16463105447830822109,648452,2024-02-24 01:15:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11958.76152283,0.02
16319901421775936539,648437,2024-02-24 00:26:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,226.35126983,0.02
11288863665743343580,648414,2024-02-23 22:50:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,665.48062492,0.02
14358783540264803551,648394,2024-02-23 21:28:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,233.01129343,0.02
10880615653302090588,648385,2024-02-23 20:55:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,690.03198193,0.02
11455919170561298746,648344,2024-02-23 18:14:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10478.73344344,0.02
11966496881532498837,648318,2024-02-23 16:28:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,563.26444637,0.02
14950091322888932657,648259,2024-02-23 12:33:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11979.71808623,0.02
2303531253631531720,648239,2024-02-23 11:05:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1147.09066896,0.02
14045919888457351341,648213,2024-02-23 09:23:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,328.71354663,0.02
14338825777098972324,648184,2024-02-23 07:26:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,248.94882645,0.02
2869984402172102861,648165,2024-02-23 06:13:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11311.95669363,0.02
9136275323986358991,648148,2024-02-23 05:04:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,425.35234701,0.02
5869403259395683988,648110,2024-02-23 02:39:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,286.65627814,0.02
12070330247400588389,648088,2024-02-23 01:05:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10559.27939417,0.02
12600495851165907986,648069,2024-02-22 23:46:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,437.80667505,0.02
8387848518435092326,648017,2024-02-22 20:10:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,600.32952353,0.02
12882500096974492682,648014,2024-02-22 19:56:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,629.93851978,0.02
5219398263815242264,647995,2024-02-22 18:45:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11035.73140108,0.02
13625089462736495917,647956,2024-02-22 16:10:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,335.71943893,0.02
7033240319364953274,647898,2024-02-22 12:23:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,251.46162569,0.02
13596220447544318489,647884,2024-02-22 11:26:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10295.01251808,0.02
8395456749912480984,647855,2024-02-22 09:25:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,766.49512738,0.02
14641130584318900907,647837,2024-02-22 08:20:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,650.08046173,0.02
110760821464397470,647820,2024-02-22 07:17:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11406.66762285,0.02
9840471054840080609,647795,2024-02-22 05:37:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,452.40858424,0.02
5032590059228551166,647741,2024-02-22 02:00:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,209.3629121,0.02
1313225524329918273,647729,2024-02-22 01:13:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10393.15442202,0.02
16396740190173340387,647695,2024-02-21 22:54:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,685.42028531,0.02
13571290443437823258,647654,2024-02-21 20:07:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10595.46761284,0.02
5116390387509689384,647625,2024-02-21 18:13:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,931.8642501,0.02
890151636244416249,647586,2024-02-21 15:35:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11397.22310995,0.02
17739927015338216885,647571,2024-02-21 14:30:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,908.02943135,0.02
1806099425069159758,647499,2024-02-21 09:42:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,710.14746759,0.02
12101161831515209809,647465,2024-02-21 07:26:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10710.21908435,0.02
10333222067983018894,647398,2024-02-21 02:58:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10286.49134248,0.02
8118304258771392946,647387,2024-02-21 02:16:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,622.65143795,0.02
13988846507227772565,647371,2024-02-21 01:14:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,312.55429553,0.02
1975253830685223268,647317,2024-02-20 21:27:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10527.25080204,0.02
1893631865415196597,647265,2024-02-20 18:07:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,655.465572,0.02
8769622064172650059,647242,2024-02-20 16:31:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10396.95748943,0.02
4187938874072455623,647215,2024-02-20 14:37:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,785.61707036,0.02
10677719943702709171,647173,2024-02-20 11:56:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11101.10091471,0.02
13257915407175196451,647162,2024-02-20 11:16:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,831.42260621,0.02
1190755936547647965,647118,2024-02-20 08:18:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,218.88983947,0.02
15913382770649977026,647089,2024-02-20 06:35:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10287.26303614,0.02
8932133247721028979,647051,2024-02-20 03:54:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,646.51510245,0.02
14800474334823729528,647032,2024-02-20 02:44:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,249.3876975,0.02
12774367305269790318,647006,2024-02-20 00:56:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10259.54059539,0.02
8703985569389752610,646963,2024-02-19 22:00:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,398.65695361,0.02
11931452178216701196,646917,2024-02-19 18:58:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10147.00617119,0.02
13051476400429945864,646912,2024-02-19 18:39:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,706.2758913,0.02
7577603147740025933,646876,2024-02-19 16:09:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,225.18690546,0.02
3793574765648150268,646863,2024-02-19 15:18:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,630.29098142,0.02
561442067415059198,646839,2024-02-19 13:39:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11963.5409595,0.02
4513697912263127663,646811,2024-02-19 11:46:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,275.42971024,0.02
18380759488184917796,646777,2024-02-19 09:34:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.11766906,0.02
11364810214284235414,646756,2024-02-19 08:22:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,240.99258077,0.02
3739291441654391811,646730,2024-02-19 06:36:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10593.85510893,0.02
2831547732195336650,646700,2024-02-19 04:29:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,398.80136229,0.02
7120659854168863042,646669,2024-02-19 02:29:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.18410928,0.02
