ID,Height,timestamp,Type,From,To,Amount,Fee
7249558858792446325,387433,2022-01-28 12:35:39,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JQEU-9C7L-LL48-988Y3,12.8125,0.00735
7357897728984612554,387429,2022-01-28 12:19:14,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-JQEU-9C7L-LL48-988Y3,119.0,0.00735
4380415332123804469,387283,2022-01-28 02:36:04,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-JQEU-9C7L-LL48-988Y3,15.13888889,0.0294
12102487691814137142,387263,2022-01-28 01:17:16,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-JQEU-9C7L-LL48-988Y3,102.1754386,0.00735
6817707144897052917,387243,2022-01-28 00:01:54,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-73YN-8T8M-AGWM-BS75C,28.72307692,0.02205
3279908268165631872,387182,2022-01-27 19:50:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-A4TH-5XYB-DJ5D-HBWYP,50.1,0.0147
8873216739314431484,386996,2022-01-27 07:23:49,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-JQEU-9C7L-LL48-988Y3,71.24137931,0.00735
12835671703262417240,386661,2022-01-26 09:06:29,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-JQEU-9C7L-LL48-988Y3,222.79166667,0.03675
1914726207957469990,386181,2022-01-25 01:02:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JQEU-9C7L-LL48-988Y3,106.30555556,0.00735
16240469446905180980,386081,2022-01-24 18:33:33,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-JQEU-9C7L-LL48-988Y3,106.28125,0.00735
147334558132523046,385970,2022-01-24 11:02:52,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-U63T-2EKZ-HBR5-EKW38,138.15555556,0.0294
14183590464786128211,385949,2022-01-24 09:36:43,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4CC4-3ASN-BGUP-AC8SG,173.51724138,0.00735
14272794155042254698,385612,2022-01-23 11:11:24,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XVYN-PG8W-T87R-GXNSX,157.72,0.00735
3632485821421280580,385528,2022-01-23 05:33:59,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5YJ8-DGYQ-7AHW-AF4Z9,7.14084507,0.02205
3910554119301711246,385513,2022-01-23 04:29:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JQEU-9C7L-LL48-988Y3,36.26315789,0.03675
16722015936113903762,385481,2022-01-23 02:24:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JQEU-9C7L-LL48-988Y3,117.39583333,0.02205
582453918027685203,385376,2022-01-22 19:27:21,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-E9R7-CRG5-S3ZJ-EBVZ6,166.63414634,0.00735
678373370632719847,385342,2022-01-22 17:04:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VZU9-V4TT-X57N-4MNSY,5.25,0.00735
6466740875329656538,385332,2022-01-22 16:24:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JQEU-9C7L-LL48-988Y3,400.6,0.00735
357895791382265780,385273,2022-01-22 12:31:26,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JQEU-9C7L-LL48-988Y3,99.27906977,0.02205
16638353176391859589,385246,2022-01-22 10:40:48,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JQEU-9C7L-LL48-988Y3,131.20689655,0.00735
7076837425989713590,385168,2022-01-22 05:36:24,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5HHY-W28G-D2BP-C4YKT,30.79365079,0.0147
10582133236046055713,385015,2022-01-21 19:23:56,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JQEU-9C7L-LL48-988Y3,96.78571429,0.00735
12149946863133759987,384846,2022-01-21 08:10:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-B6ZJ-Z3GD-U578-3GNPW,3837.0,0.00735
8388349732121345417,384837,2022-01-21 07:33:15,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JQEU-9C7L-LL48-988Y3,4179.0,0.00735
4648401677313599277,384815,2022-01-21 06:07:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-EVDJ-5FK7-4HAM-9K828,94.33333333,0.00735
16712316919879868944,384765,2022-01-21 02:48:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-JQEU-9C7L-LL48-988Y3,87.80769231,0.03675
4373710925470442728,384694,2022-01-20 22:09:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GPWR-9KHK-7BQT-EUT4B,2.98333333,0.02205
8794947099023483896,384663,2022-01-20 19:57:20,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-JQEU-9C7L-LL48-988Y3,126.83333333,0.0147
1617752282298472280,384522,2022-01-20 10:29:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7QV2-943A-A9GW-BV9PV,21.42857143,0.0147
16060750826039390667,384443,2022-01-20 05:02:23,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JQEU-9C7L-LL48-988Y3,26.32673267,0.0441
15087981072809116960,384386,2022-01-20 01:23:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JQEU-9C7L-LL48-988Y3,72.4137931,0.0147
6933520969008151567,384251,2022-01-19 16:33:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3PV2-TRPJ-7MZG-DKZ5E,114.13636364,0.0147
3520424636383564729,384231,2022-01-19 15:09:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-JQEU-9C7L-LL48-988Y3,107.25,0.0294
7888480857901851970,384163,2022-01-19 10:35:52,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TMRL-X5BM-VVTL-CL76G,144.36111111,0.0147
15019444707395393393,384085,2022-01-19 05:15:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-YE6T-5LEK-XFXJ-E4CZ7,68.74468085,0.0147
8233587667420645282,384014,2022-01-19 00:30:11,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X44J-G8VT-YKSY-3Y4NW,328.23076923,0.0147
1569732657487823494,383950,2022-01-18 20:16:37,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-RDWH-A773-KS62-BXA5L,449.625,0.00735
15094186267471431922,383940,2022-01-18 19:39:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-JQEU-9C7L-LL48-988Y3,173.69230769,0.0147
4894374439380799553,383918,2022-01-18 18:04:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZDYK-4V8B-6AUT-BNZFL,3.68,0.0147
18057179378400914578,383708,2022-01-18 04:10:27,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-9652-29AS-78U2-8928G,121.22641509,0.00735
9210751760968207553,383616,2022-01-17 22:08:37,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JQEU-9C7L-LL48-988Y3,86.51492537,0.0294
15173109315437840674,383514,2022-01-17 15:25:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-H44Y-4345-8YH3-4D5DA,217.05263158,0.00735
15721454440884481357,383358,2022-01-17 05:02:19,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-JQEU-9C7L-LL48-988Y3,41.7251462,0.02205
13962630749713342814,383175,2022-01-16 16:36:58,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-JQEU-9C7L-LL48-988Y3,113.33333333,0.0147
13543444096645248112,383109,2022-01-16 12:04:52,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SKGE-BABE-78LX-FV4NR,276.57142857,0.00735
7458282778614953169,383098,2022-01-16 11:23:49,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-JQEU-9C7L-LL48-988Y3,20.97297297,0.02205
17239301796464821448,382897,2022-01-15 21:59:26,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-EDTH-R329-UYJM-G2B3M,53.30645161,0.02205
910506549002108396,382225,2022-01-14 01:11:23,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZAQE-WQTN-NYSK-EPRJN,115.95,0.0147
1080836066595324236,381900,2022-01-13 03:27:29,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-JQEU-9C7L-LL48-988Y3,28.64102564,0.0294
6129444777072577619,381891,2022-01-13 02:53:52,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-JQEU-9C7L-LL48-988Y3,223.5,0.0147
4975485964828469421,381797,2022-01-12 20:40:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-JQEU-9C7L-LL48-988Y3,1624.25,0.02205
292012584946147382,381755,2022-01-12 17:45:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-58DX-3W5W-X65G-GQ6BV,56.36734694,0.02205
11708881569826326817,381712,2022-01-12 14:57:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-AUJ5-JQFC-DF5M-27T3F,77.03703704,0.0147
5422437234299630156,381697,2022-01-12 13:56:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3YE5-5SXA-9PLF-GCL3V,154.02777778,0.00735
16549886932848433749,381656,2022-01-12 11:13:07,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-JQEU-9C7L-LL48-988Y3,425.73333333,0.00735
2823576194051394952,381645,2022-01-12 10:31:10,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-JQEU-9C7L-LL48-988Y3,111.02272727,0.05145
14704265078125433444,381519,2022-01-12 02:17:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JQEU-9C7L-LL48-988Y3,106.18965517,0.02205
3775972528156242084,381383,2022-01-11 17:04:03,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JQEU-9C7L-LL48-988Y3,26.02816901,0.00735
6180192808359649498,381257,2022-01-11 08:29:12,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-EUY5-5H9W-PYUP-39QJS,215.57894737,0.0147
7529209161289696018,381187,2022-01-11 03:50:57,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-JQEU-9C7L-LL48-988Y3,82.08163265,0.0147
7925895710249701384,381171,2022-01-11 02:54:09,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JQEU-9C7L-LL48-988Y3,55.58064516,0.0147
12539238852933078713,381030,2022-01-10 17:33:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-MW5Z-FBPJ-5SGU-67W67,87.0,0.00735
11213326116552306698,380999,2022-01-10 15:19:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-T5LK-ZULY-73A3-4W4GS,131.05882353,0.0588
11377937038626061368,380973,2022-01-10 13:39:39,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-RCSU-GYC6-FSQC-2DMKK,185.79310345,0.00735
14349128601794233214,380901,2022-01-10 08:56:49,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SPDD-YFCD-USS3-4YYGB,127.46666667,0.02205
11956898652112143546,380710,2022-01-09 20:07:14,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-UN3J-Y7CT-8K8Q-5SHEM,78.71698113,0.00735
638394472769783607,380619,2022-01-09 14:08:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6PRY-DFS8-N7H7-4PMGV,135.66666667,0.0441
14479008226975687872,380495,2022-01-09 05:57:21,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-JQEU-9C7L-LL48-988Y3,201.76470588,0.00735
5600358049556713217,380178,2022-01-08 08:38:24,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JQEU-9C7L-LL48-988Y3,564.0,0.00735
6999373513472784209,380143,2022-01-08 06:13:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-JQEU-9C7L-LL48-988Y3,46.89130435,0.00735
9426905401186407822,379849,2022-01-07 10:37:30,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-JQEU-9C7L-LL48-988Y3,155.9375,0.00735
13473574194919964891,379561,2022-01-06 15:22:58,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JQEU-9C7L-LL48-988Y3,94.65454545,0.00735
10650853608120975451,379097,2022-01-05 08:34:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2HBT-DEXM-P3W6-864NL,31.40425532,0.00735
3850046947693021970,379082,2022-01-05 07:34:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-W4WH-6VJA-VVW8-5R47S,126.5,0.00735
3214407556679456567,378980,2022-01-05 00:44:05,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-JQEU-9C7L-LL48-988Y3,260.17647059,0.05145
3202024053974849726,378885,2022-01-04 18:19:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JQEU-9C7L-LL48-988Y3,217.68421053,0.02205
6360004949574374453,378686,2022-01-04 04:54:32,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CB3M-3D75-786R-8H6ZE,1320.33333333,0.0294
12818236258285837092,378642,2022-01-04 01:59:00,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JQEU-9C7L-LL48-988Y3,884.5,0.0294
8561871453061180439,378445,2022-01-03 12:48:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5H7P-RJQL-UDZF-AGBHZ,55.84313725,0.00735
3082181489017561036,378174,2022-01-02 18:27:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-JQEU-9C7L-LL48-988Y3,73.71428571,0.0294
17736068567384671640,378062,2022-01-02 11:55:00,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-LC69-29Y8-YBYC-3DPXX,35.46153846,0.0147
1582130690970483320,377891,2022-01-02 00:35:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-JQEU-9C7L-LL48-988Y3,91.24324324,0.00735
17096116146948526386,377850,2022-01-01 21:54:47,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-JQEU-9C7L-LL48-988Y3,87.41772152,0.00735
10409874082603320938,377137,2021-12-30 21:16:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-NX7X-DG93-X46U-C4N2V,69.08108108,0.03675
16195344042551232578,377136,2021-12-30 21:12:46,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5HZ6-7PFK-TJHG-4XAP3,196.0,0.00735
9731744146158335364,377050,2021-12-30 15:20:39,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JQEU-9C7L-LL48-988Y3,26.975,0.00735
1510652271577759555,376791,2021-12-29 22:12:46,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-JQEU-9C7L-LL48-988Y3,70.42857143,0.00735
2051864651693737793,376750,2021-12-29 19:28:37,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-JQEU-9C7L-LL48-988Y3,94.64,0.00735
13149853115871447107,376658,2021-12-29 13:17:19,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-JQEU-9C7L-LL48-988Y3,50.27906977,0.0147
3404837647480889603,376553,2021-12-29 06:05:51,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JQEU-9C7L-LL48-988Y3,42.85245902,0.02205
9119199932895757748,376343,2021-12-28 16:16:00,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JQEU-9C7L-LL48-988Y3,194.44117647,0.00735
14115113031907410191,376340,2021-12-28 16:02:17,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-JQEU-9C7L-LL48-988Y3,677.5,0.0147
13911619173912117972,376325,2021-12-28 14:58:00,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-JQEU-9C7L-LL48-988Y3,27.93700787,0.02205
4073793191716047832,376309,2021-12-28 13:51:29,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-JQEU-9C7L-LL48-988Y3,80.11111111,0.00735
17560787156262949513,376247,2021-12-28 09:39:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-JQEU-9C7L-LL48-988Y3,82.40425532,0.02205
13452781537198159907,376236,2021-12-28 09:02:28,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7JZN-YUUE-76VG-9Z2ZF,1804.5,0.0294
3375415517047499100,376228,2021-12-28 08:30:39,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CNCX-L3KG-QE6B-G8GKM,49.49122807,0.0294
3889021621829696621,376209,2021-12-28 07:08:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-Q4Q7-Y64B-YWAC-5PGP3,40.75,0.0441
361815401796420826,376152,2021-12-28 03:26:28,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3K7H-BGU6-E59Y-C2SRZ,1330.6,0.03675
10244458283133355463,376125,2021-12-28 01:47:14,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6MC2-PSSB-64LQ-ELXK4,172.14634146,0.02205
12893642609852308605,375880,2021-12-27 09:20:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-B8HL-AZEE-G4UK-3DMWD,8.1509434,0.0294
10273915760751994861,375733,2021-12-26 23:40:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-EL4R-W894-BL24-HREM6,119.22580645,0.0294
4024309857814533368,375725,2021-12-26 23:08:12,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-RD92-9WFQ-JSX7-GHEF6,290.0,0.00735
13348971114704292570,375602,2021-12-26 14:53:06,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-QDDV-N4CU-9QZD-8H4A6,119.26530612,0.00735
2505026752712520434,375276,2021-12-25 16:56:40,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-JQEU-9C7L-LL48-988Y3,866.35,0.0147
14442173270630323231,375180,2021-12-25 10:36:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-JQEU-9C7L-LL48-988Y3,202.125,0.00735
12699593213763128904,375089,2021-12-25 04:36:38,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-PUCQ-5DGX-PCDK-AN8GB,30.28571429,0.00735
15061176034339951402,375047,2021-12-25 01:53:28,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3E32-CNA8-S5MV-2FHW3,398.375,0.00735
6871715571973555236,374851,2021-12-24 12:44:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZQSD-VFSR-LXBX-3VZGP,113.71794872,0.03675
12313757937466032019,374833,2021-12-24 11:31:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8G2M-SYRW-KVXJ-8WDRP,93.65217391,0.00735
16053533038167748076,374680,2021-12-24 01:20:30,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4MVW-QBMN-CWQ6-6VRXF,140.21428571,0.0294
4523089986767664385,374573,2021-12-23 18:04:37,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JQEU-9C7L-LL48-988Y3,7.78873239,0.00735
16498190850203025998,374499,2021-12-23 13:20:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-JQEU-9C7L-LL48-988Y3,194.25925926,0.0294
11101707881105458182,374416,2021-12-23 07:43:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-69BQ-XCSB-WRN6-73AN5,23.62962963,0.0147
15995599165604979037,374310,2021-12-23 00:39:54,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-KDED-N2VL-YV9Q-BR6EF,36.23943662,0.00735
1826596249167306743,374251,2021-12-22 20:47:01,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-JQEU-9C7L-LL48-988Y3,50.63829787,0.0147
4628931188760580,374134,2021-12-22 13:02:49,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XEJE-D3EQ-VAJX-7PATW,58.5,0.02205
9810904662356397429,373937,2021-12-21 23:57:44,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4Z24-6Y4U-AFRC-7HVTH,265.78947368,0.00735
12126580215988953504,373935,2021-12-21 23:48:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GY77-M3VP-YNCD-D5FSG,80.74,0.02205
824157770239054509,373621,2021-12-21 03:02:36,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CPMK-X4LS-6JNT-EDT5G,316.25,0.00735
337932086407803574,373382,2021-12-20 10:49:26,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-JQEU-9C7L-LL48-988Y3,222.78571429,0.0147
9642150865852469522,373346,2021-12-20 08:28:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X4LW-7AHX-NZKS-7AR39,1207.0,0.02205
13621613043389356888,373215,2021-12-19 23:43:42,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-JQEU-9C7L-LL48-988Y3,391.75,0.00735
10752112898827893304,373153,2021-12-19 19:28:32,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-UZHZ-6WSY-FYWE-4HMV9,124.80392157,0.00735
2798010104556685236,373146,2021-12-19 18:58:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JQEU-9C7L-LL48-988Y3,222.75409836,0.00735
10289050678496241379,372905,2021-12-19 02:58:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-JQEU-9C7L-LL48-988Y3,153.54054054,0.0294
12293655946430074107,372819,2021-12-18 21:22:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5C8P-SFZ9-MTFA-8ZV39,78.69565217,0.0147
16997727191259018603,372637,2021-12-18 09:10:47,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZSYT-469A-G9SV-CSHA4,113.5862069,0.00735
14000477781255527502,372553,2021-12-18 03:37:39,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-EG4D-T5T8-ZYFN-97YBX,38.17142857,0.00735
17665528906945027945,372086,2021-12-16 20:29:46,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-J2YG-FPLX-B72X-E3UAH,617.07692308,0.02205
3905154705473734963,372033,2021-12-16 16:51:33,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-JQEU-9C7L-LL48-988Y3,235.33333333,0.00735
1894597848417367110,371995,2021-12-16 14:21:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-JQEU-9C7L-LL48-988Y3,44.28,0.03675
10879435481285141682,371881,2021-12-16 06:39:23,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-JQEU-9C7L-LL48-988Y3,170.2173913,0.0441
3386056128313283749,371800,2021-12-16 01:23:20,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JQEU-9C7L-LL48-988Y3,105.31481481,0.0294
2906390167403440118,371786,2021-12-16 00:24:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JQEU-9C7L-LL48-988Y3,73.67460317,0.0147
7899635790343240710,371724,2021-12-15 20:15:23,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JQEU-9C7L-LL48-988Y3,138.625,0.0147
11881425437541236730,371723,2021-12-15 20:11:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-G79B-NSTL-D8G2-E2T5X,693.75,0.02205
10372446204874102378,371711,2021-12-15 19:23:54,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2GXF-VMWW-DBMV-4UHEK,75.9375,0.0147
10688143277198554829,371658,2021-12-15 15:52:01,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JQEU-9C7L-LL48-988Y3,62.22857143,0.0147
12370101694998801035,371643,2021-12-15 14:51:49,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GNH5-BXGB-832X-3LBEG,72.80645161,0.0294
1026380653276413508,371573,2021-12-15 10:12:07,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-JQEU-9C7L-LL48-988Y3,126.90243902,0.00735
14257479856012047033,371465,2021-12-15 03:01:32,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-JQEU-9C7L-LL48-988Y3,200.65853659,0.0735
3306760853592358282,371442,2021-12-15 01:25:01,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-JQEU-9C7L-LL48-988Y3,3.55769231,0.0441
2997150826741665971,371360,2021-12-14 20:00:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JQEU-9C7L-LL48-988Y3,259.62162162,0.0147
16710818742816900738,371316,2021-12-14 17:00:02,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-JXVM-9PE8-BTU9-3CA6M,273.93333333,0.03675
9139975119840129913,371250,2021-12-14 12:33:08,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BLH9-3X7G-RRSC-8WHFR,4.13793103,0.00735
3642442288139314880,371118,2021-12-14 03:47:15,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-JQEU-9C7L-LL48-988Y3,227.22535211,0.0441
1569377251846391079,370790,2021-12-13 05:54:06,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ABQH-UWV9-4VSC-CKALR,172.4516129,0.0294
11552344994477044169,370774,2021-12-13 04:48:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-JQEU-9C7L-LL48-988Y3,63.61538462,0.00735
7875185037878954497,370500,2021-12-12 10:45:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-JQEU-9C7L-LL48-988Y3,0.60606061,0.00735
9270491030688234688,370039,2021-12-11 04:03:55,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SCFC-4VEM-YMHL-A5QAP,247.04347826,0.00735
17899396636733313558,369639,2021-12-10 01:13:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JQEU-9C7L-LL48-988Y3,853.25,0.05145
4716157090511672671,369611,2021-12-09 23:18:43,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-JQEU-9C7L-LL48-988Y3,49.28571429,0.03675
15605992451871242496,369498,2021-12-09 15:48:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-DQHQ-CMU2-7DQW-433Y2,10.26315789,0.00735
1780211592112065231,369314,2021-12-09 03:25:46,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JQEU-9C7L-LL48-988Y3,183.15217391,0.00735
