ID,Height,timestamp,Type,From,To,Amount,Fee
3120308588551281478,384245,2022-01-19 16:10:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DR4F-L6J9-UQU8-6B4LK,199.75,0.0294
14230638161645205286,384182,2022-01-19 11:47:44,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8YGT-W9D8-5NB5-BU9ZZ,1.66666667,0.00735
6036955562057972979,384098,2022-01-19 06:11:41,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8UNJ-PB2C-4A2L-898L8,177.36363636,0.0147
14363960511993273737,384061,2022-01-19 03:39:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HHTL-78QA-VU3L-AJ36Q,94.46666667,0.00735
16597756844280509261,384006,2022-01-19 00:00:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ZA7B-KASD-QD6K-4KHQH,169.61538462,0.0147
12214599117462546449,383977,2022-01-18 22:04:50,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DR4F-L6J9-UQU8-6B4LK,766.0,0.00735
6264617805248436978,383927,2022-01-18 18:44:12,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-DR4F-L6J9-UQU8-6B4LK,129.23015873,0.0294
12718058612065063094,383388,2022-01-17 06:53:38,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-Z5SH-8XWB-Q8KY-684VW,117.86666667,0.00735
13244638427176378630,383235,2022-01-16 20:51:12,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-NVVX-W893-ZL2H-286Z4,57.1875,0.0147
8444572867602854241,383189,2022-01-16 17:27:20,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DR4F-L6J9-UQU8-6B4LK,590.0,0.0147
3604843925924739712,383121,2022-01-16 12:54:52,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-DR4F-L6J9-UQU8-6B4LK,139.92105263,0.00735
15859674586129938399,382537,2022-01-14 22:03:06,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-DR4F-L6J9-UQU8-6B4LK,82.88888889,0.00735
10880477175558272296,382525,2022-01-14 21:14:00,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-DR4F-L6J9-UQU8-6B4LK,136.52173913,0.0147
613853388779534407,382443,2022-01-14 15:43:20,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-DR4F-L6J9-UQU8-6B4LK,88.0,0.00735
14169723806190590669,382195,2022-01-13 23:15:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-DR4F-L6J9-UQU8-6B4LK,51.33333333,0.0735
3104363121544255185,382190,2022-01-13 22:53:14,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HGLY-5KYE-VSST-GBPE8,975.5,0.03675
14154784201543172245,382079,2022-01-13 15:24:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EK9P-YQJX-6P7K-A4PCH,13.93333333,0.0147
7011726012250145836,382071,2022-01-13 14:53:52,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-DR4F-L6J9-UQU8-6B4LK,127.24657534,0.02205
13382943749134031270,381730,2022-01-12 16:10:20,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SSVV-SHSX-V8N6-4529C,755.0,0.05145
5785860764686348300,381638,2022-01-12 10:08:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-V9G7-DJG5-U3JL-22WNP,363.375,0.02205
368692990371379426,381593,2022-01-12 07:18:33,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-DR4F-L6J9-UQU8-6B4LK,148.87654321,0.00735
13785530984651728672,381579,2022-01-12 06:22:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FTK7-UDU4-9KC7-88VVQ,235.9,0.00735
12623027326238423187,381565,2022-01-12 05:24:40,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DR4F-L6J9-UQU8-6B4LK,86.97391304,0.0441
1497602652916589341,381416,2022-01-11 19:11:01,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-K7ZT-KTAN-HKT3-EVY2T,271.66666667,0.00735
3692329102868357587,381254,2022-01-11 08:17:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DR4F-L6J9-UQU8-6B4LK,85.49090909,0.00735
15973368146167765599,381075,2022-01-10 20:32:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-T9DG-Y52F-P3Y4-3E9YW,15.95652174,0.0147
136763718596576019,380760,2022-01-09 23:26:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-GY77-M3VP-YNCD-D5FSG,50.03846154,0.03675
4409309902088986365,380681,2022-01-09 18:13:05,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-DR4F-L6J9-UQU8-6B4LK,110.75,0.00735
11341009953462353493,380620,2022-01-09 14:12:13,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-GS8B-GBMY-WAB4-9S4HS,82.5,0.02205
10538651114022611568,380592,2022-01-09 12:18:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-DR4F-L6J9-UQU8-6B4LK,442.66666667,0.02205
714970065716068161,380552,2022-01-09 09:40:11,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-DR4F-L6J9-UQU8-6B4LK,10.11340206,0.03675
6588896743889805055,380507,2022-01-09 06:46:57,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-3EZM-ALZ6-H9BQ-8DCWQ,86.66666667,0.00735
4820664823968084643,380441,2022-01-09 02:18:36,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-UTVG-DZUR-RG8P-AHLFC,84.125,0.0147
15360385900019805514,380415,2022-01-09 00:39:46,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-NGHV-CVCW-BGTF-32NM8,106.05,0.00735
9262478314137935821,380339,2022-01-08 19:27:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-UZHZ-6WSY-FYWE-4HMV9,119.07142857,0.00735
13495808046854823929,380309,2022-01-08 17:32:33,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DR4F-L6J9-UQU8-6B4LK,95.41860465,0.03675
8066777365823245037,380294,2022-01-08 16:30:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-DR4F-L6J9-UQU8-6B4LK,54.3220339,0.0294
4688989402376360496,380123,2022-01-08 04:53:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MGXM-WXTR-3S69-AU3CH,357.0,0.00735
17007468351904558615,380064,2022-01-08 00:56:57,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-DR4F-L6J9-UQU8-6B4LK,180.44444444,0.02205
7118124064254298954,380017,2022-01-07 21:53:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DR4F-L6J9-UQU8-6B4LK,117.88888889,0.00735
5535356353945678991,379951,2022-01-07 17:27:52,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-R563-RLW4-7A7H-66EES,100.8,0.00735
11329349857468750152,379948,2022-01-07 17:16:11,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DR4F-L6J9-UQU8-6B4LK,53.59574468,0.00735
18410198735099666953,379559,2022-01-06 15:13:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-6962-67VP-LXFQ-AL4FV,2412.0,0.0294
5975751343378294120,379529,2022-01-06 13:19:47,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-S2WX-HRMH-JF8J-CKMMC,251.30434783,0.00735
4577161385954471035,379516,2022-01-06 12:28:18,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DR4F-L6J9-UQU8-6B4LK,57.5,0.00735
1775839331397987035,379092,2022-01-05 08:17:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-UTPM-UN4T-FA8R-4S2TN,136.41666667,0.00735
9458029442671374338,379067,2022-01-05 06:35:37,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EM76-MQ26-V24E-G762P,158.62068966,0.00735
1734048713965402505,378838,2022-01-04 15:14:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-DR4F-L6J9-UQU8-6B4LK,479.41666667,0.00735
7467676545057571524,378778,2022-01-04 11:14:35,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-DR4F-L6J9-UQU8-6B4LK,65.32978723,0.02205
10186570214477137767,378700,2022-01-04 05:49:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-XZJL-7NTG-QQQE-ARCPY,244.90909091,0.0147
11654665345844694359,378662,2022-01-04 03:18:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-DR4F-L6J9-UQU8-6B4LK,372.0,0.0441
7847529934128729094,378574,2022-01-03 21:20:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4LX6-RVWQ-4P89-EBYSF,255.28571429,0.0588
10572241347330891597,378546,2022-01-03 19:38:01,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-DR4F-L6J9-UQU8-6B4LK,83.09756098,0.00735
333443078018159137,378535,2022-01-03 18:58:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DR4F-L6J9-UQU8-6B4LK,140.36842105,0.00735
6628966053524781945,378509,2022-01-03 17:10:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-A4TH-5XYB-DJ5D-HBWYP,106.8125,0.0294
548389461112847875,378317,2022-01-03 04:01:13,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-55J5-Q5ML-3ME8-APL7H,22.98148148,0.03675
1075609396399736686,378300,2022-01-03 02:48:49,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-DR4F-L6J9-UQU8-6B4LK,137.325,0.00735
277493982475506196,378126,2022-01-02 15:32:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8SG5-J7D9-BGNJ-5REK5,159.0,0.0294
9316255381658407783,377881,2022-01-01 23:59:10,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-DR4F-L6J9-UQU8-6B4LK,194.17021277,0.02205
11449630653049866083,377870,2022-01-01 23:18:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WLAQ-MMSQ-A2KD-2Y9FW,13.05555556,0.06615
14300095633216071632,376943,2021-12-30 08:21:05,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-DR4F-L6J9-UQU8-6B4LK,147.90909091,0.0294
7338283145302045938,376894,2021-12-30 05:04:42,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-RPVR-5NGP-2XFX-FYNNT,182.6875,0.00735
11600005735641443501,376873,2021-12-30 03:39:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9652-29AS-78U2-8928G,192.78571429,0.0147
4046174637944319500,376807,2021-12-29 23:11:53,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-F364-3G3C-X4NZ-2QJGF,15.87037037,0.0147
15953707791085580034,376799,2021-12-29 22:41:40,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-GUDD-VAFJ-FZSR-BK9QR,154.62162162,0.00735
14464400290606026710,376572,2021-12-29 07:26:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VQUW-B5XM-WALF-5UKFE,101.11111111,0.00735
6278146602473269084,376398,2021-12-28 19:55:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VHCS-NAMW-PSPQ-5VLCG,88.59574468,0.02205
12707130843306691972,376339,2021-12-28 15:57:49,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-DR4F-L6J9-UQU8-6B4LK,88.75,0.00735
5584094501548781985,376324,2021-12-28 14:53:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TWUY-853H-5YRC-49BEN,4719.0,0.00735
3801941733678880035,376259,2021-12-28 10:32:46,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-DR4F-L6J9-UQU8-6B4LK,226.1,0.00735
15140673476842299692,376258,2021-12-28 10:28:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-A4X7-HJXC-P43V-AX3ZX,149.14285714,0.0882
17278811989720689629,376185,2021-12-28 05:33:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JT5S-3CMH-DXZM-7NQK2,0.9382716,0.00735
599422591189585913,376182,2021-12-28 05:22:25,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-GXVM-HTDN-YZ5Z-C2VM3,30.36,0.0147
13758987192317964415,375573,2021-12-26 12:56:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DR4F-L6J9-UQU8-6B4LK,20.26315789,0.02205
2528634829370010779,375462,2021-12-26 05:26:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-DR4F-L6J9-UQU8-6B4LK,698.92307692,0.0147
14574039865862210277,375349,2021-12-25 21:53:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WVGV-TV96-A2N9-GXGFG,135.83561644,0.0294
1117748889330349544,375333,2021-12-25 20:51:25,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-DR4F-L6J9-UQU8-6B4LK,144.08333333,0.00735
5666248568579070627,375140,2021-12-25 07:54:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DR4F-L6J9-UQU8-6B4LK,35.53968254,0.02205
12773190244893289114,375092,2021-12-25 04:45:42,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-DR4F-L6J9-UQU8-6B4LK,5.96491228,0.00735
10419302999060056122,375038,2021-12-25 01:15:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KN2F-WCQ7-LMFQ-4SPQ6,80.34246575,0.00735
4557274271306973842,375020,2021-12-25 00:02:23,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SVYH-LZ6C-2PQG-8QEC6,91.98701299,0.02205
11908447704522839087,375003,2021-12-24 22:55:52,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-DR4F-L6J9-UQU8-6B4LK,96.07407407,0.00735
8695607166432706369,374737,2021-12-24 05:06:22,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-LCD7-3PEX-FLKU-DPWRM,104.71428571,0.0147
10911997034071022441,374717,2021-12-24 03:49:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JSXR-D24G-NDZL-83ACY,17.41176471,0.00735
11221991643281584138,374609,2021-12-23 20:34:19,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-DR4F-L6J9-UQU8-6B4LK,54.60869565,0.00735
3815297869746622023,374541,2021-12-23 15:53:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-T9YT-3C3U-76LK-A6EG3,90.68421053,0.00735
6249237131930069693,374487,2021-12-23 12:35:59,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VQ27-T4NB-EQK2-7AC25,80.5,0.00735
2573095372547932348,374259,2021-12-22 21:18:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-DR4F-L6J9-UQU8-6B4LK,54.57627119,0.0147
4272007278139324818,374225,2021-12-22 18:58:11,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-AFGW-QG4Y-FMSB-47ETY,233.13043478,0.00735
5099475633869730444,374196,2021-12-22 17:01:48,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-DR4F-L6J9-UQU8-6B4LK,67.17142857,0.0147
6715154665856462884,374183,2021-12-22 16:10:27,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8ZDG-3QZZ-3RNB-G5K4Z,115.08333333,0.00735
16261582173988809146,374143,2021-12-22 13:39:33,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-DR4F-L6J9-UQU8-6B4LK,223.5,0.0147
8420279060194227257,374105,2021-12-22 11:08:05,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-DR4F-L6J9-UQU8-6B4LK,59.85,0.02205
12740186943139469842,373998,2021-12-22 04:02:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SZKD-7VRY-TLGW-9QKRH,999.54545455,0.02205
10823866371355799536,373833,2021-12-21 16:54:27,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-Q9J3-LNCR-9Z6L-4UWDK,79.2295082,0.0147
13794712883331998646,373790,2021-12-21 14:08:12,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-REC5-SHRD-RD5X-5PMRR,61.25925926,0.02205
12870881920279581998,373553,2021-12-20 22:19:10,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-DR4F-L6J9-UQU8-6B4LK,107.0625,0.0147
9539308116848174327,373235,2021-12-20 01:07:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DR4F-L6J9-UQU8-6B4LK,103.40833333,0.00735
424060600134510726,373197,2021-12-19 22:27:12,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-PDFX-BLGW-2WF3-GDKTF,1145.88888889,0.00735
14659077770868553561,373066,2021-12-19 13:42:22,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-63X3-LWTP-ZSJZ-GFPFU,333.07407407,0.02205
7020149809503648562,372824,2021-12-18 21:42:38,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-65BV-KC59-63MJ-CTR5P,156.15789474,0.0147
15826601376678975782,372672,2021-12-18 11:21:05,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-DR4F-L6J9-UQU8-6B4LK,1900.0,0.00735
2740662427057430963,372657,2021-12-18 10:27:56,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-DR4F-L6J9-UQU8-6B4LK,37.36936937,0.00735
13723681737058181865,372607,2021-12-18 07:08:03,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9EP9-AWHF-BC8A-7EPZD,447.08333333,0.0441
17094171093697303234,372607,2021-12-18 07:08:03,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-DR4F-L6J9-UQU8-6B4LK,158.18390805,0.0147
10831095061453816191,372575,2021-12-18 05:06:14,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-DR4F-L6J9-UQU8-6B4LK,343.61538462,0.02205
4361299288639968895,372563,2021-12-18 04:16:24,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-DR4F-L6J9-UQU8-6B4LK,39.7173913,0.02205
2242229829911445280,372396,2021-12-17 17:10:35,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-QYVF-T4MT-FD3X-55BU4,39.88235294,0.00735
16497519187139298344,372369,2021-12-17 15:21:58,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-42JC-QZCB-X6LK-CTKEH,94.25301205,0.03675
9996111040432849967,372362,2021-12-17 14:54:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WZHJ-A6C4-SRVZ-255ER,156.39705882,0.00735
13497942324434035680,372330,2021-12-17 12:41:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MTF8-CFSK-BXWL-CVA3S,170.93220339,0.00735
11688399990209128623,372288,2021-12-17 09:53:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-69BQ-XCSB-WRN6-73AN5,47.125,0.02205
8469743191646815809,372134,2021-12-16 23:42:13,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4FWJ-SYZK-UZX4-2Q2F7,993.91666667,0.0147
17253798357646553418,371997,2021-12-16 14:27:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KW5U-VMM2-HJQU-2RRDF,41.69642857,0.00735
8211767315210632921,371844,2021-12-16 04:21:04,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-3WST-T9D5-NJXY-6P5XU,22.71875,0.0294
14112204948598504111,371555,2021-12-15 09:01:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-DR4F-L6J9-UQU8-6B4LK,224.4375,0.02205
13496007005984509419,371476,2021-12-15 03:45:53,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DR4F-L6J9-UQU8-6B4LK,112.26548673,0.05145
13392685299175987466,371444,2021-12-15 01:34:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-DR4F-L6J9-UQU8-6B4LK,69.80645161,0.0147
3680422195544135517,371434,2021-12-15 00:53:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-DR4F-L6J9-UQU8-6B4LK,170.40740741,0.00735
5971910248732856319,371411,2021-12-14 23:23:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-W9VJ-YQGU-FP9L-5FY8N,100.75757576,0.02205
12674828032277385892,371337,2021-12-14 18:29:38,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-7C98-L6UG-A7NR-3WMNL,38.35135135,0.0147
15967393616466933956,370944,2021-12-13 16:07:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-DR4F-L6J9-UQU8-6B4LK,115.62962963,0.00735
16946242394820823781,370746,2021-12-13 02:59:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DR4F-L6J9-UQU8-6B4LK,106.95384615,0.00735
5965747130416961526,370709,2021-12-13 00:27:39,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-DR4F-L6J9-UQU8-6B4LK,133.56666667,0.00735
9303213672562683990,370665,2021-12-12 21:35:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-C6B8-E43E-VB4F-DG55X,137.40740741,0.02205
1231677440263600747,370509,2021-12-12 11:22:05,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4ZWQ-FDNC-A4SR-B7DQD,310.5625,0.00735
10483592447732106984,370325,2021-12-11 22:59:06,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-89SD-USG9-LTH5-7ASLW,62.67307692,0.0294
12216638266733397375,370158,2021-12-11 11:49:34,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HR9Q-V9QV-2BYS-HMGFL,0.71276596,0.00735
8437072559537413555,370146,2021-12-11 10:58:32,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-DR4F-L6J9-UQU8-6B4LK,183.36363636,0.03675
8971545492616542873,370061,2021-12-11 05:22:27,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-DR4F-L6J9-UQU8-6B4LK,1530.66666667,0.02205
15293518717605482248,369979,2021-12-10 23:54:25,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-55QG-QN54-3BU3-9A79S,90.91764706,0.00735
8950046818056699143,369834,2021-12-10 14:11:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DR4F-L6J9-UQU8-6B4LK,47.23214286,0.00735
17899396636733313558,369639,2021-12-10 01:13:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JQEU-9C7L-LL48-988Y3,853.25,0.05145
11935536788328216551,369586,2021-12-09 21:38:44,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-DR4F-L6J9-UQU8-6B4LK,355.0,0.00735
4407931909230743010,369526,2021-12-09 17:39:10,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-DR4F-L6J9-UQU8-6B4LK,35.44776119,0.03675
9553187403333030345,369459,2021-12-09 13:12:16,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-DR4F-L6J9-UQU8-6B4LK,85.89830508,0.02205
18354438088368662838,369322,2021-12-09 03:53:46,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-DR4F-L6J9-UQU8-6B4LK,138.05263158,0.05145
6101418369314008764,368931,2021-12-08 01:45:34,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-DR4F-L6J9-UQU8-6B4LK,57.33333333,0.02205
11152770036333783685,368906,2021-12-08 00:10:00,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-E75N-JJUP-67SE-8PU7Z,432.69565217,0.00735
507848772175577800,368833,2021-12-07 19:23:23,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-DR4F-L6J9-UQU8-6B4LK,105.71428571,0.00735
16336961873772176231,368620,2021-12-07 05:07:41,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-S2WX-HRMH-JF8J-CKMMC,134.025,0.02205
14871213190939518857,368595,2021-12-07 03:36:24,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EDMS-JKC6-W3XD-HQMC2,87.7047619,0.0147
16049182557453084351,368450,2021-12-06 18:00:42,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DR4F-L6J9-UQU8-6B4LK,103.3,0.0294
6615732623197911804,368391,2021-12-06 14:03:12,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-59CX-A6DG-HUGT-HWXNJ,108.58139535,0.0294
3596358530281638504,368229,2021-12-06 03:13:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DR4F-L6J9-UQU8-6B4LK,156.88888889,0.0441
8790657871530275918,368034,2021-12-05 14:07:04,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-7VCX-P6NY-UWCC-FNYCM,97.52336449,0.0147
10299829011124953884,367974,2021-12-05 10:07:35,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YR4C-R8LL-E3L5-24UYG,3.94174757,0.0294
8317658100989021036,367622,2021-12-04 10:56:00,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-QCKF-TJBQ-WYDT-9BY9N,117.65822785,0.0294
17752900583987897480,367600,2021-12-04 09:43:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-DR4F-L6J9-UQU8-6B4LK,218.0,0.05145
3862229504388703080,364356,2021-11-24 17:21:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ZHR9-7RFU-YR52-H5MXU,93.23684211,0.0147
6661479301318415895,364167,2021-11-24 04:52:44,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FTK7-UDU4-9KC7-88VVQ,206.80487805,0.03675
16491460183781076381,364110,2021-11-24 01:00:21,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-DR4F-L6J9-UQU8-6B4LK,174.78125,0.0147
14320845552768167831,364087,2021-11-23 23:25:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-89TL-KMUN-PDS9-5J2DM,94.04651163,0.02205
