ID,Height,timestamp,Type,From,To,Amount,Fee
17256065544092798955,387547,2022-01-28 20:07:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-SVYH-LZ6C-2PQG-8QEC6,95.13756614,0.0147
6604883228849886301,387538,2022-01-28 19:29:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-SVYH-LZ6C-2PQG-8QEC6,161.11111111,0.00735
13864958948947201309,387467,2022-01-28 14:51:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-8TJT-ENFX-RVUN-4EVHR,18.54166667,0.0294
12330647777777806935,387376,2022-01-28 08:47:30,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SVYH-LZ6C-2PQG-8QEC6,138.2,0.0147
4664521591870785799,387158,2022-01-27 18:12:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SVYH-LZ6C-2PQG-8QEC6,131.55421687,0.0147
12102068360175317544,386989,2022-01-27 07:01:54,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-SVYH-LZ6C-2PQG-8QEC6,55.26388889,0.00735
11225298164891568861,386923,2022-01-27 02:37:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-7VCX-P6NY-UWCC-FNYCM,156.42857143,0.0147
1291227900348555982,386857,2022-01-26 22:07:42,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-F69X-X2E4-53D9-3EGZB,103.55405405,0.00735
8927728014951188002,386788,2022-01-26 17:35:40,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SVYH-LZ6C-2PQG-8QEC6,52.56018519,0.00735
12216808284978401657,386541,2022-01-26 01:07:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-87YA-C4PX-RMET-CY7P7,74.35294118,0.00735
2560712117984662919,386241,2022-01-25 05:16:21,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-UKYL-EXQH-TWBQ-3SMW9,32.51086957,0.00735
15113088518004656391,386122,2022-01-24 21:12:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KB8Z-TA3U-M3PF-D2BPF,297.48275862,0.0147
762187869881386502,386097,2022-01-24 19:34:54,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SVYH-LZ6C-2PQG-8QEC6,129.17142857,0.0147
12940161632097711564,386035,2022-01-24 15:17:00,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-SVYH-LZ6C-2PQG-8QEC6,121.11538462,0.05145
5745333822992944949,385947,2022-01-24 09:27:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SVYH-LZ6C-2PQG-8QEC6,116.38709677,0.00735
2974503067867906898,385929,2022-01-24 08:21:05,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3YE5-5SXA-9PLF-GCL3V,277.16666667,0.00735
5348764352910110653,385645,2022-01-23 13:28:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SVYH-LZ6C-2PQG-8QEC6,3311.0,0.03675
12523278360630313666,385579,2022-01-23 08:59:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-GB56-9NY8-ZC95-DNECN,75.36363636,0.0147
8792768439163902520,385514,2022-01-23 04:34:22,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-SVYH-LZ6C-2PQG-8QEC6,69.03937008,0.0294
9927561395143541652,385449,2022-01-23 00:25:53,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-SVYH-LZ6C-2PQG-8QEC6,65.57446809,0.0147
7677239760517629435,385384,2022-01-22 20:04:18,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SVYH-LZ6C-2PQG-8QEC6,82.6,0.0147
3398531021484261657,385316,2022-01-22 15:27:40,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-REC5-SHRD-RD5X-5PMRR,110.22807018,0.0147
17748926633321751114,385225,2022-01-22 09:20:41,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2HBT-CZAU-PZEG-GJ4AC,74.44615385,0.0294
6694932828282117086,385132,2022-01-22 03:14:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9AFW-C7WN-JP53-E9PF5,247.07692308,0.02205
5433352937901525994,384884,2022-01-21 10:43:18,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-SVYH-LZ6C-2PQG-8QEC6,44.37777778,0.00735
5766334855166559889,384875,2022-01-21 10:07:21,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-6BVE-2FTW-FERN-7W94Y,54.0,0.0294
17964937191837537012,384659,2022-01-20 19:40:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SVYH-LZ6C-2PQG-8QEC6,66.328125,0.0147
5823244120714013721,384636,2022-01-20 18:04:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-SVYH-LZ6C-2PQG-8QEC6,6.52307692,0.00735
11597232004335882222,384624,2022-01-20 17:14:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-H8M6-CZ4J-A72N-3T2CF,85.21212121,0.0294
12119090788285301520,384299,2022-01-19 19:45:03,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RQV9-KNQ8-G6UJ-B8249,69.66101695,0.00735
16558194870328385923,384298,2022-01-19 19:40:19,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VV7X-4Q7K-DNYV-GMMNQ,96.98305085,0.0147
1366869176010374947,384298,2022-01-19 19:40:19,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-SVYH-LZ6C-2PQG-8QEC6,71.44,0.00735
15332902477351538288,384297,2022-01-19 19:36:06,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SVYH-LZ6C-2PQG-8QEC6,134.03333333,0.03675
13540267519542470311,384257,2022-01-19 16:55:59,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-WR7Z-2MT4-P8E2-GAH3L,80.02040816,0.0588
1889931250741409750,383859,2022-01-18 14:04:16,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-SVYH-LZ6C-2PQG-8QEC6,28.66666667,0.00735
6364806331754649389,383650,2022-01-18 00:21:38,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VGHF-N89C-DRLZ-A23HU,83.14814815,0.0147
2089645326420667908,383124,2022-01-16 13:08:10,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SVYH-LZ6C-2PQG-8QEC6,26.90566038,0.00735
8763969746417899249,383118,2022-01-16 12:42:20,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SVFX-8489-7SXK-8TACA,18.42622951,0.00735
11456454406705973387,383061,2022-01-16 08:58:13,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-C36Z-V7V5-6TUV-H5M2V,2.45,0.06615
17724769668111654146,383004,2022-01-16 05:08:24,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SVYH-LZ6C-2PQG-8QEC6,3.76363636,0.0147
11536602262485006115,382970,2022-01-16 02:57:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-K27Z-FMF9-6RLU-4NGBL,99.09615385,0.02205
2349913400683372669,382496,2022-01-14 19:14:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9ZKG-A3LE-Z8W9-4DZWT,51.5,0.03675
2368609953709932905,382343,2022-01-14 08:59:00,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SVYH-LZ6C-2PQG-8QEC6,1461.33333333,0.02205
9927797729999303533,382085,2022-01-13 15:47:11,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TC53-K7DF-XC7V-ETYTK,158.04347826,0.00735
18152940639179584016,382066,2022-01-13 14:31:53,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-66SK-ALS2-QQBR-BJNUT,61.19148936,0.00735
8407175941340993669,382003,2022-01-13 10:26:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SVYH-LZ6C-2PQG-8QEC6,99.62857143,0.0147
9262064936259842801,381982,2022-01-13 09:01:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SVYH-LZ6C-2PQG-8QEC6,150.55555556,0.00735
3213094237879032129,381935,2022-01-13 05:45:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-XEJE-D3EQ-VAJX-7PATW,63.84090909,0.05145
10187383494439764030,381934,2022-01-13 05:41:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VQVY-UCW9-PD4Q-45WD2,81.25,0.00735
15398626890563617032,381921,2022-01-13 04:53:53,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SVYH-LZ6C-2PQG-8QEC6,51.11764706,0.05145
12546680778381908938,381697,2022-01-12 13:56:42,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LM9H-UHXE-2WD4-7YMY4,24.93478261,0.0147
5727518368806976458,381418,2022-01-11 19:15:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-P3R8-5HET-9UDU-6TAAL,154.46875,0.00735
16973620667517537071,381351,2022-01-11 14:52:15,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-C5LR-V5WN-KGEE-5B883,42.54545455,0.02205
4497833212449659011,381329,2022-01-11 13:23:40,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5V8N-G6YF-B2LU-DZUUR,70.78947368,0.0147
11285378892654734385,381232,2022-01-11 06:54:30,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-SVYH-LZ6C-2PQG-8QEC6,459.33333333,0.00735
12702162585678646702,381223,2022-01-11 06:16:24,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SVYH-LZ6C-2PQG-8QEC6,71.3030303,0.0147
2564739942500965816,381218,2022-01-11 05:56:16,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SVYH-LZ6C-2PQG-8QEC6,81.14942529,0.0147
6404259432138727942,380997,2022-01-10 15:10:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SVYH-LZ6C-2PQG-8QEC6,70.45,0.0147
752884472772851461,380898,2022-01-10 08:43:59,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-F8AS-C6BU-YH7C-H6H47,254.15789474,0.00735
9558471707247225112,380879,2022-01-10 07:23:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-55J5-Q5ML-3ME8-APL7H,34.19230769,0.0294
9634137152959875913,380773,2022-01-10 00:20:01,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-PBKS-DWMV-CX33-9VQRM,0.45,0.00735
9131302023336017715,380664,2022-01-09 17:09:11,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4LX6-RVWQ-4P89-EBYSF,58.125,0.00735
14161232680069314551,380663,2022-01-09 17:03:45,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SVYH-LZ6C-2PQG-8QEC6,109.64754098,0.00735
13668457339662754147,380605,2022-01-09 13:10:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4GAH-CWQW-MHF3-CJZLW,64.97058824,0.00735
12157183365768641767,380508,2022-01-09 06:50:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5C8P-SFZ9-MTFA-8ZV39,83.59259259,0.0147
14479211923558216688,380404,2022-01-08 23:49:58,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9HBA-79SA-GZ3F-BPFWE,149.63636364,0.0147
15616993026334687976,380306,2022-01-08 17:19:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-SVYH-LZ6C-2PQG-8QEC6,97.08653846,0.0294
8091841502212885794,380235,2022-01-08 12:27:11,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SVYH-LZ6C-2PQG-8QEC6,311.75,0.00735
10793042373874838549,380191,2022-01-08 09:27:16,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-SVYH-LZ6C-2PQG-8QEC6,84.0,0.00735
8243105148834545455,380112,2022-01-08 04:08:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-8UNJ-PB2C-4A2L-898L8,114.65217391,0.0441
1651213093216312386,380088,2022-01-08 02:38:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-DWFJ-NBHT-6WQD-DB5GD,55.92307692,0.00735
12884658205668120245,379986,2022-01-07 19:48:11,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-SVYH-LZ6C-2PQG-8QEC6,57.1147541,0.0147
408325932041378461,379743,2022-01-07 03:31:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-SVYH-LZ6C-2PQG-8QEC6,80.40625,0.00735
14273738993111147542,379726,2022-01-07 02:26:30,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-SVYH-LZ6C-2PQG-8QEC6,114.43333333,0.00735
7329747018480908883,379660,2022-01-06 22:00:47,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LBXJ-89J6-3LG5-AZ4FW,30.72340426,0.0294
15692741300636946262,379613,2022-01-06 18:45:34,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-GB56-9NY8-ZC95-DNECN,146.73529412,0.00735
10312145574465270272,379357,2022-01-06 01:46:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3KDW-DDA2-K3QC-5UPCK,408.09090909,0.00735
12956769226484911788,379180,2022-01-05 14:17:13,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-SVYH-LZ6C-2PQG-8QEC6,51.64705882,0.00735
16990754727476319625,379133,2022-01-05 11:38:03,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-SVYH-LZ6C-2PQG-8QEC6,63.87058824,0.0147
4800867110409082843,378789,2022-01-04 11:54:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NE7N-UML8-8NB8-GNKMB,965.5,0.0147
16295947700124186047,378715,2022-01-04 06:51:49,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LEJV-KM4A-FPT4-H98KX,229.0,0.00735
15821511819632192998,378667,2022-01-04 03:39:10,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SNFC-XGJE-QQQN-5G329,76.56666667,0.0147
5678411337467124701,378462,2022-01-03 13:52:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-SVYH-LZ6C-2PQG-8QEC6,296.05882353,0.00735
14368078366762176157,378435,2022-01-03 12:11:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SVYH-LZ6C-2PQG-8QEC6,611.0,0.02205
210622637760742610,378296,2022-01-03 02:30:30,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-SVYH-LZ6C-2PQG-8QEC6,66.75,0.0147
8798753263374408517,378134,2022-01-02 16:01:30,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SVYH-LZ6C-2PQG-8QEC6,43.66666667,0.02205
1385341793685009918,378128,2022-01-02 15:37:00,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-MKAL-ZKZ4-8RFW-AZMFZ,146.91666667,0.00735
3624739648279495499,377204,2021-12-31 01:37:38,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-J2YG-FPLX-B72X-E3UAH,12.23214286,0.00735
10769912279074850105,377195,2021-12-31 01:04:28,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-SVYH-LZ6C-2PQG-8QEC6,55.55555556,0.0147
6909417594073996769,377094,2021-12-30 18:18:26,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SVYH-LZ6C-2PQG-8QEC6,66.52631579,0.00735
5876070702397875987,376912,2021-12-30 06:15:17,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VQVJ-8GFH-PPTZ-6CJMD,208.21052632,0.00735
819142106978406871,376784,2021-12-29 21:44:42,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-SVYH-LZ6C-2PQG-8QEC6,1.01960784,0.0147
5735509456328767877,376714,2021-12-29 17:08:47,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-59CX-A6DG-HUGT-HWXNJ,46.06451613,0.00735
11903790691901792042,376683,2021-12-29 15:07:15,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NT83-TQT5-4Q9V-EZYYL,135.67567568,0.00735
10501152068771975084,376682,2021-12-29 15:03:50,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SVYH-LZ6C-2PQG-8QEC6,753.5,0.0441
15764389178954105691,376619,2021-12-29 10:38:54,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-SVYH-LZ6C-2PQG-8QEC6,204.35,0.00735
1318765641036636960,376512,2021-12-29 03:23:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-XJKP-TD35-RGKP-2V5BJ,83.18518519,0.02205
4299019209828539537,376505,2021-12-29 02:55:42,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-SVYH-LZ6C-2PQG-8QEC6,13.41428571,0.0588
1513143489948688080,376470,2021-12-29 00:40:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SVYH-LZ6C-2PQG-8QEC6,221.36363636,0.0147
13387913843300994825,376339,2021-12-28 15:57:49,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YFKN-JPVW-36T4-7KCX9,119.05263158,0.03675
5412926241232864200,376232,2021-12-28 08:46:34,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SVYH-LZ6C-2PQG-8QEC6,103.27777778,0.00735
8432216447942635332,376211,2021-12-28 07:15:50,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SVYH-LZ6C-2PQG-8QEC6,61.54166667,0.02205
2807671725821031371,376140,2021-12-28 02:43:21,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9F4X-6KYX-2766-7QZD7,106.92307692,0.0294
7812123615138932618,376140,2021-12-28 02:43:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-SVYH-LZ6C-2PQG-8QEC6,367.52941176,0.0147
7225885144628658280,376010,2021-12-27 18:03:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SVYH-LZ6C-2PQG-8QEC6,141.1954023,0.02205
16586949704213825387,375983,2021-12-27 16:19:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KKKP-5ZQV-PGBE-3WYEA,105.69230769,0.00735
12176553576187119893,375835,2021-12-27 06:24:20,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-SVYH-LZ6C-2PQG-8QEC6,59.04651163,0.0294
6260023545705183351,375660,2021-12-26 18:45:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-SVYH-LZ6C-2PQG-8QEC6,182.22222222,0.00735
13463823056885104311,375586,2021-12-26 13:47:06,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-SVYH-LZ6C-2PQG-8QEC6,238.05128205,0.0294
7356561591226823900,375521,2021-12-26 09:28:19,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-SVYH-LZ6C-2PQG-8QEC6,63.70967742,0.00735
6805127539257938144,375482,2021-12-26 06:49:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YDNP-U86N-EZV9-9ZLSW,122.85,0.0147
17015736204296427084,375457,2021-12-26 05:06:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RWBB-6GB5-5DFE-GRXEQ,426.0,0.0147
18340805861379238547,375437,2021-12-26 03:48:45,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SVYH-LZ6C-2PQG-8QEC6,16.33962264,0.02205
12523651128928384680,375387,2021-12-26 00:25:28,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-W48H-REN3-5DD4-C2NNQ,174.0,0.0147
11027373648930041832,375297,2021-12-25 18:27:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SVYH-LZ6C-2PQG-8QEC6,303.85714286,0.0147
8914584613065424378,375297,2021-12-25 18:27:11,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LM5P-YHNL-3EBN-2W6P7,115.66666667,0.00735
14358785684073444124,375096,2021-12-25 05:02:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-Z5P6-T9MZ-MJBA-63V4X,184.45833333,0.03675
12962804019904292293,375089,2021-12-25 04:36:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-SVYH-LZ6C-2PQG-8QEC6,86.0,0.00735
2507456021261922192,375076,2021-12-25 03:45:11,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-QDYY-SHPH-NCD5-EK3EC,87.02173913,0.0441
4557274271306973842,375020,2021-12-25 00:02:23,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SVYH-LZ6C-2PQG-8QEC6,91.98701299,0.02205
12999624030919175694,374957,2021-12-24 19:48:17,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-SVYH-LZ6C-2PQG-8QEC6,53.44303797,0.0147
12276506464034714777,374760,2021-12-24 06:40:21,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-SVYH-LZ6C-2PQG-8QEC6,77.37974684,0.02205
17105231035749729332,374635,2021-12-23 22:13:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-SVYH-LZ6C-2PQG-8QEC6,148.71428571,0.00735
17056572868794581647,374600,2021-12-23 19:57:18,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-SVYH-LZ6C-2PQG-8QEC6,8.3,0.00735
4365733255387763084,374501,2021-12-23 13:27:05,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-SVYH-LZ6C-2PQG-8QEC6,28.72,0.00735
5959356720382993438,374435,2021-12-23 08:53:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-X4LW-7AHX-NZKS-7AR39,172.28571429,0.05145
14707178931063460352,374229,2021-12-22 19:15:55,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SVYH-LZ6C-2PQG-8QEC6,112.375,0.00735
13882723411710318978,374056,2021-12-22 07:56:10,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-8Q9L-CZZK-XZQV-CUC94,411.8,0.00735
12609956678618947319,374009,2021-12-22 04:45:14,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-F8Y6-B2TU-B6FD-4MG8V,330.125,0.00735
4652202655454127794,373799,2021-12-21 14:45:36,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5YLY-DXJ6-WUXR-6VP3Y,230.83333333,0.02205
3340057626470263961,373752,2021-12-21 11:44:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SSDX-2LFM-XVY5-D5TK4,96.90384615,0.00735
16778058430404160750,373741,2021-12-21 10:56:16,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SVYH-LZ6C-2PQG-8QEC6,37.83333333,0.00735
17690911480574525262,373577,2021-12-20 23:56:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SVYH-LZ6C-2PQG-8QEC6,15.83333333,0.0147
7133799257681758868,373260,2021-12-20 02:47:33,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SVYH-LZ6C-2PQG-8QEC6,317.90909091,0.0147
5044707075606600507,373246,2021-12-20 01:48:27,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-AAXL-TTRF-QAZX-D3PFC,117.13888889,0.0294
18361686459773413621,373229,2021-12-20 00:44:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VZU9-V4TT-X57N-4MNSY,62.58064516,0.00735
16819188399697717748,372771,2021-12-18 18:02:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-SVYH-LZ6C-2PQG-8QEC6,161.27272727,0.02205
8289156092409104222,372752,2021-12-18 16:50:36,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2GXF-VMWW-DBMV-4UHEK,64.13636364,0.06615
9644526238060042645,372549,2021-12-18 03:20:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RDS8-YNSE-JHLX-4X6G7,140.36111111,0.0294
590327668327721377,372549,2021-12-18 03:20:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-SVYH-LZ6C-2PQG-8QEC6,386.77777778,0.00735
2117340162820517502,372531,2021-12-18 02:00:19,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YFKN-JPVW-36T4-7KCX9,107.0,0.03675
13694841662724615447,372411,2021-12-17 18:10:46,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SVYH-LZ6C-2PQG-8QEC6,258.94871795,0.00735
9299497529291915330,372359,2021-12-17 14:41:54,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SVYH-LZ6C-2PQG-8QEC6,74.08917197,0.0441
12647876626015858592,372324,2021-12-17 12:19:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SVYH-LZ6C-2PQG-8QEC6,110.03448276,0.02205
13749290662640531463,372066,2021-12-16 19:06:09,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-ARDP-4Z28-KXAW-6ZTFA,0.66666667,0.00735
12047214910273259754,371990,2021-12-16 13:58:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LUPA-3CY6-AK76-BR5H3,0.74418605,0.0147
197031379971970988,371937,2021-12-16 10:20:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-6DYN-3WYG-PAG2-32UEQ,127.30434783,0.00735
2655493641503197744,371794,2021-12-16 00:56:40,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-SVYH-LZ6C-2PQG-8QEC6,272.56521739,0.00735
16912576981994572836,371732,2021-12-15 20:46:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SVYH-LZ6C-2PQG-8QEC6,533.52173913,0.02205
10840629268276083168,371354,2021-12-14 19:38:21,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SVYH-LZ6C-2PQG-8QEC6,38.74242424,0.0147
7605092452641525127,371284,2021-12-14 14:55:47,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SVYH-LZ6C-2PQG-8QEC6,134.875,0.0147
