ID,Height,timestamp,Type,From,To,Amount,Fee
3355625466997885226,386153,2022-01-24 23:14:09,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-TQ75-H4BZ-T652-7BUZZ,17.08108108,0.0147
12610727775694584287,386033,2022-01-24 15:09:07,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TQ75-H4BZ-T652-7BUZZ,29.96969697,0.00735
12100359817638107236,385866,2022-01-24 04:04:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VLNH-T52R-TWLK-8C9PJ,370.44897959,0.02205
7591999405755789515,385746,2022-01-23 20:07:42,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QQFH-GRTK-NGLT-HJ9YQ,192.69607843,0.00735
2520315936143732021,385351,2022-01-22 17:42:37,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TQ75-H4BZ-T652-7BUZZ,105.14285714,0.00735
1626264663931406311,385280,2022-01-22 13:01:34,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TQ75-H4BZ-T652-7BUZZ,39.21081081,0.03675
11218052769551842036,385245,2022-01-22 10:36:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RWMZ-UUTN-DSM4-28FXG,44.94329897,0.0147
6184118489985688621,385230,2022-01-22 09:39:47,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TQ75-H4BZ-T652-7BUZZ,74.04761905,0.00735
4499727296761938896,384820,2022-01-21 06:27:23,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TQ75-H4BZ-T652-7BUZZ,537.3,0.0294
14444243251480429184,384719,2022-01-20 23:42:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-73YN-8T8M-AGWM-BS75C,306.2195122,0.0294
16733912863064523215,384685,2022-01-20 21:32:52,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-TQ75-H4BZ-T652-7BUZZ,121.74444444,0.0147
14701304821147858811,384498,2022-01-20 08:48:43,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4FWJ-SYZK-UZX4-2Q2F7,59.88607595,0.00735
9801141207487652182,384435,2022-01-20 04:31:41,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TQ75-H4BZ-T652-7BUZZ,214.23076923,0.05145
7003954108036771836,384422,2022-01-20 03:46:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TQ75-H4BZ-T652-7BUZZ,92.15584416,0.00735
9883956993474193000,384355,2022-01-19 23:16:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-U6BZ-NMA3-ZNJS-6QGLX,46.18018018,0.02205
7370385743660187950,384293,2022-01-19 19:17:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TQ75-H4BZ-T652-7BUZZ,43.26,0.00735
12733394460956143229,384263,2022-01-19 17:14:46,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-TQ75-H4BZ-T652-7BUZZ,858.53333333,0.00735
3205177307219183999,384045,2022-01-19 02:31:02,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TQ75-H4BZ-T652-7BUZZ,59.25,0.00735
15786311886584438627,383976,2022-01-18 21:59:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TQ75-H4BZ-T652-7BUZZ,44.04347826,0.00735
15916658991775271154,383828,2022-01-18 12:09:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TQ75-H4BZ-T652-7BUZZ,74.52631579,0.0147
2995728373233093255,383818,2022-01-18 11:26:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-P74D-GXSB-3P2Y-2KT49,72.90909091,0.0441
16348044930688458871,383791,2022-01-18 09:32:16,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FJVF-WA7Z-KNZ4-F43M8,128.5,0.0147
8983695719107140417,383732,2022-01-18 05:39:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CNR8-ABXK-XE39-2WPQ2,61.77777778,0.0441
2069701281629408693,383443,2022-01-17 10:56:51,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4ZWQ-FDNC-A4SR-B7DQD,212.95744681,0.0147
3394210852487027481,382936,2022-01-16 00:39:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CCT4-B67Z-EU7N-DDM6R,122.60344828,0.0147
4078360202634484776,382908,2022-01-15 22:47:42,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-KPHF-UBBP-YBUA-DJKDE,137.64893617,0.00735
8858258215836223363,382819,2022-01-15 16:49:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TQ75-H4BZ-T652-7BUZZ,131.23913043,0.02205
3727348256646498397,382775,2022-01-15 13:42:04,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-BUSB-GYRY-QFC6-A7ST8,98.74683544,0.00735
5757145413408653562,382691,2022-01-15 07:55:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NGUJ-6W9S-3J4V-D8HZR,0.2016129,0.03675
11963710642717290601,382684,2022-01-15 07:31:50,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ENE7-K3R9-7D43-DKV4N,593.23076923,0.02205
8493367525398682269,382395,2022-01-14 12:31:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TQ75-H4BZ-T652-7BUZZ,119.67692308,0.0147
2266060424760164597,382312,2022-01-14 06:55:09,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WJRS-9P5Q-33RX-FLHAN,101.16049383,0.03675
6948537764428037435,382223,2022-01-14 01:04:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SYMA-GFRT-P5GJ-BPZWF,175.421875,0.0147
16964082377586788253,382163,2022-01-13 21:03:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TQ75-H4BZ-T652-7BUZZ,18.79166667,0.00735
17627960293553295790,382154,2022-01-13 20:28:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-TQ75-H4BZ-T652-7BUZZ,0.37037037,0.0147
9657913529334955668,382117,2022-01-13 17:55:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CLU7-MNCK-S7CH-EHQVK,19.42631579,0.0147
1222166210547209700,381818,2022-01-12 22:06:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9RNJ-PMZX-CEN7-FUBH8,115.84496124,0.0147
8301010265387741590,381797,2022-01-12 20:40:02,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-F7C3-QFFZ-JQCR-35RXZ,104.98333333,0.02205
11698134585159773073,381567,2022-01-12 05:32:41,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-TQ75-H4BZ-T652-7BUZZ,84.875,0.03675
4725204540817856825,381421,2022-01-11 19:29:07,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CCT4-B67Z-EU7N-DDM6R,43.93103448,0.0294
15758826905318463301,381295,2022-01-11 10:59:37,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TQ75-H4BZ-T652-7BUZZ,276.2,0.02205
11194922210490041360,381000,2022-01-10 15:23:28,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SZKD-7VRY-TLGW-9QKRH,231.40789474,0.00735
6878655360545120899,380894,2022-01-10 08:27:58,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-TQ75-H4BZ-T652-7BUZZ,76.40740741,0.00735
6119870313376887152,380877,2022-01-10 07:18:12,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-TQ75-H4BZ-T652-7BUZZ,63.02150538,0.0147
17353184331933504895,380845,2022-01-10 05:12:17,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-TQ75-H4BZ-T652-7BUZZ,282.71428571,0.00735
7481318326272052362,380799,2022-01-10 02:01:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-48NE-HW87-Q62G-4YTWV,129.33783784,0.03675
17736845944964077054,380783,2022-01-10 00:59:57,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TQ75-H4BZ-T652-7BUZZ,180.5,0.0441
3604663560559277081,380780,2022-01-10 00:47:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TQ75-H4BZ-T652-7BUZZ,170.55102041,0.0147
8374949992071124513,380665,2022-01-09 17:13:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-79MT-NEZE-3X9B-35X2T,48.37984496,0.00735
8574958827217068756,380592,2022-01-09 12:18:36,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3WST-T9D5-NJXY-6P5XU,97.66860465,0.00735
6731320830324046802,380496,2022-01-09 06:01:55,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-TQ75-H4BZ-T652-7BUZZ,55.62162162,0.00735
2930042654936167441,380293,2022-01-08 16:24:49,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-TQ75-H4BZ-T652-7BUZZ,68.60465116,0.0147
15093677920284217573,380273,2022-01-08 15:02:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-Z3JH-4RWQ-BZXX-8VMTW,57.11564626,0.00735
2702867192900040231,380249,2022-01-08 13:24:20,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TQ75-H4BZ-T652-7BUZZ,21.3,0.00735
4915957377765172920,380214,2022-01-08 11:00:32,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-TQ75-H4BZ-T652-7BUZZ,1280.4,0.00735
5676236179321419572,380205,2022-01-08 10:23:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-TQ75-H4BZ-T652-7BUZZ,127.16666667,0.05145
13392315163263822542,380120,2022-01-08 04:42:01,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-S4J3-S7T9-VZYW-CUD64,30.6509434,0.0294
17513895923843467926,380083,2022-01-08 02:16:33,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-C9MF-3A29-2MW4-HRAS9,113.60769231,0.02205
18048820708433884908,380057,2022-01-08 00:32:14,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-TQ75-H4BZ-T652-7BUZZ,2262.33333333,0.00735
3241398240935129680,380000,2022-01-07 20:45:38,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-XZR2-WRFG-67SP-27PUR,90.40540541,0.02205
13915103582858041080,379827,2022-01-07 09:11:42,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-89TL-KMUN-PDS9-5J2DM,3014.16666667,0.00735
5108299989541691408,379806,2022-01-07 07:41:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VQ27-T4NB-EQK2-7AC25,326.80555556,0.00735
8714440076592401637,379770,2022-01-07 05:21:05,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-JJZ2-FR6N-JL4R-EVVCD,40.67021277,0.00735
3258994989540215898,379609,2022-01-06 18:29:16,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-TQ75-H4BZ-T652-7BUZZ,181.83333333,0.03675
10262801508372425512,379581,2022-01-06 16:41:21,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-TQ75-H4BZ-T652-7BUZZ,100.53333333,0.0294
1092721638982844395,379511,2022-01-06 12:12:56,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TQ75-H4BZ-T652-7BUZZ,104.50561798,0.0147
7280607294735253267,379358,2022-01-06 01:51:00,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ZSYT-469A-G9SV-CSHA4,8.56363636,0.0147
11535729135277819679,379274,2022-01-05 20:15:11,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,64.57798165,0.02205
509052963696203369,379200,2022-01-05 15:30:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TQ75-H4BZ-T652-7BUZZ,171.79411765,0.00735
13792368929449650950,379158,2022-01-05 12:51:18,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NR49-NMGC-BG8K-2DWC2,11.98101266,0.0147
16964078397859121747,378998,2022-01-05 01:54:24,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TQ75-H4BZ-T652-7BUZZ,41.09375,0.03675
4405759261280464843,378910,2022-01-04 20:02:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VD9F-T4WR-5C3Y-FVGMX,1.62264151,0.02205
10861308641725820278,378858,2022-01-04 16:32:38,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8J94-WDKP-8QY6-DTJV2,204.57142857,0.0147
13819926550491427895,378820,2022-01-04 14:03:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TQ75-H4BZ-T652-7BUZZ,64.56470588,0.0294
7420570724051042249,378806,2022-01-04 13:06:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5C8P-SFZ9-MTFA-8ZV39,703.37037037,0.00735
16871631631237449315,378754,2022-01-04 09:26:39,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-25RK-E5CW-ZYLV-CA8MK,218.91803279,0.00735
17812087364447194207,378706,2022-01-04 06:11:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VPLA-6VT5-SPPM-2J95G,120.63529412,0.0735
3111652776856723377,378295,2022-01-03 02:25:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TQ75-H4BZ-T652-7BUZZ,169.29032258,0.0147
1067813426776579319,378285,2022-01-03 01:48:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TQ75-H4BZ-T652-7BUZZ,97.04,0.00735
14240479946752409449,378260,2022-01-03 00:04:50,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-W8Y3-SC9S-4V7A-E84VH,381.94444444,0.00735
16038482288098947238,378247,2022-01-02 23:18:11,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HZMF-38Y7-AJF5-G5TRX,419.0,0.0147
1248110201089717676,378080,2022-01-02 12:58:31,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QVEP-NBS6-VZT4-2JMY2,152.28169014,0.0294
15768633562496249474,377189,2021-12-31 00:40:38,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AY4V-7QW4-HSEF-HZXFN,259.92753623,0.00735
5942478688160593350,377059,2021-12-30 15:57:33,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,3.69148936,0.00735
2478479057819998784,377042,2021-12-30 14:49:31,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CS8Q-NRM6-QWCZ-BWU42,39.75,0.0294
1638889969510298381,376835,2021-12-30 01:06:10,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TQ75-H4BZ-T652-7BUZZ,81.52238806,0.0147
8104358840567239401,376737,2021-12-29 18:38:50,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-9L9P-CQAM-LHCQ-AW9QB,234.01162791,0.02205
13674792756643236248,376661,2021-12-29 13:31:46,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HRQ7-E8R9-8JRH-C8LBJ,88.125,0.00735
6837401662584919637,376435,2021-12-28 22:12:51,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-KA8S-86WG-5PVE-FTV5H,102.32374101,0.02205
7526102766050504887,376408,2021-12-28 20:36:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TQ75-H4BZ-T652-7BUZZ,258.69230769,0.00735
76641130536081053,376281,2021-12-28 11:59:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TQ75-H4BZ-T652-7BUZZ,33.78571429,0.0294
1296616479388853751,376188,2021-12-28 05:46:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-M6W6-JAMT-MYDG-FU2S2,929.63157895,0.00735
4678568692526386537,376089,2021-12-27 23:24:09,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-P8QH-V33R-NZZ6-FWSNK,20.59504132,0.00735
5448970874331012139,375963,2021-12-27 14:53:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-S4AU-VMTL-898C-FNB7B,238.70731707,0.0294
9765421142970619990,375950,2021-12-27 14:00:48,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TQ75-H4BZ-T652-7BUZZ,48.92156863,0.00735
15573796240895839975,375742,2021-12-27 00:13:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-TQ75-H4BZ-T652-7BUZZ,51.6,0.00735
6766192277425334076,375580,2021-12-26 13:22:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NJPL-5KRZ-48NV-C9JNW,93.03921569,0.00735
2499796548580871627,375553,2021-12-26 11:29:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8SG7-QNHE-AQ4A-6ZNRM,67.21311475,0.0147
1477451947770967198,375542,2021-12-26 10:46:22,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TQ75-H4BZ-T652-7BUZZ,9.76335878,0.00735
6143437035584689325,375353,2021-12-25 22:11:14,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNFQ-MXDT-JLQB-9P8HA,143.38732394,0.0294
1139521197314763348,375264,2021-12-25 16:10:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TQ75-H4BZ-T652-7BUZZ,132.08064516,0.0147
16076207735057429445,375223,2021-12-25 13:18:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5RKV-H4C6-M7Y8-DKMSG,176.58333333,0.0147
13723467157606658668,374986,2021-12-24 21:44:19,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-Q77Q-PZ8W-XFEE-4MXPU,0.89285714,0.03675
5558891730824883857,374918,2021-12-24 17:17:03,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TQ75-H4BZ-T652-7BUZZ,2579.0,0.0147
14472341775455453058,374782,2021-12-24 08:09:38,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TQ75-H4BZ-T652-7BUZZ,70.68965517,0.00735
10677283322605779354,374772,2021-12-24 07:31:20,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SMKV-MMZY-QWF4-C66T4,84.27777778,0.00735
6459667020135458019,374748,2021-12-24 05:53:04,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CK36-9Y5U-V8WE-GBW2T,22.14893617,0.0147
868351745466601221,374720,2021-12-24 04:03:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TDT5-AE9A-AHZR-CJMCK,41.47857143,0.00735
14836888836169756275,374689,2021-12-24 01:55:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TQ75-H4BZ-T652-7BUZZ,137.38461538,0.00735
16688863622461873821,374429,2021-12-23 08:29:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-YW3Z-9R7J-9DGC-FCSE7,82.18103448,0.00735
6360369258870531695,374413,2021-12-23 07:29:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,69.65231287,0.00735
10723691704164792738,374274,2021-12-22 22:18:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-J3Y4-MNRZ-H9XX-6SBQN,472.64,0.02205
18423162163278056332,374205,2021-12-22 17:35:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3K7H-BGU6-E59Y-C2SRZ,48.0972973,0.0147
18330172915533814429,374162,2021-12-22 14:50:03,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-TQ75-H4BZ-T652-7BUZZ,185.68965517,0.0147
6637151476423127284,373968,2021-12-22 02:03:29,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-TQ75-H4BZ-T652-7BUZZ,201.45454545,0.02205
5256185114232846836,373931,2021-12-21 23:28:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-YN4J-EEDM-ET3W-7JN4V,52.69863014,0.0147
16680686089063796181,373871,2021-12-21 19:24:58,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-TQ75-H4BZ-T652-7BUZZ,10.33333333,0.00735
9416470702383597117,373854,2021-12-21 18:18:04,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-TQ75-H4BZ-T652-7BUZZ,48.04716981,0.02205
7837937171852113374,373758,2021-12-21 12:06:28,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-TQ75-H4BZ-T652-7BUZZ,65.47777778,0.02205
10117194792953945691,373733,2021-12-21 10:23:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TQ75-H4BZ-T652-7BUZZ,1219.66666667,0.00735
17716399604447686864,373635,2021-12-21 04:01:07,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-TQ75-H4BZ-T652-7BUZZ,66.55932203,0.00735
7227326616651681410,373461,2021-12-20 16:07:03,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TQ75-H4BZ-T652-7BUZZ,135.27777778,0.00735
6736988432241675544,373398,2021-12-20 11:48:03,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-E4RY-BHDL-5EEQ-5BMPJ,96.54913295,0.0441
16214046227785630302,373166,2021-12-19 20:20:04,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TQ75-H4BZ-T652-7BUZZ,29.89655172,0.00735
16077459362947595085,373119,2021-12-19 17:17:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TQ75-H4BZ-T652-7BUZZ,123.26666667,0.03675
7971177672658307844,372968,2021-12-19 07:15:23,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TQ75-H4BZ-T652-7BUZZ,86.77272727,0.00735
10452287111304387644,372953,2021-12-19 06:13:54,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TQ75-H4BZ-T652-7BUZZ,3.76666667,0.0294
17414266855325705145,372646,2021-12-18 09:46:36,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3EZM-ALZ6-H9BQ-8DCWQ,74.11111111,0.0294
3850139754922115704,372632,2021-12-18 08:49:39,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-TQ75-H4BZ-T652-7BUZZ,113.11428571,0.00735
228481598135876851,372501,2021-12-18 00:07:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-XUEE-5WJL-VK95-488NU,5.70945946,0.0294
5302931435621679440,372440,2021-12-17 20:02:57,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TQ75-H4BZ-T652-7BUZZ,81.22580645,0.0147
10670385972531562306,372403,2021-12-17 17:39:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,97.71755725,0.0147
10165118552097193013,372373,2021-12-17 15:40:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-4Y5J-UCPJ-6SPF-3257R,47.28037383,0.03675
3997387901932886726,372157,2021-12-17 01:16:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TQ75-H4BZ-T652-7BUZZ,2.86363636,0.00735
472563716686096321,372075,2021-12-16 19:47:30,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-KVBW-FA65-VV7V-ADREA,24.37962963,0.0147
3723476705778021419,371999,2021-12-16 14:36:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FF5V-9EEP-6THP-2DQAV,155.30097087,0.02205
576124156807949163,371803,2021-12-16 01:35:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TQ75-H4BZ-T652-7BUZZ,84.6,0.02205
8179087816098046068,371789,2021-12-16 00:35:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-TQ75-H4BZ-T652-7BUZZ,110.8,0.0735
3744739934857977138,371735,2021-12-15 21:01:42,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VL29-M3PB-8H8M-AMJSK,75.25,0.03675
10584038179583006278,371641,2021-12-15 14:46:14,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TTCP-EQPX-2UBS-C2WQK,21.93081761,0.00735
6349492401652188776,371329,2021-12-14 17:53:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-EQAM-AUFD-GU6Y-2SYDN,688.77777778,0.0294
16376682816489868915,371312,2021-12-14 16:45:52,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TQ75-H4BZ-T652-7BUZZ,136.775,0.00735
15645728704392930151,371201,2021-12-14 09:23:00,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-TQ75-H4BZ-T652-7BUZZ,86.74576271,0.00735
5406144465878018716,371053,2021-12-13 23:21:43,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-TQ75-H4BZ-T652-7BUZZ,428.33333333,0.00735
14872428098938386453,371044,2021-12-13 22:46:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TQ75-H4BZ-T652-7BUZZ,334.9047619,0.00735
8255281070828703283,370958,2021-12-13 17:00:12,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-TQ75-H4BZ-T652-7BUZZ,352.87179487,0.00735
4773448166742750485,370774,2021-12-13 04:48:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TQ75-H4BZ-T652-7BUZZ,252.27272727,0.0294
17523528207128356630,370628,2021-12-12 19:10:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FZDV-DHUY-8ETM-BWGKM,55.64347826,0.00735
18079807875381687345,370589,2021-12-12 16:33:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TQ75-H4BZ-T652-7BUZZ,125.38888889,0.0147
13312743931645889887,370585,2021-12-12 16:17:51,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-JHCQ-JF9Q-ZWEV-733LK,96.37125749,0.00735
12635975035754069294,370437,2021-12-12 06:34:35,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-TQ75-H4BZ-T652-7BUZZ,117.33333333,0.0294
11981059806034519736,370436,2021-12-12 06:30:05,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-TQ75-H4BZ-T652-7BUZZ,202.60344828,0.0147
