ID,Height,timestamp,Type,From,To,Amount,Fee
2617105201883648939,386711,2022-01-26 12:30:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UTLV-2KDA-LMGP-4YCGT,1068.0,0.00735
6711902000167804732,386709,2022-01-26 12:22:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UTLV-2KDA-LMGP-4YCGT,1073.6,0.0147
11345226291225391059,386698,2022-01-26 11:35:12,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-UTLV-2KDA-LMGP-4YCGT,2122.66666667,0.00735
7050434997935946624,386488,2022-01-25 21:36:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-UTLV-2KDA-LMGP-4YCGT,27.47058824,0.00735
13302178389120030028,386104,2022-01-24 19:59:36,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-UTLV-2KDA-LMGP-4YCGT,30.08333333,0.0147
5508926567448948514,386034,2022-01-24 15:12:08,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-UTLV-2KDA-LMGP-4YCGT,64.77777778,0.0294
377694130275632855,385808,2022-01-24 00:21:31,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-UTLV-2KDA-LMGP-4YCGT,154.75,0.02205
968555717181974296,385789,2022-01-23 23:06:20,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7VDS-27PY-WD7U-GH8A4,75.21052632,0.00735
1578312762300278381,385772,2022-01-23 21:51:36,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-UTLV-2KDA-LMGP-4YCGT,243.54545455,0.0441
17822792112868068859,385755,2022-01-23 20:47:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YR4C-R8LL-E3L5-24UYG,71.70588235,0.03675
7051173140818799736,385720,2022-01-23 18:23:00,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LR5T-DFGG-QZKX-EMKUR,86.90909091,0.00735
3834852976146098604,385700,2022-01-23 16:57:27,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-C36Z-V7V5-6TUV-H5M2V,150.15,0.02205
916868934900526685,385498,2022-01-23 03:33:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-48NE-HW87-Q62G-4YTWV,622.0,0.0147
16370558078126336103,385431,2022-01-22 23:13:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-UTLV-2KDA-LMGP-4YCGT,42.5,0.0147
12607842223257829758,385409,2022-01-22 21:49:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-UTLV-2KDA-LMGP-4YCGT,73.62790698,0.0588
9361346395749029719,385386,2022-01-22 20:12:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-VQVY-UCW9-PD4Q-45WD2,59.40983607,0.00735
171882996718114934,385320,2022-01-22 15:39:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-H44Y-4345-8YH3-4D5DA,17.92105263,0.00735
16475613659017795584,384976,2022-01-21 16:48:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UTLV-2KDA-LMGP-4YCGT,126.7032967,0.0147
12587647187859219179,384946,2022-01-21 14:41:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R9QZ-KDHB-THCR-6WDFK,303.09090909,0.0294
6095266011012940722,384924,2022-01-21 13:13:28,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-5AZV-RBV9-VCRF-79M5M,40.6097561,0.0294
17827850990926608454,384407,2022-01-20 02:54:10,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-UTLV-2KDA-LMGP-4YCGT,77.95901639,0.0588
14723778063693600893,384286,2022-01-19 18:47:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-U6BZ-NMA3-ZNJS-6QGLX,73.4,0.00735
5590125340907209198,384283,2022-01-19 18:34:50,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-B55Z-38HC-QXD2-EAUJF,120.69565217,0.05145
2254592869867984587,384181,2022-01-19 11:42:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-UTLV-2KDA-LMGP-4YCGT,300.04347826,0.0147
2335348496307366718,384089,2022-01-19 05:33:09,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-S5GB-TTS7-33U9-92SBE,122.02439024,0.0147
14714508146451880957,383996,2022-01-18 23:20:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AFGW-QG4Y-FMSB-47ETY,67.11111111,0.0147
7644749585666278752,383890,2022-01-18 16:08:20,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-J83N-LJ5D-33XY-GAXJK,112.15625,0.0147
14392812220476773444,383872,2022-01-18 14:58:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LWSL-L2DZ-NSRF-EXJ54,68.72727273,0.0147
18142364754856200869,383807,2022-01-18 10:35:19,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R9P2-ZBAY-UBJX-9JQFF,224.14814815,0.00735
6855682105545793582,383664,2022-01-18 01:15:28,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-UTLV-2KDA-LMGP-4YCGT,110.83870968,0.0147
9502711541422658326,383616,2022-01-17 22:08:37,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-5ASG-CDR3-5VX7-3TQ3E,117.22222222,0.03675
5570200757234556484,383499,2022-01-17 14:28:39,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UTVG-DZUR-RG8P-AHLFC,498.33333333,0.0294
8549883777533641547,383386,2022-01-17 06:45:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-UTLV-2KDA-LMGP-4YCGT,140.4375,0.00735
15709789048129691900,383239,2022-01-16 21:08:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LXSW-JHYP-28HN-GTENG,22.51724138,0.00735
12253781162688594015,382862,2022-01-15 19:40:21,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UTLV-2KDA-LMGP-4YCGT,170.8,0.00735
11189947745958652892,382751,2022-01-15 12:08:00,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-2E9C-CSHS-3KVZ-G49V5,31.51612903,0.0147
3040093767227234597,382737,2022-01-15 11:08:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R4EU-WBCK-359S-8954U,43.5,0.00735
5340616854463588024,382730,2022-01-15 10:41:53,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-XMSS-2RXY-E774-BDYM8,6.82089552,0.00735
4976102112507218403,382728,2022-01-15 10:32:22,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-UTLV-2KDA-LMGP-4YCGT,80.5,0.0147
10894815010937717717,382517,2022-01-14 20:38:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6NGE-9PF9-6CQA-68B44,75.62857143,0.0294
3203667557114535689,382448,2022-01-14 16:03:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UTLV-2KDA-LMGP-4YCGT,260.33333333,0.00735
65524874241630602,382380,2022-01-14 11:25:53,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-X3MZ-U69J-B9JP-BVX4P,333.5,0.00735
15271747105609351832,382316,2022-01-14 07:08:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CS8Q-NRM6-QWCZ-BWU42,88.47169811,0.00735
9573407709566229240,382239,2022-01-14 02:09:28,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-UTLV-2KDA-LMGP-4YCGT,93.25581395,0.0147
14813790224792557721,382193,2022-01-13 23:06:39,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-UTLV-2KDA-LMGP-4YCGT,0.11111111,0.0147
6670298891222776704,381955,2022-01-13 07:08:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-UTLV-2KDA-LMGP-4YCGT,386.625,0.02205
1126943288052030136,381936,2022-01-13 05:48:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-N4CM-7EX4-EZSY-HUH9E,222.5,0.00735
7890042135315375474,381774,2022-01-12 19:09:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-R5ZQ-UYFF-W2RH-9VVYS,311.95652174,0.0147
14733697864115476503,381524,2022-01-12 02:36:46,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-2VBK-2567-K2HU-4PBXV,98.71666667,0.05145
7847279561783986800,381485,2022-01-11 23:51:45,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-PT7R-F86H-4F3Z-3HMKT,17.46808511,0.0147
5684510105968447817,381339,2022-01-11 14:04:58,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-MW5Z-FBPJ-5SGU-67W67,156.42857143,0.00735
1841069423073436281,381320,2022-01-11 12:48:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-A87J-3ZYL-2LJD-BACKK,284.22727273,0.03675
15187226942652283175,381107,2022-01-10 22:34:51,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UMWW-6ZJ9-VVFS-4NL9U,6.65789474,0.0588
10673857503990252599,381075,2022-01-10 20:32:49,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CLMC-QHVU-FQ3N-3WACT,38.0,0.03675
2804643901030847980,380993,2022-01-10 14:55:53,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KPHF-UBBP-YBUA-DJKDE,47.58139535,0.00735
18369487031298362580,380961,2022-01-10 12:52:05,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UTLV-2KDA-LMGP-4YCGT,122.41666667,0.0147
12806093325016472293,380851,2022-01-10 05:36:40,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6CDB-QAWZ-W6VJ-FF63P,35.6,0.0147
8819727960628396128,380806,2022-01-10 02:32:23,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-UTLV-2KDA-LMGP-4YCGT,232.44444444,0.00735
2371899442984140428,380738,2022-01-09 22:03:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UTLV-2KDA-LMGP-4YCGT,15.34482759,0.00735
14406631091383132537,380734,2022-01-09 21:49:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-UTLV-2KDA-LMGP-4YCGT,97.47368421,0.0147
4467628613943537329,380493,2022-01-09 05:48:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-RTTG-QFJU-GJMQ-2ADXZ,234.66666667,0.03675
8417731536666945297,380404,2022-01-08 23:49:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-UTLV-2KDA-LMGP-4YCGT,246.25,0.00735
2014234675368915480,380380,2022-01-08 22:14:34,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-UTLV-2KDA-LMGP-4YCGT,402.83333333,0.02205
8327493699583926452,380316,2022-01-08 17:59:21,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-UTLV-2KDA-LMGP-4YCGT,159.12903226,0.00735
18337154377506154861,380304,2022-01-08 17:11:02,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-UTLV-2KDA-LMGP-4YCGT,15.37837838,0.0441
7784641178534758645,380242,2022-01-08 12:51:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7VDS-27PY-WD7U-GH8A4,8.5,0.0294
12132996778207928593,380094,2022-01-08 03:04:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-V2BR-GSYP-TX6B-C6BWL,62.14285714,0.00735
14153325085551850450,380035,2022-01-07 23:05:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TSLB-H7YQ-VWZ3-AU5T5,75.33928571,0.03675
866128476343313172,379976,2022-01-07 19:03:01,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-UTLV-2KDA-LMGP-4YCGT,114.43939394,0.00735
2435584601553567805,379888,2022-01-07 13:14:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-9QYX-S9CA-H5T9-D2CRQ,299.10526316,0.0441
3114915823321131576,379827,2022-01-07 09:11:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-UTLV-2KDA-LMGP-4YCGT,147.125,0.09555
13588269385851029217,379801,2022-01-07 07:19:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-HQYY-K5ZJ-BQ9R-6MFS7,89.59375,0.00735
8479967251638098946,379766,2022-01-07 05:05:36,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-JJCF-S474-T68S-EBE6V,7.1147541,0.00735
9657526847629652042,379430,2022-01-06 06:44:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTLV-2KDA-LMGP-4YCGT,180.86666667,0.0588
16974510824334968869,379366,2022-01-06 02:26:51,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-9AFW-C7WN-JP53-E9PF5,108.83870968,0.02205
1232211221598838848,379363,2022-01-06 02:13:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ZSFM-8EFQ-PXEM-9ZG93,120.47058824,0.0147
14012640022453618247,379219,2022-01-05 16:47:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-3KM5-VQW7-JCS2-CA96L,122.25,0.00735
16407986726589226242,379174,2022-01-05 13:53:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YFKN-JPVW-36T4-7KCX9,151.56756757,0.02205
13164028887696134437,378703,2022-01-04 05:58:36,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UTLV-2KDA-LMGP-4YCGT,53.47643979,0.03675
16033306042668013546,378702,2022-01-04 05:55:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-UTLV-2KDA-LMGP-4YCGT,16.42857143,0.00735
9775297484612374505,378669,2022-01-04 03:48:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-54WM-Y6D7-F6U7-A7WAF,92.95890411,0.00735
9226057429097120761,378610,2022-01-03 23:56:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UTLV-2KDA-LMGP-4YCGT,95.36842105,0.00735
17366907477667146118,378369,2022-01-03 07:35:28,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-UTLV-2KDA-LMGP-4YCGT,132.04347826,0.03675
724292887247981857,378142,2022-01-02 16:34:34,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LM5P-YHNL-3EBN-2W6P7,109.2745098,0.0294
18178000877131238487,378115,2022-01-02 14:52:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TC53-K7DF-XC7V-ETYTK,236.0625,0.00735
5227070205722703954,377868,2022-01-01 23:10:24,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-UTLV-2KDA-LMGP-4YCGT,29.8372093,0.02205
15584340626209728206,376984,2021-12-30 10:54:26,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-UTLV-2KDA-LMGP-4YCGT,113.74074074,0.02205
9267897719329671280,376767,2021-12-29 20:40:28,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LXSW-JHYP-28HN-GTENG,16.04545455,0.03675
16171816750001000410,376706,2021-12-29 16:39:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-UTLV-2KDA-LMGP-4YCGT,553.4,0.00735
17849854220739249232,376621,2021-12-29 10:48:52,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-VEG3-68HQ-EL7P-2BNEB,81.21212121,0.00735
1447773432972846040,376613,2021-12-29 10:11:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-34GH-PZJD-TMBP-5WG6C,120.97560976,0.0147
4754390166001478793,376357,2021-12-28 17:14:12,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UTLV-2KDA-LMGP-4YCGT,9.36666667,0.0147
6767446780898397025,376277,2021-12-28 11:44:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LR6V-D8CZ-LWA9-2C4FV,33.95,0.00735
2344351006929926434,376274,2021-12-28 11:30:13,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-UTLV-2KDA-LMGP-4YCGT,3261.5,0.00735
7911984901183181324,376042,2021-12-27 20:13:56,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LQ5K-2ES3-M4NJ-8FARK,28.57142857,0.00735
17159280816191620829,376021,2021-12-27 18:49:39,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-X3MZ-U69J-B9JP-BVX4P,71.56410256,0.0294
7507044614356885021,375992,2021-12-27 16:55:40,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-98Z8-8GHQ-4LQM-AZ2CS,1683.0,0.0147
3657272893331276412,375981,2021-12-27 16:11:20,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6Z2W-FJBT-C7CB-7VYUU,5.85714286,0.00735
11801287077257854078,375979,2021-12-27 16:03:39,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-UTLV-2KDA-LMGP-4YCGT,133.09333333,0.00735
9310785134347170612,375730,2021-12-26 23:26:40,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-UTLV-2KDA-LMGP-4YCGT,92.92,0.0147
13519880954922750765,375614,2021-12-26 15:40:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-UTLV-2KDA-LMGP-4YCGT,54.46153846,0.0147
5431132063152804645,375600,2021-12-26 14:44:21,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UTLV-2KDA-LMGP-4YCGT,36.60294118,0.02205
9643291427793102536,375482,2021-12-26 06:49:45,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-UTLV-2KDA-LMGP-4YCGT,128.41025641,0.0147
16042430428281757855,375437,2021-12-26 03:48:45,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CLMC-QHVU-FQ3N-3WACT,4578.5,0.0294
17364901481612688571,375184,2021-12-25 10:52:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-UTLV-2KDA-LMGP-4YCGT,66.6870229,0.0147
1317610393540753534,375174,2021-12-25 10:09:48,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-UTLV-2KDA-LMGP-4YCGT,22.5,0.00735
12715983972933710625,374780,2021-12-24 08:01:58,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-HSNV-NMD7-BPZ4-4A974,189.26829268,0.00735
16435660916591250718,374272,2021-12-22 22:09:24,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-UTLV-2KDA-LMGP-4YCGT,63.98765432,0.0147
4297123849168774983,374222,2021-12-22 18:45:58,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UTLV-2KDA-LMGP-4YCGT,11.375,0.02205
16746455472074614501,374200,2021-12-22 17:16:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-UTLV-2KDA-LMGP-4YCGT,28.10606061,0.02205
9220341956448194183,374181,2021-12-22 16:01:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UTLV-2KDA-LMGP-4YCGT,179.1,0.0294
924855387254503313,374133,2021-12-22 12:59:56,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-UTLV-2KDA-LMGP-4YCGT,32.31428571,0.00735
17566078868215412016,374123,2021-12-22 12:21:48,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QLLM-RWZ8-JFE6-6Q77G,177.0,0.00735
10973975861708602089,374074,2021-12-22 09:04:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-UTLV-2KDA-LMGP-4YCGT,419.0,0.02205
17403566625595469859,374070,2021-12-22 08:48:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-PDBB-TRHR-URLX-4JTTT,95.8,0.00735
2383888581953210205,373990,2021-12-22 03:30:05,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-22A4-23UJ-XE3R-62RT3,86.45679012,0.02205
7176121452013972068,373960,2021-12-22 01:33:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-VHQA-P6QH-758X-3LU6Y,329.0,0.02205
15175899924581573226,373945,2021-12-22 00:30:49,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UTLV-2KDA-LMGP-4YCGT,26.51219512,0.00735
137655358419553228,373945,2021-12-22 00:30:49,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-66GZ-KU7A-97GG-G9TJD,47.10126582,0.00735
14615028932846395544,373879,2021-12-21 19:58:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-UTLV-2KDA-LMGP-4YCGT,122.97058824,0.0441
5039672191598440497,373693,2021-12-21 07:52:30,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-C9MF-3A29-2MW4-HRAS9,258.27272727,0.0147
18145535665672369964,373531,2021-12-20 20:48:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7YTH-C6CN-SZSU-7TGXD,656.875,0.0147
738480194531193122,373493,2021-12-20 18:08:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-EYNA-X5RB-D4CF-2VZFJ,26.33333333,0.00735
8393326871019053334,373392,2021-12-20 11:27:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UTLV-2KDA-LMGP-4YCGT,145.22222222,0.03675
11606408988035333338,373312,2021-12-20 06:16:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UTLV-2KDA-LMGP-4YCGT,25.53333333,0.00735
18425311345379323075,373227,2021-12-20 00:34:41,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-UTLV-2KDA-LMGP-4YCGT,83.31746032,0.00735
11700169085777739269,373147,2021-12-19 19:03:52,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-UTLV-2KDA-LMGP-4YCGT,54.89361702,0.0294
9122374971481133955,373124,2021-12-19 17:36:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-P3R8-5HET-9UDU-6TAAL,91.27272727,0.00735
12995502039251673925,372836,2021-12-18 22:34:39,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-UTLV-2KDA-LMGP-4YCGT,26.8961039,0.0294
4583461291869821756,372761,2021-12-18 17:26:55,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KPHF-UBBP-YBUA-DJKDE,34.87368421,0.00735
8580413013318995816,372564,2021-12-18 04:19:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-26RH-HBK5-HNFG-6RHAU,41.33333333,0.06615
2179133639493353429,372461,2021-12-17 21:22:51,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-UTLV-2KDA-LMGP-4YCGT,180.93333333,0.0294
6495155408299287051,372436,2021-12-17 19:47:41,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WHXB-GSE3-W4HU-9RFNL,53.72151899,0.0441
8833778416339813108,372320,2021-12-17 12:03:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-UTLV-2KDA-LMGP-4YCGT,70.98484848,0.0147
11935939429362116057,372315,2021-12-17 11:42:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-B6Q8-XF8D-NH6Y-BFPKR,21.39393939,0.0147
17970896923946934090,372202,2021-12-17 04:10:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-EYM4-ST5L-TY5L-9B8CC,431.42857143,0.05145
12773940998495288419,372201,2021-12-17 04:06:38,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-UTLV-2KDA-LMGP-4YCGT,115.30136986,0.00735
6438801856134047213,372198,2021-12-17 03:52:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UTLV-2KDA-LMGP-4YCGT,193.11764706,0.03675
17389428305734540783,372067,2021-12-16 19:10:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7QV2-943A-A9GW-BV9PV,16.52112676,0.03675
7942814391364550603,372000,2021-12-16 14:41:43,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-UTLV-2KDA-LMGP-4YCGT,435.33333333,0.00735
15618073267580647240,371896,2021-12-16 07:37:34,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4EY9-TEQD-JQGA-ADLLW,126.70588235,0.00735
8620341332441735693,371575,2021-12-15 10:20:36,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-UTLV-2KDA-LMGP-4YCGT,371.52941176,0.02205
15291797905229021647,371469,2021-12-15 03:16:08,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-UTLV-2KDA-LMGP-4YCGT,221.54285714,0.0147
6952324827787340275,371331,2021-12-14 18:02:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UTLV-2KDA-LMGP-4YCGT,138.8627451,0.0147
9258083839293232376,371311,2021-12-14 16:41:51,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-UTLV-2KDA-LMGP-4YCGT,76.75,0.02205
17804093603998748822,371213,2021-12-14 10:05:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-UTLV-2KDA-LMGP-4YCGT,281.0,0.05145
10290223578870411481,371172,2021-12-14 07:19:26,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-A4TH-5XYB-DJ5D-HBWYP,6.828125,0.00735
12879280151346504074,371020,2021-12-13 21:13:40,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-UTLV-2KDA-LMGP-4YCGT,109.7,0.0441
1643339736900676189,370865,2021-12-13 10:55:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7LS9-NAVP-DEZB-6BHRC,83.48,0.0147
5998824541153799849,370758,2021-12-13 03:49:42,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-UTLV-2KDA-LMGP-4YCGT,90.19148936,0.0147
11498963678576314325,370591,2021-12-12 16:41:09,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UTLV-2KDA-LMGP-4YCGT,202.72222222,0.03675
15478654752697315970,370562,2021-12-12 14:49:40,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-UTLV-2KDA-LMGP-4YCGT,10.54545455,0.0294
5967659219318840884,370335,2021-12-11 23:38:51,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-UTLV-2KDA-LMGP-4YCGT,19.96875,0.0147
