ID,Height,timestamp,Type,From,To,Amount,Fee
16569674648727420263,387163,2022-01-27 18:33:46,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Y845-CURM-KGC3-9A6AG,121.1875,0.00735
8067025134026453470,386996,2022-01-27 07:23:49,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-LQ5K-2ES3-M4NJ-8FARK,209.64705882,0.0294
6536985349550108854,386976,2022-01-27 06:13:45,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-LQ5K-2ES3-M4NJ-8FARK,30.68181818,0.02205
14258897934098088669,386958,2022-01-27 04:59:07,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-SXB5-DMMM-MW84-9CP49,234.33333333,0.00735
11636084471601597505,386699,2022-01-26 11:38:09,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LQ5K-2ES3-M4NJ-8FARK,359.28571429,0.02205
16427542490194465281,386361,2022-01-25 13:13:24,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4BF2-UYBW-5CME-AA26N,160.2,0.00735
18420444895546783647,386355,2022-01-25 12:49:37,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LQ5K-2ES3-M4NJ-8FARK,24.81034483,0.00735
8127210233249575550,386292,2022-01-25 08:35:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4FVH-NWP4-SL3V-6M97L,154.27272727,0.00735
15577772071553869868,386285,2022-01-25 08:05:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Z72V-RWKA-AQBL-GHMXB,84.70967742,0.0147
5941542669323436059,386179,2022-01-25 00:55:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-FRXT-UKNY-G8GS-86SKR,83.34615385,0.02205
12423504637899777726,386145,2022-01-24 22:44:52,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DZYR-4C75-XSUA-CQPSU,51.05263158,0.00735
8084764148813237577,386062,2022-01-24 17:12:03,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LQ5K-2ES3-M4NJ-8FARK,23.36363636,0.0441
14028544983639758041,385875,2022-01-24 04:43:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7JND-MBP3-KCCN-GV3PD,1679.0,0.0147
14665124730947555717,385742,2022-01-23 19:51:56,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LQ5K-2ES3-M4NJ-8FARK,42.13924051,0.0147
7056005116288398726,385643,2022-01-23 13:22:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LQ5K-2ES3-M4NJ-8FARK,240.14705882,0.00735
1433878446536342933,385441,2022-01-22 23:53:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-LQ5K-2ES3-M4NJ-8FARK,5.83928571,0.02205
17734131707061516425,385403,2022-01-22 21:25:26,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-LQ5K-2ES3-M4NJ-8FARK,90.68055556,0.0147
5816123124583488933,385339,2022-01-22 16:52:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,159.0,0.0294
1675441136423784500,385233,2022-01-22 09:50:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7JND-MBP3-KCCN-GV3PD,13.57142857,0.02205
16584162321271022241,385132,2022-01-22 03:14:23,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LQ5K-2ES3-M4NJ-8FARK,331.8,0.02205
12544589831169823777,385124,2022-01-22 02:42:12,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-RWBB-6GB5-5DFE-GRXEQ,135.53333333,0.00735
10096542065680770622,385096,2022-01-22 00:45:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LQ5K-2ES3-M4NJ-8FARK,42.25396825,0.05145
7015858120024145530,384966,2022-01-21 16:03:34,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-X6FB-KYJN-RPFV-9W4WN,2.60377358,0.0294
5994603312871091723,384853,2022-01-21 08:37:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-LQ5K-2ES3-M4NJ-8FARK,111.17021277,0.00735
12361853067604319566,384847,2022-01-21 08:13:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9RYG-PNL2-UKG4-CKKV5,20.0,0.00735
15284471593176594226,384812,2022-01-21 05:54:00,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2MSB-ZJF7-7A7J-G647B,833.25,0.00735
13437672941175804604,384797,2022-01-21 04:57:13,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LQ5K-2ES3-M4NJ-8FARK,48.68292683,0.00735
18087091568666492507,384797,2022-01-21 04:57:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F9YV-EVQ8-SWP4-2XQBL,143.125,0.02205
18083755285590563587,384716,2022-01-20 23:31:15,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Z2FQ-4FPW-WGBG-H7NZT,82.93877551,0.00735
9429895615222109075,384602,2022-01-20 15:45:44,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-LQ5K-2ES3-M4NJ-8FARK,85.59375,0.00735
830711291164962172,384480,2022-01-20 07:34:25,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-LQ5K-2ES3-M4NJ-8FARK,295.88,0.00735
14513799019502709455,384411,2022-01-20 03:09:09,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NTCJ-W5V6-KWXV-EZQFY,698.66666667,0.00735
8719716798562533342,383997,2022-01-18 23:25:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NLNY-WTEP-AL5R-9529K,128.43181818,0.02205
9590734856168135034,383979,2022-01-18 22:11:58,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-LQ5K-2ES3-M4NJ-8FARK,329.15,0.00735
1481683208825603049,383960,2022-01-18 20:57:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-RU2F-3FRE-VBU5-DTLEA,32.94117647,0.0294
7003644228366867991,383916,2022-01-18 17:57:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LQ5K-2ES3-M4NJ-8FARK,169.75,0.0147
9981951371828388999,383756,2022-01-18 07:19:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-B2XK-NJVZ-88AC-27AQ7,269.47826087,0.0588
4937511321887065151,383233,2022-01-16 20:45:04,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QKCK-9V67-4HYW-39GCK,33.0,0.00735
7445701056196330605,383230,2022-01-16 20:30:34,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LQ5K-2ES3-M4NJ-8FARK,38.11764706,0.02205
18298306134232211337,383183,2022-01-16 17:07:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LQ5K-2ES3-M4NJ-8FARK,33.43835616,0.00735
12649306043163902157,383158,2022-01-16 15:24:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UQRQ-N7QB-8P5W-C4BXP,58.75,0.0147
17940385430894134456,383106,2022-01-16 11:52:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DFA4-8HGP-HCWW-CWGCD,81.09090909,0.02205
8155277110970967080,383071,2022-01-16 09:39:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-H9SY-R5AK-QDLL-AUECV,124.02272727,0.00735
5235157689403935942,382999,2022-01-16 04:51:21,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XQGA-VGK3-APDY-HS28P,378.47058824,0.00735
12202112074521390022,382978,2022-01-16 03:27:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LQ5K-2ES3-M4NJ-8FARK,93.25,0.0147
15323756707987648533,382746,2022-01-15 11:47:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LQ5K-2ES3-M4NJ-8FARK,135.6,0.0147
3728693942455219297,382745,2022-01-15 11:44:56,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-WHJA-ND6S-UDEM-28YM6,2310.0,0.0147
13560213730493423430,382739,2022-01-15 11:17:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EXRC-AF5E-DKT7-34T4Z,115.57142857,0.00735
9672012451541090944,382695,2022-01-15 08:13:31,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-LQ5K-2ES3-M4NJ-8FARK,73.14953271,0.00735
2189772553497440558,382149,2022-01-13 20:06:27,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-U63T-2EKZ-HBR5-EKW38,38.42666667,0.00735
773683020419020780,382134,2022-01-13 19:04:25,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-T6TM-FMHC-DD4X-EV66J,31.38461538,0.00735
5883240024336960147,382134,2022-01-13 19:04:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-LQ5K-2ES3-M4NJ-8FARK,53.65909091,0.0147
12338240565380487472,382094,2022-01-13 16:22:25,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QES5-YHMV-JHE8-87BCU,21.94915254,0.00735
3365159544562170907,381939,2022-01-13 06:02:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-LQ5K-2ES3-M4NJ-8FARK,52.22155689,0.00735
5404582073649693760,381829,2022-01-12 22:49:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-FBGC-WF3Y-U732-GUTRB,45.29347826,0.06615
8345108872672214553,381706,2022-01-12 14:33:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LQ5K-2ES3-M4NJ-8FARK,80.12121212,0.0294
8207692217511600285,381593,2022-01-12 07:18:33,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-LQ5K-2ES3-M4NJ-8FARK,133.10465116,0.00735
15955091670564399566,381584,2022-01-12 06:43:40,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DCKF-UBAH-H3NX-6AK36,91.51388889,0.08085
14510947234567965242,381556,2022-01-12 04:50:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7M92-9AC5-7HEC-36YRK,86.70930233,0.02205
2100565058812289374,381476,2022-01-11 23:11:33,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-FKXW-GWFQ-V54V-33NR9,33.33802817,0.02205
14786647871580038416,381001,2022-01-10 15:27:51,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LQ5K-2ES3-M4NJ-8FARK,151.52631579,0.02205
1466833231360784284,380861,2022-01-10 06:17:39,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EVFL-RS48-73F4-G9P7Z,8.65753425,0.00735
16220023190660336858,380683,2022-01-09 18:23:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LQ5K-2ES3-M4NJ-8FARK,19.75,0.00735
1709784000133893617,380598,2022-01-09 12:42:30,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-M6W6-JAMT-MYDG-FU2S2,72.36363636,0.00735
3738187648870611205,380273,2022-01-08 15:02:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9ER3-RAZL-REYU-5Y7HG,18.375,0.00735
15331318089708234092,380211,2022-01-08 10:47:15,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-N8H4-2J6E-VFSN-7C7EH,147.33333333,0.03675
16386850135247064144,380130,2022-01-08 05:21:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VCRF-QGBG-M7MR-69ZXH,115.2027027,0.00735
8678803566996693204,379942,2022-01-07 16:49:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-P6MX-4N39-QL63-C5E23,32.65454545,0.0147
6804443968617258951,379732,2022-01-07 02:49:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LQ5K-2ES3-M4NJ-8FARK,132.65384615,0.0294
16237311337420850192,379660,2022-01-06 22:00:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3EZM-ALZ6-H9BQ-8DCWQ,110.83870968,0.03675
7242993203061577582,379299,2022-01-05 21:55:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7C98-L6UG-A7NR-3WMNL,424.4,0.02205
16848004274409274932,379182,2022-01-05 14:24:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DZKW-VSXA-RDVX-FW9SJ,189.06122449,0.00735
16194351191729288930,379088,2022-01-05 07:59:37,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-6NGE-9PF9-6CQA-68B44,266.57142857,0.0147
9267472484943802906,379079,2022-01-05 07:21:33,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-BNAE-8NPH-PQPQ-66BF5,111.92857143,0.0147
17114156182270122348,379076,2022-01-05 07:11:44,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-LQ5K-2ES3-M4NJ-8FARK,49.79787234,0.0147
8762264372425868393,379068,2022-01-05 06:40:27,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9WR9-DMFJ-XF93-EQAPG,93.36619718,0.0588
4485578801738826568,379050,2022-01-05 05:25:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9652-29AS-78U2-8928G,200.63414634,0.00735
15951072398354074866,378924,2022-01-04 21:05:10,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XLFG-BGD7-JNXD-H6KAH,151.24390244,0.02205
18423463289579810983,378781,2022-01-04 11:26:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-QSTU-56DQ-8VMF-4QRRC,141.49090909,0.0147
15393592213603266719,378679,2022-01-04 04:29:37,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TC53-K7DF-XC7V-ETYTK,13.73333333,0.02205
3560450647478454478,378429,2022-01-03 11:47:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4UAL-S8AL-2ARP-774W5,204.26470588,0.05145
10640358353044022036,378392,2022-01-03 09:11:23,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-68UY-B7KB-8GF8-H2H29,266.95652174,0.0147
12279832151458621708,378365,2022-01-03 07:19:32,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-LQ5K-2ES3-M4NJ-8FARK,433.83333333,0.05145
2408879544571250784,378320,2022-01-03 04:12:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EJTC-CFYQ-VBGG-9GST6,73.37209302,0.02205
12847724272694843416,378318,2022-01-03 04:05:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LQ5K-2ES3-M4NJ-8FARK,664.66666667,0.00735
15083308306049514791,378229,2022-01-02 22:08:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LQ5K-2ES3-M4NJ-8FARK,75.39393939,0.00735
929887151997336063,378190,2022-01-02 19:32:42,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LQ5K-2ES3-M4NJ-8FARK,520.28947368,0.02205
18101527335860535250,378022,2022-01-02 09:09:51,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-LQ5K-2ES3-M4NJ-8FARK,25.75,0.0294
15269150106296750395,376962,2021-12-30 09:36:10,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LQ5K-2ES3-M4NJ-8FARK,275.71428571,0.02205
10373483132537139241,376785,2021-12-29 21:48:55,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-LQ5K-2ES3-M4NJ-8FARK,94.52866242,0.0147
983598642326321910,376698,2021-12-29 16:05:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XFY2-KB5S-7KEH-AHSBG,81.84482759,0.00735
14126404275195142037,376658,2021-12-29 13:17:19,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-LQ5K-2ES3-M4NJ-8FARK,17.65048544,0.00735
18110611544884668637,376629,2021-12-29 11:20:57,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LQ5K-2ES3-M4NJ-8FARK,38.42342342,0.00735
16597706347554063107,376590,2021-12-29 08:37:19,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GNH5-BXGB-832X-3LBEG,234.80645161,0.00735
16829062110323615142,376575,2021-12-29 07:40:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-C4ZU-RPKB-M8EH-DKWSL,525.16666667,0.00735
16428997210284152787,376452,2021-12-28 23:29:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-VNUB-CWMY-VGYM-DE669,408.63636364,0.02205
2879243737948071116,376367,2021-12-28 17:50:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-AQ5R-TK93-7WT8-3TK9Y,109.60869565,0.00735
5081274477769615754,376276,2021-12-28 11:39:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8ZSX-D8C5-8KTA-7TREK,38.27173913,0.00735
17685735898383268344,376161,2021-12-28 04:03:00,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YR4C-R8LL-E3L5-24UYG,108.2745098,0.0147
12949533883851160904,376121,2021-12-28 01:32:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F9YV-EVQ8-SWP4-2XQBL,48.0625,0.0147
7911984901183181324,376042,2021-12-27 20:13:56,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LQ5K-2ES3-M4NJ-8FARK,28.57142857,0.00735
5412715015014818624,376015,2021-12-27 18:24:52,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LQ5K-2ES3-M4NJ-8FARK,497.18181818,0.00735
15995915909649823986,375965,2021-12-27 15:01:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-CPXM-FANN-U6EN-29ZYR,471.55555556,0.03675
10950233162895959819,375828,2021-12-27 05:54:55,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-958Y-R962-VQHD-98JPS,1546.0,0.00735
12296087329175162622,375591,2021-12-26 14:05:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LQ5K-2ES3-M4NJ-8FARK,216.0,0.00735
18262463455534454883,375407,2021-12-26 01:38:40,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NGPG-4BY7-MYAR-7NEV4,3556.0,0.00735
8495007020135015921,375334,2021-12-25 20:54:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-LQ5K-2ES3-M4NJ-8FARK,187.28571429,0.00735
5911418336743907050,375218,2021-12-25 12:57:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XFY2-KB5S-7KEH-AHSBG,237.70491803,0.0294
272597082178821936,375053,2021-12-25 02:18:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-LQ5K-2ES3-M4NJ-8FARK,135.8,0.0147
12706866099459926123,375038,2021-12-25 01:15:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-T4HA-XTSB-26DJ-BR3NL,497.79166667,0.00735
6700176845834150458,374975,2021-12-24 20:59:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LQ5K-2ES3-M4NJ-8FARK,116.82758621,0.00735
12976438364204009343,374944,2021-12-24 18:57:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LQ5K-2ES3-M4NJ-8FARK,469.4375,0.00735
15737664653802522253,374938,2021-12-24 18:31:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LQ5K-2ES3-M4NJ-8FARK,108.0,0.00735
9863899874878723032,374935,2021-12-24 18:21:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UFM6-9Y9E-LL2C-AHGXQ,886.5,0.03675
10322964253914253492,374915,2021-12-24 17:05:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-REH6-C53Z-AWZL-97GBZ,42.89189189,0.03675
13015871859863752762,374871,2021-12-24 14:08:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2CUS-8A3R-4LE3-8JH6L,100.9921875,0.0294
15753033562563603194,374836,2021-12-24 11:43:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LQ5K-2ES3-M4NJ-8FARK,124.57142857,0.0294
10407205529936899929,374702,2021-12-24 02:44:05,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LQ5K-2ES3-M4NJ-8FARK,199.5,0.00735
15808191390073396924,374678,2021-12-24 01:12:33,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-LQ5K-2ES3-M4NJ-8FARK,271.13793103,0.0147
13461643076080143946,374489,2021-12-23 12:42:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LQ5K-2ES3-M4NJ-8FARK,129.55555556,0.02205
4729231480762032967,374456,2021-12-23 10:22:05,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-LQ5K-2ES3-M4NJ-8FARK,347.92307692,0.00735
13451773299961566701,374431,2021-12-23 08:35:53,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-LQ5K-2ES3-M4NJ-8FARK,270.875,0.0147
15255573563654601074,374404,2021-12-23 06:50:49,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UQRQ-N7QB-8P5W-C4BXP,108.125,0.00735
3502274518142163100,374326,2021-12-23 01:41:32,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GLDG-P34H-CCZN-G5QP6,580.6,0.00735
16908826175001584216,374054,2021-12-22 07:47:03,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LQ5K-2ES3-M4NJ-8FARK,31.5,0.0147
13527273349692355040,373997,2021-12-22 03:58:33,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XUEE-5WJL-VK95-488NU,102.04166667,0.05145
1429400055006436851,373959,2021-12-22 01:29:11,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-LQ5K-2ES3-M4NJ-8FARK,334.23076923,0.03675
8011766291141028910,373938,2021-12-22 00:03:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-US4Q-YW43-RNXB-CGLEN,19.46956522,0.02205
12888039085132026475,373933,2021-12-21 23:37:58,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-LQ5K-2ES3-M4NJ-8FARK,154.0,0.0147
16042911587551127880,373887,2021-12-21 20:29:03,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LQ5K-2ES3-M4NJ-8FARK,187.2962963,0.00735
13961469060568092996,373849,2021-12-21 17:57:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-P74D-GXSB-3P2Y-2KT49,34.69852941,0.06615
16285631555937784248,373845,2021-12-21 17:40:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-6QRX-A8FW-NZ9V-8SUWE,57.36296296,0.00735
14363004277329952226,373818,2021-12-21 16:02:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LQ5K-2ES3-M4NJ-8FARK,141.65,0.0294
728641479681246686,373776,2021-12-21 13:10:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LQ5K-2ES3-M4NJ-8FARK,109.66666667,0.05145
4623262932656682940,373757,2021-12-21 12:01:30,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EGB3-UZ8S-7KJN-7M24Y,26.01388889,0.02205
15466310485074453731,373691,2021-12-21 07:43:59,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-B8HL-AZEE-G4UK-3DMWD,126.05309735,0.02205
9438615022056073266,373651,2021-12-21 05:06:44,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7C98-L6UG-A7NR-3WMNL,55.62043796,0.0294
5413936298342187239,373598,2021-12-21 01:27:17,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-LQ5K-2ES3-M4NJ-8FARK,169.38888889,0.00735
12411357311098888840,373539,2021-12-20 21:24:18,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-WVGV-TV96-A2N9-GXGFG,140.22988506,0.0294
6606943103823774820,373436,2021-12-20 14:29:25,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LQ5K-2ES3-M4NJ-8FARK,92.36363636,0.02205
5647780835360592110,373412,2021-12-20 12:50:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-X2PU-2CGK-B8WU-7YMPR,41.38793103,0.0294
16728966510196457135,373248,2021-12-20 01:56:24,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Q77Q-PZ8W-XFEE-4MXPU,87.26470588,0.00735
4897101733296532455,373179,2021-12-19 21:11:13,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-LQ5K-2ES3-M4NJ-8FARK,188.375,0.00735
4670115147958367555,373055,2021-12-19 13:00:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-XRS6-G7PB-6L99-3LN5P,19.64492754,0.00735
12593676929916592084,373031,2021-12-19 11:26:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LQ5K-2ES3-M4NJ-8FARK,251.34042553,0.00735
12487171672891238134,372821,2021-12-18 21:32:20,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-LQ5K-2ES3-M4NJ-8FARK,25.76666667,0.00735
13852040980204980777,372745,2021-12-18 16:21:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-CC6U-KGRK-AQJV-6LCKN,318.11764706,0.00735
9741794229631720659,372738,2021-12-18 15:49:10,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-LQ5K-2ES3-M4NJ-8FARK,26.16,0.0147
1310136717873498802,372496,2021-12-17 23:43:57,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7TZQ-BW5T-755B-CKF36,25.28571429,0.00735
15064324428468978681,372359,2021-12-17 14:41:54,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-A87J-3ZYL-2LJD-BACKK,43.63157895,0.00735
9114385200699871352,372353,2021-12-17 14:15:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2HAK-XEXM-BSL6-A3DV3,200.33333333,0.00735
