ID,Height,timestamp,Type,From,To,Amount,Fee
9623091116400956598,386674,2022-01-26 09:56:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-SPDD-YFCD-USS3-4YYGB,149.16666667,0.03675
5786436890644091437,386500,2022-01-25 22:26:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SPDD-YFCD-USS3-4YYGB,563.05555556,0.0294
1938035313538827365,386378,2022-01-25 14:18:24,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SPDD-YFCD-USS3-4YYGB,964.0,0.00735
4273769714712855554,386318,2022-01-25 10:18:22,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-NT83-TQT5-4Q9V-EZYYL,5.875,0.00735
18225425932799469780,386306,2022-01-25 09:29:20,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5AZV-RBV9-VCRF-79M5M,46.8,0.00735
9660229613730250698,386232,2022-01-25 04:37:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SPDD-YFCD-USS3-4YYGB,278.84,0.0147
3854867940017515545,386102,2022-01-24 19:51:45,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-SPDD-YFCD-USS3-4YYGB,211.61764706,0.00735
16665321718739682570,386040,2022-01-24 15:38:54,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-SPDD-YFCD-USS3-4YYGB,205.86363636,0.0294
8818433513265862424,385964,2022-01-24 10:37:29,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FFUZ-FELQ-PQN3-9BYVX,573.5,0.0294
6361356991920972943,385596,2022-01-23 10:13:12,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DYQR-5YZN-A9ZJ-2EC5G,132.72727273,0.00735
11665790395159168988,385508,2022-01-23 04:11:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-62ZH-DUHG-9HWG-BCHDZ,257.36363636,0.0147
16023512714287453412,385508,2022-01-23 04:11:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-62AM-ETYX-K69Z-DWMNH,126.63636364,0.0294
8114650399237124313,385450,2022-01-23 00:30:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SPDD-YFCD-USS3-4YYGB,1326.5,0.00735
6204617334455208301,385441,2022-01-22 23:53:20,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-YCZF-EYYQ-RESB-CV95C,34.93333333,0.00735
15632378690745969809,385313,2022-01-22 15:15:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-3ZE2-7DKR-D6HR-4REHE,77.63157895,0.00735
18199855316188370636,385112,2022-01-22 01:49:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GS8B-GBMY-WAB4-9S4HS,571.0,0.00735
18300118316310979070,384973,2022-01-21 16:34:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SFL4-PSSW-JEAH-45XGW,218.5,0.00735
5178766990342825617,384881,2022-01-21 10:30:52,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-SPDD-YFCD-USS3-4YYGB,11.56097561,0.00735
7166634031240881579,384618,2022-01-20 16:48:56,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-SPDD-YFCD-USS3-4YYGB,7.29347826,0.0294
8806187614430707806,384492,2022-01-20 08:25:19,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GXVM-HTDN-YZ5Z-C2VM3,156.0,0.03675
9797254066817297079,384267,2022-01-19 17:34:12,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-SPDD-YFCD-USS3-4YYGB,57.43939394,0.00735
5315808486016130090,384216,2022-01-19 14:08:35,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SPDD-YFCD-USS3-4YYGB,244.8,0.0147
13632349906161126514,384114,2022-01-19 07:14:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GY77-M3VP-YNCD-D5FSG,63.68181818,0.00735
1518457950206278499,384089,2022-01-19 05:33:09,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-N8H4-2J6E-VFSN-7C7EH,97.89285714,0.0147
16363018529688310712,384079,2022-01-19 04:48:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6E6X-VNNP-M966-4V3FF,83.14285714,0.0147
4534252158045893139,384078,2022-01-19 04:45:15,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-SPDD-YFCD-USS3-4YYGB,16.15254237,0.0294
11222490799303986720,384038,2022-01-19 02:06:32,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-WJRS-9P5Q-33RX-FLHAN,190.0,0.0147
10232008657988766123,383871,2022-01-18 14:54:09,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6LWU-A8D5-FBSM-9792B,22.80769231,0.00735
14813567134439207309,383836,2022-01-18 12:41:50,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6NW3-MMCZ-5DRT-3F5A8,24.75,0.0147
18373495423250454264,383454,2022-01-17 11:34:24,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-SPDD-YFCD-USS3-4YYGB,93.77777778,0.02205
14147943718143693129,383421,2022-01-17 09:18:00,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-SPDD-YFCD-USS3-4YYGB,101.36686391,0.00735
12629990915708411661,383385,2022-01-17 06:41:21,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-SPDD-YFCD-USS3-4YYGB,216.71428571,0.0294
4823689272327657834,383167,2022-01-16 15:59:44,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-SPDD-YFCD-USS3-4YYGB,1116.8,0.0147
16269478890468272841,382826,2022-01-15 17:21:39,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-SPDD-YFCD-USS3-4YYGB,3.8,0.06615
11428250760289111154,382373,2022-01-14 10:56:42,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-AAXL-TTRF-QAZX-D3PFC,111.0,0.00735
14143170814317718247,382371,2022-01-14 10:46:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6SRY-2Q6T-XWZ3-A337C,338.83333333,0.0147
18379212068274619793,382338,2022-01-14 08:39:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6M4Z-2UN8-4RNL-ABJY8,107.29411765,0.0441
5780953575387745709,381991,2022-01-13 09:39:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9ER3-RAZL-REYU-5Y7HG,40.0,0.0147
17870707174056077074,381955,2022-01-13 07:08:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SPDD-YFCD-USS3-4YYGB,605.875,0.00735
10529432171429447854,381764,2022-01-12 18:29:00,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-SPDD-YFCD-USS3-4YYGB,142.24444444,0.00735
10282043642587975205,381644,2022-01-12 10:29:02,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-SPDD-YFCD-USS3-4YYGB,88.93406593,0.02205
17328045286980807717,381266,2022-01-11 09:05:12,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-SPDD-YFCD-USS3-4YYGB,95.52688172,0.00735
7272648616834150477,381179,2022-01-11 03:22:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SPDD-YFCD-USS3-4YYGB,211.13333333,0.00735
382204265111384552,380956,2022-01-10 12:33:32,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-SPDD-YFCD-USS3-4YYGB,9.53846154,0.00735
14349128601794233214,380901,2022-01-10 08:56:49,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SPDD-YFCD-USS3-4YYGB,127.46666667,0.02205
14316029852421447668,379692,2022-01-07 00:08:23,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZCA8-9YNQ-5JB8-CXZ6D,1139.0,0.0147
7884131975683536865,379692,2022-01-07 00:08:23,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-3KDW-DDA2-K3QC-5UPCK,18.23809524,0.0147
11761779400691051766,379586,2022-01-06 17:02:15,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-JV58-92PE-9UYW-DR5WT,61.38888889,0.0294
8081201840821051215,379485,2022-01-06 10:31:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SPDD-YFCD-USS3-4YYGB,17.02857143,0.00735
15357158245529025880,379384,2022-01-06 03:40:15,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-SPDD-YFCD-USS3-4YYGB,12.625,0.0147
1592623079010994709,379258,2022-01-05 19:18:09,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-SPDD-YFCD-USS3-4YYGB,610.09090909,0.00735
2526922400328470039,378809,2022-01-04 13:17:51,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-SPDD-YFCD-USS3-4YYGB,98.33333333,0.0294
401078591403739923,378546,2022-01-03 19:38:01,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-SPDD-YFCD-USS3-4YYGB,114.33333333,0.00735
9802286517370739151,378521,2022-01-03 18:05:13,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-SPDD-YFCD-USS3-4YYGB,246.0,0.0147
11542217691210062387,378190,2022-01-02 19:32:42,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-SPDD-YFCD-USS3-4YYGB,375.55555556,0.0147
1765076024367642040,378183,2022-01-02 19:04:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-J83N-LJ5D-33XY-GAXJK,1028.5,0.0588
8431085059901432857,378040,2022-01-02 10:21:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-JUH8-HFR3-L9MQ-8C2PT,108.0,0.00735
7743310680940962030,377179,2021-12-31 00:02:43,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6MC2-PSSB-64LQ-ELXK4,168.3,0.0147
6098700254969487501,376680,2021-12-29 14:54:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FXY8-2QWH-2VRX-FMZMA,205.7,0.0294
8074674127513306031,376422,2021-12-28 21:26:47,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EYH3-XVDW-NHZ6-CNFPU,64.28571429,0.00735
17026691839690883645,376250,2021-12-28 09:52:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QDFR-A5CQ-EMTD-AUYDC,25.44444444,0.00735
8456753701784145572,376235,2021-12-28 08:59:01,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-SPDD-YFCD-USS3-4YYGB,19.95833333,0.00735
16645236323679523684,376218,2021-12-28 07:49:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RQV9-KNQ8-G6UJ-B8249,5.76190476,0.0147
10099341174751803916,376188,2021-12-28 05:46:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RD92-9WFQ-JSX7-GHEF6,288.66666667,0.03675
16320922190119884832,375955,2021-12-27 14:20:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SPDD-YFCD-USS3-4YYGB,26.25925926,0.0147
4377106793041260662,375865,2021-12-27 08:26:33,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-SPDD-YFCD-USS3-4YYGB,64.81578947,0.0147
12417120482613164939,375801,2021-12-27 04:09:58,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-AAXL-TTRF-QAZX-D3PFC,79.95833333,0.0441
16848538712515688058,375732,2021-12-26 23:35:24,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZK6L-5M5H-G759-63VHV,185.92307692,0.00735
8408924072358233080,375704,2021-12-26 21:36:26,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SPDD-YFCD-USS3-4YYGB,153.33333333,0.0441
17327320312900182340,375601,2021-12-26 14:48:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-55BK-2H44-DMRP-GQP6L,54.14285714,0.02205
12373631300938028228,375599,2021-12-26 14:39:22,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SPDD-YFCD-USS3-4YYGB,384.0,0.03675
814627195176293862,375585,2021-12-26 13:42:51,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-SPDD-YFCD-USS3-4YYGB,149.65384615,0.00735
14432901581587910476,375487,2021-12-26 07:09:20,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-SPDD-YFCD-USS3-4YYGB,338.625,0.00735
9013297311744404452,375449,2021-12-26 04:34:13,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-SPDD-YFCD-USS3-4YYGB,80.44642857,0.00735
3763317292799721040,375361,2021-12-25 22:40:13,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5U96-L43D-NHQK-9AX6G,76.0,0.00735
14545227749140000349,375353,2021-12-25 22:11:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-R6SK-EMYX-BJHB-EE42N,58.89473684,0.03675
840645039940225138,375346,2021-12-25 21:44:08,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-VY7N-JUW8-CNTN-798XZ,101.05555556,0.00735
7384451814795889506,375340,2021-12-25 21:16:37,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-NVVX-W893-ZL2H-286Z4,110.6,0.0294
11132157016713227786,375302,2021-12-25 18:45:08,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-SPDD-YFCD-USS3-4YYGB,155.91139241,0.00735
8641688294247457978,375191,2021-12-25 11:18:26,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-SPDD-YFCD-USS3-4YYGB,113.75,0.0147
7506964485083829008,375162,2021-12-25 09:21:43,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-SPDD-YFCD-USS3-4YYGB,49.69672131,0.0147
4942676072288371931,375139,2021-12-25 07:50:21,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SPDD-YFCD-USS3-4YYGB,61.93162393,0.00735
10550679636650760835,375086,2021-12-25 04:23:10,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-AQ5R-TK93-7WT8-3TK9Y,55.9047619,0.00735
16949273426799371993,374844,2021-12-24 12:16:58,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LR6V-D8CZ-LWA9-2C4FV,56.7,0.02205
5185578854051689334,374824,2021-12-24 10:59:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SPDD-YFCD-USS3-4YYGB,103.62666667,0.00735
15426726899997073980,374764,2021-12-24 06:56:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-7PTM-CBZT-SRP5-HQUX9,200.5,0.00735
7496951161899674020,374757,2021-12-24 06:28:10,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DDWA-DBBS-K85T-4HAQD,69.21052632,0.00735
990784932007284433,374508,2021-12-23 13:53:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RB8U-S23A-ZGTD-6NTGN,146.21428571,0.0147
14938220293744165018,374438,2021-12-23 09:03:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-SPDD-YFCD-USS3-4YYGB,137.12903226,0.00735
10342853161940054406,374433,2021-12-23 08:45:32,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EK9P-YQJX-6P7K-A4PCH,85.79166667,0.0294
14349571567795520518,373981,2021-12-22 02:57:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SPDD-YFCD-USS3-4YYGB,262.13333333,0.0147
1504639255301033214,373875,2021-12-21 19:42:33,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-MFFM-UT5K-9MY4-9ZA9Z,194.71428571,0.0588
15606089313277134727,373759,2021-12-21 12:10:15,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4HK4-P8CN-7774-D5YTA,145.125,0.00735
7257261246220901104,373735,2021-12-21 10:32:30,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-XVYN-PG8W-T87R-GXNSX,8.91666667,0.0147
17686021192154003871,373682,2021-12-21 07:09:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8H83-T5X5-PVE3-8NJ5D,77.91666667,0.0294
12987146175226417752,373669,2021-12-21 06:19:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-C3Z2-2A5W-BXLR-42JNE,63.94736842,0.03675
602457120956312987,373656,2021-12-21 05:27:16,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LCD7-3PEX-FLKU-DPWRM,287.75,0.0147
95263329038412146,373276,2021-12-20 03:47:58,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BXGT-Z5XX-DBCZ-DEXEE,84.73913043,0.0588
830011847473090534,373212,2021-12-19 23:28:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8TJT-ENFX-RVUN-4EVHR,75.15,0.0294
8637432963304973860,373195,2021-12-19 22:18:29,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LCD7-3PEX-FLKU-DPWRM,77.88888889,0.0147
5758989072128270346,372834,2021-12-18 22:25:16,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LM9H-UHXE-2WD4-7YMY4,44.08695652,0.0294
6142961647529845543,372828,2021-12-18 21:59:20,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZDGD-TEQJ-RRUH-F4Q3Z,123.25,0.03675
15951748567764378557,372509,2021-12-18 00:39:49,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-SPDD-YFCD-USS3-4YYGB,459.85714286,0.0294
9792817457437418456,372417,2021-12-17 18:35:25,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-55QG-QN54-3BU3-9A79S,23.38461538,0.0294
30526584650535882,372287,2021-12-17 09:49:18,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SPDD-YFCD-USS3-4YYGB,435.0,0.02205
9486936748164178263,372246,2021-12-17 07:04:13,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SPDD-YFCD-USS3-4YYGB,8.89090909,0.00735
231358756006081102,372134,2021-12-16 23:42:13,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-SPDD-YFCD-USS3-4YYGB,128.61538462,0.0294
5680165770368773869,372012,2021-12-16 15:23:23,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EXRC-AF5E-DKT7-34T4Z,47.84210526,0.05145
118914966671512159,371923,2021-12-16 09:31:29,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SPDD-YFCD-USS3-4YYGB,130.07692308,0.0147
9569505188268891283,371872,2021-12-16 06:01:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FRXT-UKNY-G8GS-86SKR,11.57142857,0.00735
15436296425813848132,371779,2021-12-15 23:55:45,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-SPDD-YFCD-USS3-4YYGB,31.84210526,0.00735
14298757122758845355,371620,2021-12-15 13:26:14,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5PPR-BFHC-KXXB-9VDJA,75.75,0.02205
6631773403704247995,371579,2021-12-15 10:36:20,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SPDD-YFCD-USS3-4YYGB,149.32258065,0.00735
11875708372803372313,371433,2021-12-15 00:47:58,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SPDD-YFCD-USS3-4YYGB,42.78461538,0.0147
15362374266483053051,371235,2021-12-14 11:33:37,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SPDD-YFCD-USS3-4YYGB,102.22727273,0.02205
976479563022794953,370948,2021-12-13 16:23:47,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-SPDD-YFCD-USS3-4YYGB,5.7826087,0.0147
5165644858239645759,370883,2021-12-13 12:04:50,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZDGD-TEQJ-RRUH-F4Q3Z,75.91666667,0.02205
1224114609681395104,370691,2021-12-12 23:22:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BSXG-NH3P-JC2V-C5SRG,104.23529412,0.0147
12752811993081855460,370689,2021-12-12 23:14:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GLDG-P34H-CCZN-G5QP6,284.6,0.00735
1140010946984086151,370572,2021-12-12 15:29:54,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-SPDD-YFCD-USS3-4YYGB,127.42857143,0.00735
856368089815620659,370136,2021-12-11 10:17:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-YNRU-9UZV-EPPC-H2TK6,106.5,0.0147
9503173129451027935,369971,2021-12-10 23:22:04,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HGXC-6NWH-TP7W-83RQE,348.14285714,0.0147
14359443860344974088,369896,2021-12-10 18:22:58,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-SPDD-YFCD-USS3-4YYGB,82.54878049,0.03675
275263804501472969,369697,2021-12-10 05:00:10,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-SPDD-YFCD-USS3-4YYGB,72.33802817,0.00735
13868235178506837254,369695,2021-12-10 04:50:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RDWH-A773-KS62-BXA5L,49.0,0.00735
12110385967156824893,369674,2021-12-10 03:30:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SPDD-YFCD-USS3-4YYGB,128.31395349,0.0294
2781317593563587705,369172,2021-12-08 18:04:57,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TJGY-P52F-TLZQ-ELHGS,56.28,0.05145
17520698277243960343,368816,2021-12-07 18:12:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-X58W-LD5Q-HRRY-G3BFY,104.0,0.02205
6288424003977288041,368596,2021-12-07 03:40:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-J3Y4-MNRZ-H9XX-6SBQN,74.33333333,0.00735
13905646141452140739,368551,2021-12-07 00:37:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.625,0.02205
13706073432153810302,368432,2021-12-06 16:45:20,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-D6PN-TXL8-7826-5TK4P,40.25,0.0147
12352819888559495617,368386,2021-12-06 13:40:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4BKK-ZZYP-QGC8-HZL8K,8.85714286,0.00735
11034272458488485713,368245,2021-12-06 04:18:44,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GS8B-GBMY-WAB4-9S4HS,82.5,0.02205
15659491184360298151,367878,2021-12-05 03:52:09,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SPDD-YFCD-USS3-4YYGB,169.675,0.00735
9771932698524001965,367817,2021-12-04 23:44:22,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HW4X-KFMA-YQB2-ASQG5,485.0,0.00735
13417365259144939020,367804,2021-12-04 22:50:55,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SPDD-YFCD-USS3-4YYGB,70.19672131,0.0294
18031400343819671262,367768,2021-12-04 20:27:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EYH3-XVDW-NHZ6-CNFPU,6.5,0.0441
16570894701610619753,367596,2021-12-04 09:29:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-SPDD-YFCD-USS3-4YYGB,94.71111111,0.02205
1025308140433164625,360890,2021-11-15 02:17:19,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-SPDD-YFCD-USS3-4YYGB,181.0,0.0147
17521007377116265833,360843,2021-11-14 23:10:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SPDD-YFCD-USS3-4YYGB,65.47524752,0.0147
9993799081652199411,360447,2021-11-13 20:47:02,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SPDD-YFCD-USS3-4YYGB,152.51612903,0.00735
16135076537803159027,359628,2021-11-11 14:17:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FEAZ-W8VP-9XG7-D4SUM,135.25,0.00735
11182006513098101574,356470,2021-11-02 19:32:01,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2WL6-P8KF-95WH-8DZ2Q,111.81818182,0.00735
7692260555394947249,356145,2021-11-01 21:44:45,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2MSB-ZJF7-7A7J-G647B,137.14285714,0.00735
4727188407605034981,354826,2021-10-29 05:53:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SPDD-YFCD-USS3-4YYGB,45.0,0.00735
3240897745287696554,354043,2021-10-27 01:45:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SPDD-YFCD-USS3-4YYGB,131.25925926,0.02205
2073320145120625611,353503,2021-10-25 14:00:19,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-SPDD-YFCD-USS3-4YYGB,95.28888889,0.00735
15186089051639804044,350547,2021-10-17 08:24:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-UM4J-V8SJ-M799-7AR9J,777.66666667,0.0147
2614989868828405529,347852,2021-10-09 20:43:44,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8YGT-W9D8-5NB5-BU9ZZ,32.74285714,0.00735
8260010583122324576,346452,2021-10-05 23:24:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-SPDD-YFCD-USS3-4YYGB,251.04,0.02205
5422637257574754765,344859,2021-10-01 13:36:02,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-YBPC-VEAG-QULU-3UUSL,14.41666667,0.0294
17709969401362142638,344278,2021-09-29 23:29:43,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-SPDD-YFCD-USS3-4YYGB,10.21568627,0.0294
11411781580778612225,344071,2021-09-29 09:28:45,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNFQ-MXDT-JLQB-9P8HA,148.06666667,0.00735
2171013818608846155,343138,2021-09-26 19:16:38,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-SPDD-YFCD-USS3-4YYGB,577.17647059,0.00735
