ID,Height,timestamp,Type,From,To,Amount,Fee
15814683656275281021,389790,2022-02-04 01:34:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-9ER3-RAZL-REYU-5Y7HG,54.22988506,0.00735
6929338047773148677,389574,2022-02-03 11:27:26,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-X2PU-2CGK-B8WU-7YMPR,95.69230769,0.00735
5495744970637463594,389407,2022-02-03 00:24:10,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-MGLQ-DSRF-BQUZ-396JL,103.7311828,0.00735
12699803549113211554,389347,2022-02-02 20:15:34,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4QHD-LEWN-NRPL-HWNNU,58.43859649,0.02205
10274173226249674682,389272,2022-02-02 15:21:10,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-QEES-G7T8-G3EE-HUBEC,49.83168317,0.00735
17114574685579105278,389226,2022-02-02 12:12:11,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-W5TP-A443-ME8R-CAGMK,9.91666667,0.00735
8880514785379307832,389209,2022-02-02 11:00:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-936L-ZT7L-LSVQ-C8P5C,37.475,0.0147
16718999536617539674,389176,2022-02-02 08:49:17,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8F4F-FNUS-5D4F-443RM,162.24390244,0.03675
18135768602059311104,389166,2022-02-02 08:09:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-X2PU-2CGK-B8WU-7YMPR,51.82894737,0.05145
10994402409442053024,389088,2022-02-02 02:55:43,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-PLK7-X65P-MUVP-CFMEB,39.12162162,0.0147
1031451344730585067,389076,2022-02-02 02:05:02,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-X7HH-R42K-9J6A-BUJUY,310.16666667,0.0147
11460956224913698914,389070,2022-02-02 01:44:15,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-X2PU-2CGK-B8WU-7YMPR,36.17647059,0.03675
2340355726897433801,388958,2022-02-01 18:20:28,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-X2PU-2CGK-B8WU-7YMPR,321.62962963,0.0441
1047815522552738765,388846,2022-02-01 10:54:21,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XVYN-PG8W-T87R-GXNSX,155.13207547,0.0294
2223293951130350626,388812,2022-02-01 08:35:22,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X2PU-2CGK-B8WU-7YMPR,9.57894737,0.00735
7158923944486771891,388796,2022-02-01 07:31:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-C9QJ-G7QY-D9SK-FXMTU,126.83333333,0.00735
12829823279792393853,388781,2022-02-01 06:31:08,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-X2PU-2CGK-B8WU-7YMPR,420.5,0.0147
5720101776549905743,388679,2022-01-31 23:47:49,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-JV58-92PE-9UYW-DR5WT,116.43243243,0.0294
8852531148282597789,388483,2022-01-31 10:33:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-X2PU-2CGK-B8WU-7YMPR,63.38095238,0.0147
2088766092677313403,388295,2022-01-30 22:10:28,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-HHXA-EGNX-D6CU-ARG3S,119.34210526,0.0147
6686675608783195254,388250,2022-01-30 19:01:49,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-X2PU-2CGK-B8WU-7YMPR,56.11428571,0.0147
1056835387516316031,388176,2022-01-30 14:02:49,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X2PU-2CGK-B8WU-7YMPR,1517.5,0.00735
17958896397829674373,388046,2022-01-30 05:26:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X2PU-2CGK-B8WU-7YMPR,50.9787234,0.03675
5940066265503669299,387966,2022-01-30 00:11:34,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2VXS-DYVQ-H3UP-5HCAH,95.51428571,0.00735
16024731517013763941,387951,2022-01-29 23:10:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-94X8-B6RZ-FWTW-5U8VN,392.8,0.0147
8706022353008819934,387630,2022-01-29 01:50:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-X2PU-2CGK-B8WU-7YMPR,79.59090909,0.0294
954547165801957397,387599,2022-01-28 23:46:19,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-X2PU-2CGK-B8WU-7YMPR,575.83333333,0.02205
13088591129121906392,387531,2022-01-28 19:05:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-X2PU-2CGK-B8WU-7YMPR,47.35245902,0.00735
15576624796337332847,387460,2022-01-28 14:22:55,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-X2PU-2CGK-B8WU-7YMPR,203.09090909,0.00735
14697361159184189810,387416,2022-01-28 11:30:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-X2PU-2CGK-B8WU-7YMPR,37.09836066,0.00735
1738632328575652411,387323,2022-01-28 05:15:12,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-X2PU-2CGK-B8WU-7YMPR,105.93043478,0.03675
6491386920041468167,387211,2022-01-27 21:50:12,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-USBV-QEL6-AYLZ-5MR6E,40.3125,0.0147
4783524533566916678,387124,2022-01-27 15:58:37,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VPLA-6VT5-SPPM-2J95G,168.25,0.0147
15382974475342986544,387023,2022-01-27 09:14:41,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-X2PU-2CGK-B8WU-7YMPR,79.0,0.0441
14973829412888460658,386962,2022-01-27 05:14:53,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6BVE-2FTW-FERN-7W94Y,83.70192308,0.00735
11024358041039737533,386904,2022-01-27 01:19:04,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6LWU-A8D5-FBSM-9792B,147.7260274,0.03675
13218039507875152554,386836,2022-01-26 20:42:54,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-89SD-USG9-LTH5-7ASLW,67.14912281,0.02205
16142921179016070406,386322,2022-01-25 10:37:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-X2PU-2CGK-B8WU-7YMPR,139.375,0.0441
1946758441546474533,386275,2022-01-25 07:24:47,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-WGNZ-6S2P-FL67-DST2D,107.51851852,0.02205
8823658695389840275,386262,2022-01-25 06:36:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-X2PU-2CGK-B8WU-7YMPR,116.66,0.0147
422259839438878747,386120,2022-01-24 21:05:23,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-X2PU-2CGK-B8WU-7YMPR,127.14492754,0.03675
14353095802205747483,385965,2022-01-24 10:42:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4EY9-TEQD-JQGA-ADLLW,92.08910891,0.00735
9397164681874525032,385880,2022-01-24 05:05:19,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-Q4Q7-Y64B-YWAC-5PGP3,179.16,0.02205
9089272278545375463,385631,2022-01-23 12:31:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-WKRV-ZQ3A-FFUV-7GAU2,0.44230769,0.0147
3452000155038708576,385426,2022-01-22 22:55:28,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-UBZH-GP6P-6MUT-AQQL6,131.34042553,0.00735
579311684100952757,385305,2022-01-22 14:42:00,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-X2PU-2CGK-B8WU-7YMPR,186.4,0.00735
6973942020172665096,385304,2022-01-22 14:37:56,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-X2PU-2CGK-B8WU-7YMPR,20.57142857,0.0147
15726068618630662564,385250,2022-01-22 10:56:47,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X2PU-2CGK-B8WU-7YMPR,221.0,0.00735
17596705113345268468,385054,2022-01-21 22:07:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X2PU-2CGK-B8WU-7YMPR,140.76388889,0.00735
14751388096655837159,385029,2022-01-21 20:22:17,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-X2PU-2CGK-B8WU-7YMPR,124.9375,0.00735
9459581775084899413,384782,2022-01-21 03:53:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-X2PU-2CGK-B8WU-7YMPR,69.44444444,0.00735
5352634231560934146,384667,2022-01-20 20:17:11,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-X2PU-2CGK-B8WU-7YMPR,97.42307692,0.00735
5500649201646306084,384635,2022-01-20 17:59:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CT9A-3MCW-QM3Z-CRZBZ,105.0,0.00735
17054407857605820007,384508,2022-01-20 09:29:00,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-X2PU-2CGK-B8WU-7YMPR,86.77142857,0.00735
13890686233042719905,384312,2022-01-19 20:32:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-FEVE-XSYG-S68W-3TNRP,42.2,0.0294
15332902477351538288,384297,2022-01-19 19:36:06,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SVYH-LZ6C-2PQG-8QEC6,134.03333333,0.03675
17028657745777015399,384068,2022-01-19 04:06:29,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-X2PU-2CGK-B8WU-7YMPR,86.75,0.0147
4207148128588623913,383846,2022-01-18 13:16:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KAYB-RJQG-RH85-6KGQH,22.1,0.00735
2084337941100103398,383822,2022-01-18 11:42:42,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2CUS-8A3R-4LE3-8JH6L,281.025,0.00735
770426337579077824,383782,2022-01-18 08:56:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XFY2-KB5S-7KEH-AHSBG,75.90322581,0.00735
9027406352536474166,383761,2022-01-18 07:33:53,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-X2PU-2CGK-B8WU-7YMPR,102.5,0.00735
725200253789279169,383655,2022-01-18 00:40:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-X2PU-2CGK-B8WU-7YMPR,584.75,0.02205
17483766055028695002,383636,2022-01-17 23:25:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EYM4-ST5L-TY5L-9B8CC,28.91428571,0.0588
7823797119908640914,383621,2022-01-17 22:27:05,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-X2PU-2CGK-B8WU-7YMPR,308.57142857,0.00735
16829250843295326396,383081,2022-01-16 10:16:09,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-X2PU-2CGK-B8WU-7YMPR,930.0,0.0441
6303604069539063159,383081,2022-01-16 10:16:09,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-X2PU-2CGK-B8WU-7YMPR,95.75,0.0441
4074718703343954715,383053,2022-01-16 08:25:36,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-X2PU-2CGK-B8WU-7YMPR,154.82608696,0.00735
16861874704780681544,382795,2022-01-15 15:07:00,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-X2PU-2CGK-B8WU-7YMPR,287.3,0.02205
5972777340674265559,382498,2022-01-14 19:23:56,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8YGT-W9D8-5NB5-BU9ZZ,53.31460674,0.0147
5198134015716131641,382321,2022-01-14 07:30:35,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BW78-BBGM-C7GE-HUBGB,92.95744681,0.03675
17014151325074859163,382271,2022-01-14 04:18:38,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-X2PU-2CGK-B8WU-7YMPR,19.26315789,0.02205
2648316578795796399,382045,2022-01-13 13:11:43,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X2PU-2CGK-B8WU-7YMPR,188.92307692,0.03675
13064313052705044070,382002,2022-01-13 10:22:15,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-F7C3-QFFZ-JQCR-35RXZ,680.61538462,0.03675
13274772879425484590,381872,2022-01-13 01:38:14,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-X2PU-2CGK-B8WU-7YMPR,348.96,0.02205
17028589491615412822,381807,2022-01-12 21:17:39,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-X2PU-2CGK-B8WU-7YMPR,1632.5,0.02205
12916843128358946398,381722,2022-01-12 15:38:38,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-X2PU-2CGK-B8WU-7YMPR,243.30769231,0.00735
10863506569792029383,381652,2022-01-12 10:57:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X2PU-2CGK-B8WU-7YMPR,1915.0,0.0147
2688814369283231606,381578,2022-01-12 06:17:49,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-X2PU-2CGK-B8WU-7YMPR,98.275,0.0147
8511142611286598821,381494,2022-01-12 00:33:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X2PU-2CGK-B8WU-7YMPR,143.54166667,0.00735
13364013821702222629,381447,2022-01-11 21:15:05,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-X2PU-2CGK-B8WU-7YMPR,4.59405941,0.03675
4745021732503036412,381367,2022-01-11 15:58:12,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-X2PU-2CGK-B8WU-7YMPR,88.0,0.00735
5932315147713518178,381222,2022-01-11 06:12:03,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-X2PU-2CGK-B8WU-7YMPR,108.875,0.03675
9155595243637122065,381145,2022-01-11 01:04:01,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-T5LK-ZULY-73A3-4W4GS,80.4,0.05145
11369982793629008383,380946,2022-01-10 11:48:52,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-X2PU-2CGK-B8WU-7YMPR,97.21052632,0.0147
923865986204810171,380901,2022-01-10 08:56:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-X2PU-2CGK-B8WU-7YMPR,149.4,0.02205
122369477372507,380812,2022-01-10 02:54:48,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-LM9H-UHXE-2WD4-7YMY4,27.88888889,0.00735
10016018684358702654,380510,2022-01-09 06:59:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-X2PU-2CGK-B8WU-7YMPR,27.83333333,0.0147
6881967926477657519,380491,2022-01-09 05:38:11,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-MKF5-F8TM-NPL6-3ZGW7,163.34482759,0.00735
2426274980661855765,380440,2022-01-09 02:14:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SUMX-7Q2J-4KV4-CMQEY,5.66666667,0.00735
2336548049313996640,380418,2022-01-09 00:51:22,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-X2PU-2CGK-B8WU-7YMPR,22.03529412,0.00735
16443374104197601011,380272,2022-01-08 14:58:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-X2PU-2CGK-B8WU-7YMPR,177.41666667,0.0147
9790687398371767518,380203,2022-01-08 10:14:32,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-DCKF-UBAH-H3NX-6AK36,35.7254902,0.0294
7396160596121798853,380166,2022-01-08 07:47:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-X2PU-2CGK-B8WU-7YMPR,170.68571429,0.0735
13161824340191511560,379969,2022-01-07 18:36:02,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-X2PU-2CGK-B8WU-7YMPR,17.15555556,0.0147
15182541670311697924,379433,2022-01-06 06:55:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-X2PU-2CGK-B8WU-7YMPR,312.0,0.0294
14111493392340430340,379141,2022-01-05 12:04:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-9QYX-S9CA-H5T9-D2CRQ,63.6,0.00735
5059289605846918382,379092,2022-01-05 08:17:49,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-X2PU-2CGK-B8WU-7YMPR,122.17391304,0.0735
12941006697807256475,379035,2022-01-05 04:23:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-X2PU-2CGK-B8WU-7YMPR,566.46428571,0.0294
13615474560795463207,378794,2022-01-04 12:15:14,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-X2PU-2CGK-B8WU-7YMPR,194.76086957,0.02205
8985760378799599903,378751,2022-01-04 09:14:17,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-X2PU-2CGK-B8WU-7YMPR,22.41176471,0.00735
14068635508729752358,378745,2022-01-04 08:48:34,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-B3AN-M996-6EQM-FLVC8,58.0,0.0147
9405925144613581958,378600,2022-01-03 23:14:55,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-J83N-LJ5D-33XY-GAXJK,450.5,0.02205
9139736520994073834,378283,2022-01-03 01:39:05,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-3YE5-5SXA-9PLF-GCL3V,219.22222222,0.02205
15278552358705788431,378114,2022-01-02 14:49:01,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-A87J-3ZYL-2LJD-BACKK,359.5,0.00735
17303764997083225019,378082,2022-01-02 13:04:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BKEQ-JA9Q-T6XK-78ABN,100.04347826,0.0147
672270641300695459,378052,2022-01-02 11:13:07,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-X2PU-2CGK-B8WU-7YMPR,143.575,0.0147
10031939558064787670,377980,2022-01-02 06:30:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-X2PU-2CGK-B8WU-7YMPR,94.41176471,0.0147
5471205238844394787,377202,2021-12-31 01:32:27,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-X2PU-2CGK-B8WU-7YMPR,80.125,0.00735
1374328702162148150,377099,2021-12-30 18:36:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-USBV-QEL6-AYLZ-5MR6E,646.0,0.0294
6830121161585448896,376932,2021-12-30 07:38:08,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XMAL-PYXW-LDKK-G87N6,936.2,0.00735
16367565828351636660,376699,2021-12-29 16:09:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BKEQ-JA9Q-T6XK-78ABN,123.09803922,0.00735
1027950003507109758,376345,2021-12-28 16:24:41,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-X2PU-2CGK-B8WU-7YMPR,111.47058824,0.02205
17535957163735695231,376210,2021-12-28 07:11:56,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EXRC-AF5E-DKT7-34T4Z,35.82758621,0.00735
12659730481073262818,376037,2021-12-27 19:53:09,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-X2PU-2CGK-B8WU-7YMPR,24.26168224,0.02205
9910811661243870010,375945,2021-12-27 13:39:10,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-NGPG-4BY7-MYAR-7NEV4,207.55555556,0.02205
6260740118424265901,375829,2021-12-27 05:58:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4YQU-JLT2-6DPK-3ULYA,244.66666667,0.02205
11167164982911531444,375348,2021-12-25 21:48:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-FTYZ-U762-HHS8-A8D68,399.81818182,0.00735
9484468027100986604,375217,2021-12-25 12:53:01,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-NGPG-4BY7-MYAR-7NEV4,92.64285714,0.0294
17578000579793234663,375210,2021-12-25 12:28:31,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-X2PU-2CGK-B8WU-7YMPR,135.9,0.00735
1345850374960867058,374982,2021-12-24 21:29:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-X2PU-2CGK-B8WU-7YMPR,647.18181818,0.03675
1976905353699702433,374958,2021-12-24 19:52:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EUY5-5H9W-PYUP-39QJS,148.33333333,0.00735
14768631438719653297,374923,2021-12-24 17:38:29,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-X2PU-2CGK-B8WU-7YMPR,33.98076923,0.00735
2329200665892959494,374302,2021-12-23 00:07:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-X2PU-2CGK-B8WU-7YMPR,352.66666667,0.0147
1021103023613498268,374023,2021-12-22 05:38:53,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-X2PU-2CGK-B8WU-7YMPR,73.84146341,0.02205
5909050124734352737,373984,2021-12-22 03:09:37,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-X2PU-2CGK-B8WU-7YMPR,103.3,0.0294
3759277761389334679,373961,2021-12-22 01:36:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-YJ5E-NGTV-GZPW-4B669,109.19512195,0.0441
15058795887384798899,373940,2021-12-22 00:12:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-X2PU-2CGK-B8WU-7YMPR,21.36024845,0.00735
11016179284856192396,373939,2021-12-22 00:07:37,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-USBV-QEL6-AYLZ-5MR6E,30.02272727,0.0147
12923653397137044349,373813,2021-12-21 15:40:33,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-X7G7-EG83-AQT6-58PXK,100.66666667,0.0147
18285737406433087856,373800,2021-12-21 14:49:54,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-X2PU-2CGK-B8WU-7YMPR,179.94736842,0.03675
4477656047018481303,373652,2021-12-21 05:10:39,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-63X3-LWTP-ZSJZ-GFPFU,79.67924528,0.0147
15160083088726897140,373427,2021-12-20 13:51:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-X2PU-2CGK-B8WU-7YMPR,295.27272727,0.00735
5647780835360592110,373412,2021-12-20 12:50:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-X2PU-2CGK-B8WU-7YMPR,41.38793103,0.0294
4792987557855396043,373249,2021-12-20 02:00:18,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-X2PU-2CGK-B8WU-7YMPR,74.23577236,0.0147
17319142697855138842,373184,2021-12-19 21:34:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X2PU-2CGK-B8WU-7YMPR,330.92857143,0.0588
8980086269960785278,373130,2021-12-19 18:00:01,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-X2PU-2CGK-B8WU-7YMPR,15.90322581,0.00735
18067931385413606684,372968,2021-12-19 07:15:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2HBT-DEXM-P3W6-864NL,98.86486486,0.0147
12971796421346169301,372941,2021-12-19 05:24:44,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-X2PU-2CGK-B8WU-7YMPR,43.19298246,0.02205
3752004378907350199,372884,2021-12-19 01:32:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-X2PU-2CGK-B8WU-7YMPR,351.42857143,0.0147
12854505125459416131,372766,2021-12-18 17:44:40,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-X2PU-2CGK-B8WU-7YMPR,104.5,0.0147
12829430193355590166,372735,2021-12-18 15:37:39,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2HBT-CZAU-PZEG-GJ4AC,102.51282051,0.0147
2243945042928924754,372668,2021-12-18 11:06:57,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-5C8P-SFZ9-MTFA-8ZV39,40.0,0.00735
13354096541044737186,372634,2021-12-18 08:59:28,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-GB56-9NY8-ZC95-DNECN,182.59090909,0.00735
5796412801571508166,372627,2021-12-18 08:28:48,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4UAL-S8AL-2ARP-774W5,4.54545455,0.00735
7796830621110207987,372622,2021-12-18 08:10:34,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-X2PU-2CGK-B8WU-7YMPR,258.84210526,0.0147
854461329118324931,372416,2021-12-17 18:30:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ATHF-LMXG-2247-HQ3VY,667.75,0.00735
11471942868958083765,372372,2021-12-17 15:35:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-X2PU-2CGK-B8WU-7YMPR,791.6,0.0147
14091327305096131431,372287,2021-12-17 09:49:18,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-4HK4-P8CN-7774-D5YTA,153.1,0.0147
2998564205754726625,372160,2021-12-17 01:29:50,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-G3B7-XS8L-7A2G-BJ5QQ,84.47058824,0.00735
5886833566799869476,372032,2021-12-16 16:47:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-X2PU-2CGK-B8WU-7YMPR,134.69230769,0.02205
17934969627331033683,371954,2021-12-16 11:35:16,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-X2PU-2CGK-B8WU-7YMPR,78.14285714,0.00735
9727826593395625341,371911,2021-12-16 08:41:26,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-QEWP-66DP-2VBJ-6AR8S,33.05263158,0.02205
15994881038819789166,371794,2021-12-16 00:56:40,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-X2PU-2CGK-B8WU-7YMPR,81.10714286,0.0147
